createdAt,value
2022-11-30T00:01:31.735Z,38.23
2022-11-30T00:04:12.202Z,46.43
2022-11-30T00:06:44.627Z,32.50
2022-11-30T00:09:13.194Z,43.80
2022-11-30T00:11:41.444Z,45.43
2022-11-30T00:14:09.662Z,41.97
2022-11-30T00:16:37.901Z,52.67
2022-11-30T00:19:17.489Z,47.43
2022-11-30T00:21:47.106Z,42.57
2022-11-30T00:24:15.307Z,32.60
2022-11-30T00:26:43.492Z,43.83
2022-11-30T00:29:11.730Z,40.07
2022-11-30T00:31:40.068Z,36.40
2022-11-30T00:34:08.296Z,36.80
2022-11-30T00:36:44.456Z,39.90
2022-11-30T00:39:14.009Z,41.20
2022-11-30T00:41:42.292Z,30.53
2022-11-30T00:44:10.504Z,46.50
2022-11-30T00:46:38.755Z,39.77
2022-11-30T00:49:06.930Z,44.33
2022-11-30T00:51:35.135Z,48.40
2022-11-30T00:54:03.404Z,33.57
2022-11-30T00:56:32.932Z,45.20
2022-11-30T00:59:01.141Z,50.93
2022-11-30T01:01:31.309Z,41.87
2022-11-30T01:03:59.566Z,56.23
2022-11-30T01:06:28.061Z,49.87
2022-11-30T01:08:56.431Z,46.40
2022-11-30T01:11:25.781Z,49.43
2022-11-30T01:13:55.794Z,50.63
2022-11-30T01:16:25.164Z,55.17
2022-11-30T01:18:53.832Z,48.70
2022-11-30T01:21:22.750Z,60.10
2022-11-30T01:23:51.361Z,54.20
2022-11-30T01:26:28.555Z,64.07
2022-11-30T01:28:58.119Z,50.77
2022-11-30T01:31:26.595Z,57.70
2022-11-30T01:33:55.639Z,63.00
2022-11-30T01:36:25.634Z,48.87
2022-11-30T01:38:55.109Z,57.30
2022-11-30T01:41:24.208Z,57.90
2022-11-30T01:43:53.833Z,47.43
2022-11-30T01:46:30.841Z,42.43
2022-11-30T01:49:02.066Z,59.07
2022-11-30T01:51:32.780Z,55.63
2022-11-30T01:54:01.066Z,50.23
2022-11-30T01:56:29.553Z,49.97
2022-11-30T01:58:57.760Z,52.93
2022-11-30T02:01:26.942Z,47.63
2022-11-30T02:03:59.842Z,48.27
2022-11-30T02:06:29.137Z,58.70
2022-11-30T02:08:57.422Z,54.97
2022-11-30T02:11:25.984Z,47.83
2022-11-30T02:14:01.669Z,53.20
2022-11-30T02:16:36.459Z,46.10
2022-11-30T02:19:13.036Z,52.10
2022-11-30T02:21:43.407Z,68.07
2022-11-30T02:24:38.346Z,47.63
2022-11-30T02:27:15.607Z,32.07
2022-11-30T02:29:45.810Z,30.47
2022-11-30T02:32:17.020Z,27.50
2022-11-30T02:34:46.565Z,29.33
2022-11-30T02:37:16.189Z,34.63
2022-11-30T02:39:44.693Z,48.53
2022-11-30T02:42:14.014Z,36.60
2022-11-30T02:44:42.494Z,51.30
2022-11-30T02:47:23.071Z,45.30
2022-11-30T02:49:54.126Z,42.63
2022-11-30T02:52:24.151Z,30.63
2022-11-30T02:54:52.471Z,52.53
2022-11-30T02:57:21.159Z,31.47
2022-11-30T02:59:58.088Z,26.93
2022-11-30T03:02:27.691Z,34.37
2022-11-30T03:04:55.963Z,34.37
2022-11-30T03:07:24.236Z,37.73
2022-11-30T03:09:52.582Z,33.90
2022-11-30T03:12:20.769Z,47.93
2022-11-30T03:14:49.231Z,57.03
2022-11-30T03:17:17.649Z,45.83
2022-11-30T03:19:47.305Z,40.13
2022-11-30T03:22:15.522Z,51.17
2022-11-30T03:24:43.753Z,46.37
2022-11-30T03:27:12.364Z,54.13
2022-11-30T03:29:40.667Z,43.07
2022-11-30T03:32:09.238Z,43.20
2022-11-30T03:34:37.509Z,50.43
2022-11-30T03:37:07.155Z,47.73
2022-11-30T03:39:35.370Z,45.67
2022-11-30T03:42:03.645Z,46.70
2022-11-30T03:44:31.881Z,41.80
2022-11-30T03:47:00.125Z,44.80
2022-11-30T03:49:28.327Z,41.17
2022-11-30T03:51:56.580Z,35.87
2022-11-30T03:54:26.134Z,32.67
2022-11-30T03:56:54.388Z,32.70
2022-11-30T03:59:23.000Z,34.47
2022-11-30T04:01:51.231Z,37.60
2022-11-30T04:04:19.499Z,36.17
2022-11-30T04:06:47.781Z,41.47
2022-11-30T04:09:22.201Z,35.93
2022-11-30T04:11:51.807Z,33.50
2022-11-30T04:14:20.067Z,33.63
2022-11-30T04:16:48.297Z,23.70
2022-11-30T04:19:16.533Z,34.97
2022-11-30T04:21:44.750Z,29.93
2022-11-30T04:24:12.983Z,32.20
2022-11-30T04:26:41.243Z,36.93
2022-11-30T04:29:11.155Z,31.40
2022-11-30T04:31:39.418Z,26.50
2022-11-30T04:34:07.656Z,29.27
2022-11-30T04:36:35.835Z,33.10
2022-11-30T04:39:04.015Z,37.13
2022-11-30T04:41:32.215Z,35.53
2022-11-30T04:44:00.390Z,32.13
2022-11-30T04:46:31.269Z,32.20
2022-11-30T04:48:59.587Z,33.73
2022-11-30T04:51:27.837Z,32.20
2022-11-30T04:53:56.008Z,32.77
2022-11-30T04:56:24.593Z,28.70
2022-11-30T04:58:52.808Z,40.67
2022-11-30T05:01:21.190Z,45.80
2022-11-30T05:03:50.809Z,41.17
2022-11-30T05:06:19.304Z,36.30
2022-11-30T05:08:47.507Z,44.33
2022-11-30T05:11:16.960Z,30.93
2022-11-30T05:13:45.168Z,25.83
2022-11-30T05:16:13.455Z,29.53
2022-11-30T05:18:41.667Z,31.37
2022-11-30T05:21:11.759Z,26.67
2022-11-30T05:23:39.965Z,27.93
2022-11-30T05:26:08.222Z,27.67
2022-11-30T05:28:38.716Z,30.00
2022-11-30T05:31:07.819Z,27.33
2022-11-30T05:33:36.427Z,27.33
2022-11-30T05:36:10.398Z,27.83
2022-11-30T05:38:40.562Z,26.63
2022-11-30T05:41:08.779Z,28.80
2022-11-30T05:43:37.232Z,29.33
2022-11-30T05:46:06.779Z,30.10
2022-11-30T05:48:34.985Z,23.60
2022-11-30T05:51:06.777Z,39.50
2022-11-30T05:53:35.063Z,25.53
2022-11-30T05:56:05.170Z,25.30
2022-11-30T05:58:33.773Z,31.27
2022-11-30T06:01:04.155Z,34.80
2022-11-30T06:03:32.885Z,26.83
2022-11-30T06:06:01.084Z,29.00
2022-11-30T06:08:29.391Z,32.60
2022-11-30T06:11:08.093Z,28.90
2022-11-30T06:13:37.301Z,22.10
2022-11-30T06:16:11.925Z,31.50
2022-11-30T06:18:41.408Z,32.67
2022-11-30T06:21:10.362Z,36.40
2022-11-30T06:23:38.768Z,32.70
2022-11-30T06:26:09.590Z,30.23
2022-11-30T06:28:37.866Z,34.13
2022-11-30T06:31:08.076Z,34.67
2022-11-30T06:33:36.571Z,32.70
2022-11-30T06:36:04.888Z,40.97
2022-11-30T06:38:51.629Z,29.63
2022-11-30T06:41:21.237Z,40.50
2022-11-30T06:43:49.478Z,29.47
2022-11-30T06:46:17.818Z,37.97
2022-11-30T06:48:49.409Z,52.23
2022-11-30T06:51:17.657Z,49.40
2022-11-30T06:53:46.503Z,44.73
2022-11-30T06:56:14.872Z,43.60
2022-11-30T06:58:44.510Z,44.17
2022-11-30T07:01:13.716Z,49.60
2022-11-30T07:03:42.271Z,38.63
2022-11-30T07:06:11.031Z,34.20
2022-11-30T07:08:39.505Z,38.10
2022-11-30T07:11:08.191Z,22.40
2022-11-30T07:13:36.445Z,33.47
2022-11-30T07:16:06.707Z,35.97
2022-11-30T07:18:35.432Z,31.67
2022-11-30T07:21:04.188Z,38.37
2022-11-30T07:23:55.898Z,49.30
2022-11-30T07:26:25.338Z,49.57
2022-11-30T07:28:58.766Z,37.87
2022-11-30T07:31:29.451Z,36.23
2022-11-30T07:33:58.307Z,35.70
2022-11-30T07:36:27.675Z,40.00
2022-11-30T07:38:56.062Z,42.13
2022-11-30T07:41:24.300Z,41.17
2022-11-30T07:43:52.554Z,41.93
2022-11-30T07:46:21.060Z,42.77
2022-11-30T07:48:50.744Z,36.73
2022-11-30T07:51:20.094Z,42.60
2022-11-30T07:53:48.703Z,40.83
2022-11-30T07:56:31.210Z,46.57
2022-11-30T07:59:00.616Z,39.77
2022-11-30T08:01:30.739Z,41.60
2022-11-30T08:04:00.702Z,49.37
2022-11-30T08:06:30.301Z,46.27
2022-11-30T08:09:07.156Z,43.33
2022-11-30T08:11:37.038Z,40.47
2022-11-30T08:14:05.782Z,40.20
2022-11-30T08:16:36.990Z,39.60
2022-11-30T08:19:06.595Z,43.40
2022-11-30T08:21:57.442Z,39.60
2022-11-30T08:24:25.712Z,44.80
2022-11-30T08:26:53.969Z,41.17
2022-11-30T08:29:22.222Z,39.30
2022-11-30T08:32:07.545Z,42.13
2022-11-30T08:34:37.304Z,43.30
2022-11-30T08:37:06.095Z,36.33
2022-11-30T08:39:34.966Z,44.50
2022-11-30T08:42:04.527Z,45.53
2022-11-30T08:44:32.774Z,39.33
2022-11-30T08:47:01.015Z,36.03
2022-11-30T08:49:29.201Z,39.97
2022-11-30T08:54:47.760Z,41.43
2022-11-30T08:57:16.759Z,40.63
2022-11-30T08:59:44.953Z,39.60
2022-11-30T09:02:13.991Z,39.00
2022-11-30T09:04:51.353Z,38.50
2022-11-30T09:07:21.271Z,41.80
2022-11-30T09:09:49.644Z,43.70
2022-11-30T09:12:17.865Z,53.13
2022-11-30T09:14:50.737Z,43.23
2022-11-30T09:17:22.448Z,37.97
2022-11-30T09:19:50.674Z,42.77
2022-11-30T09:22:19.298Z,36.00
2022-11-30T09:24:49.183Z,43.20
2022-11-30T09:27:17.604Z,42.67
2022-11-30T09:29:45.851Z,35.40
2022-11-30T09:32:22.095Z,35.03
2022-11-30T09:34:50.988Z,38.20
2022-11-30T09:37:19.477Z,40.57
2022-11-30T09:39:49.023Z,42.23
2022-11-30T09:42:35.188Z,36.97
2022-11-30T09:45:09.704Z,36.10
2022-11-30T09:47:51.055Z,33.20
2022-11-30T09:50:29.614Z,32.07
2022-11-30T09:52:59.852Z,36.40
2022-11-30T09:55:30.803Z,35.60
2022-11-30T09:58:02.323Z,34.27
2022-11-30T10:00:30.814Z,34.77
2022-11-30T10:02:59.895Z,37.93
2022-11-30T10:05:30.614Z,35.17
2022-11-30T10:08:28.481Z,27.50
2022-11-30T10:11:03.460Z,23.63
2022-11-30T10:13:40.132Z,28.93
2022-11-30T10:16:13.327Z,30.93
2022-11-30T10:18:45.959Z,33.60
2022-11-30T10:21:22.347Z,30.07
2022-11-30T10:23:59.701Z,39.27
2022-11-30T10:26:34.401Z,23.70
2022-11-30T10:29:16.423Z,24.10
2022-11-30T10:31:45.540Z,30.50
2022-11-30T10:34:20.385Z,34.27
2022-11-30T10:36:53.257Z,34.33
2022-11-30T10:39:26.383Z,26.90
2022-11-30T10:41:58.300Z,31.03
2022-11-30T10:44:27.928Z,28.57
2022-11-30T10:46:59.865Z,25.80
2022-11-30T10:49:30.317Z,30.33
2022-11-30T10:52:00.425Z,28.80
2022-11-30T10:54:36.975Z,33.53
2022-11-30T10:57:07.234Z,28.77
2022-11-30T10:59:38.944Z,39.23
2022-11-30T11:02:29.965Z,37.30
2022-11-30T11:05:09.622Z,48.33
2022-11-30T11:07:46.116Z,34.80
2022-11-30T11:10:51.595Z,40.20
2022-11-30T11:13:22.891Z,42.20
2022-11-30T11:15:58.148Z,27.93
2022-11-30T11:18:27.159Z,43.90
2022-11-30T11:21:05.978Z,43.63
2022-11-30T11:23:36.164Z,37.80
2022-11-30T11:26:04.565Z,31.03
2022-11-30T11:28:37.688Z,36.50
2022-11-30T11:31:17.460Z,18.30
2022-11-30T11:33:51.856Z,17.13
2022-11-30T11:36:24.429Z,34.00
2022-11-30T11:38:52.632Z,39.60
2022-11-30T11:41:25.197Z,24.20
2022-11-30T11:44:05.828Z,36.73
2022-11-30T11:46:39.717Z,37.27
2022-11-30T11:49:09.388Z,33.50
2022-11-30T11:51:38.838Z,43.00
2022-11-30T11:54:12.882Z,48.97
2022-11-30T11:56:41.167Z,38.37
2022-11-30T11:59:21.909Z,34.07
2022-11-30T12:01:57.526Z,43.63
2022-11-30T12:04:33.691Z,37.93
2022-11-30T12:07:03.144Z,38.17
2022-11-30T12:09:33.949Z,31.70
2022-11-30T12:12:02.375Z,37.03
2022-11-30T12:14:33.000Z,40.83
2022-11-30T12:17:06.317Z,38.43
2022-11-30T12:19:38.772Z,36.37
2022-11-30T12:25:34.684Z,33.47
2022-11-30T12:28:08.677Z,34.70
2022-11-30T12:30:44.617Z,36.17
2022-11-30T12:33:14.245Z,36.97
2022-11-30T12:35:47.454Z,34.50
2022-11-30T12:38:22.476Z,44.17
2022-11-30T12:40:54.872Z,34.20
2022-11-30T12:43:28.617Z,37.60
2022-11-30T12:46:00.756Z,36.23
2022-11-30T12:48:47.529Z,36.60
2022-11-30T12:51:22.774Z,38.77
2022-11-30T12:53:57.239Z,31.83
2022-11-30T12:56:32.216Z,40.17
2022-11-30T12:59:04.027Z,37.73
2022-11-30T13:01:40.673Z,41.03
2022-11-30T13:04:11.756Z,48.37
2022-11-30T13:06:41.916Z,37.43
2022-11-30T13:09:15.336Z,40.23
2022-11-30T13:11:45.320Z,38.80
2022-11-30T13:14:15.890Z,40.67
2022-11-30T13:16:46.184Z,41.80
2022-11-30T13:19:22.284Z,37.77
2022-11-30T13:21:52.938Z,37.50
2022-11-30T13:24:23.077Z,42.17
2022-11-30T13:26:54.766Z,37.03
2022-11-30T13:29:29.046Z,40.30
2022-11-30T13:32:05.510Z,35.47
2022-11-30T13:34:34.121Z,41.93
2022-11-30T13:37:03.700Z,42.43
2022-11-30T13:39:33.073Z,39.77
2022-11-30T13:42:19.907Z,23.77
2022-11-30T13:44:48.382Z,35.30
2022-11-30T13:47:20.593Z,34.13
2022-11-30T13:49:56.740Z,32.70
2022-11-30T13:52:39.863Z,36.60
2022-11-30T13:55:30.111Z,35.10
2022-11-30T13:58:06.958Z,31.37
2022-11-30T14:00:48.998Z,37.73
2022-11-30T14:06:29.710Z,19.13
2022-11-30T14:08:59.943Z,23.23
2022-11-30T14:11:38.902Z,35.73
2022-11-30T14:14:25.972Z,39.13
2022-11-30T14:16:54.448Z,41.07
2022-11-30T14:19:24.800Z,38.97
2022-11-30T14:21:53.650Z,38.20
2022-11-30T14:24:23.011Z,37.60
2022-11-30T14:26:53.179Z,41.67
2022-11-30T14:29:30.257Z,32.53
2022-11-30T14:31:59.890Z,37.93
2022-11-30T14:34:32.427Z,38.50
2022-11-30T14:37:02.264Z,37.73
2022-11-30T14:39:34.198Z,49.17
2022-11-30T14:42:02.406Z,36.33
2022-11-30T14:44:35.285Z,37.23
2022-11-30T14:47:14.220Z,27.27
2022-11-30T14:49:48.391Z,34.33
2022-11-30T14:52:19.197Z,31.87
2022-11-30T14:54:51.183Z,38.23
2022-11-30T14:57:24.060Z,42.83
2022-11-30T14:59:53.689Z,40.87
2022-11-30T15:02:28.081Z,43.13
2022-11-30T15:04:58.453Z,32.67
2022-11-30T15:07:27.052Z,35.40
2022-11-30T15:09:59.542Z,38.70
2022-11-30T15:12:27.757Z,37.47
2022-11-30T15:15:15.345Z,34.33
2022-11-30T15:17:51.035Z,26.97
2022-11-30T15:20:22.556Z,40.50
2022-11-30T15:22:50.757Z,37.50
2022-11-30T15:25:19.107Z,40.53
2022-11-30T15:27:47.382Z,35.83
2022-11-30T15:30:16.828Z,33.27
2022-11-30T15:32:46.312Z,38.30
2022-11-30T15:35:34.342Z,36.70
2022-11-30T15:38:16.805Z,33.20
2022-11-30T15:40:50.260Z,30.00
2022-11-30T15:43:30.674Z,39.93
2022-11-30T15:46:29.685Z,37.17
2022-11-30T15:49:06.340Z,36.93
2022-11-30T15:51:40.498Z,36.30
2022-11-30T15:54:37.377Z,31.27
2022-11-30T15:57:09.477Z,24.63
2022-11-30T15:59:37.829Z,32.47
2022-11-30T16:02:08.728Z,30.73
2022-11-30T16:04:55.504Z,26.93
2022-11-30T16:07:26.112Z,37.13
2022-11-30T16:10:03.092Z,33.50
2022-11-30T16:12:31.540Z,36.33
2022-11-30T16:14:59.832Z,36.10
2022-11-30T16:17:30.159Z,35.10
2022-11-30T16:19:58.479Z,33.60
2022-11-30T16:22:28.093Z,37.00
2022-11-30T16:24:56.332Z,27.70
2022-11-30T16:27:24.565Z,32.30
2022-11-30T16:29:53.145Z,33.10
2022-11-30T16:32:21.478Z,32.67
2022-11-30T16:34:49.780Z,36.33
2022-11-30T16:37:18.040Z,37.60
2022-11-30T16:39:48.148Z,33.57
2022-11-30T16:42:16.645Z,27.73
2022-11-30T16:44:44.910Z,33.20
2022-11-30T16:47:13.152Z,36.33
2022-11-30T16:49:41.388Z,29.77
2022-11-30T16:52:13.696Z,30.33
2022-11-30T16:54:42.041Z,33.37
2022-11-30T16:57:11.700Z,30.67
2022-11-30T16:59:39.905Z,36.47
2022-11-30T17:02:15.828Z,27.30
2022-11-30T17:04:44.118Z,29.90
2022-11-30T17:07:12.379Z,30.10
2022-11-30T17:09:40.594Z,31.10
2022-11-30T17:12:11.609Z,33.33
2022-11-30T17:14:39.820Z,23.40
2022-11-30T17:17:08.172Z,35.10
2022-11-30T17:19:36.615Z,33.30
2022-11-30T17:22:04.859Z,30.43
2022-11-30T17:24:33.332Z,23.07
2022-11-30T17:27:01.581Z,23.13
2022-11-30T17:29:31.171Z,29.40
2022-11-30T17:32:02.237Z,28.57
2022-11-30T17:34:30.480Z,32.97
2022-11-30T17:36:58.709Z,27.73
2022-11-30T17:39:26.957Z,27.60
2022-11-30T17:41:55.214Z,33.23
2022-11-30T17:44:23.395Z,28.77
2022-11-30T17:46:53.016Z,30.33
2022-11-30T17:49:21.379Z,24.37
2022-11-30T17:51:49.659Z,29.03
2022-11-30T17:54:17.967Z,30.73
2022-11-30T17:56:46.152Z,25.53
2022-11-30T17:59:14.414Z,27.77
2022-11-30T18:01:42.906Z,32.67
2022-11-30T18:04:13.487Z,30.27
2022-11-30T18:06:41.728Z,27.67
2022-11-30T18:09:10.182Z,28.30
2022-11-30T18:11:38.347Z,36.50
2022-11-30T18:14:06.618Z,25.47
2022-11-30T18:16:36.969Z,23.63
2022-11-30T18:19:11.958Z,22.83
2022-11-30T18:21:42.280Z,25.83
2022-11-30T18:24:11.681Z,25.77
2022-11-30T18:26:40.292Z,27.73
2022-11-30T18:29:09.020Z,24.93
2022-11-30T18:31:37.415Z,28.60
2022-11-30T18:34:06.443Z,27.90
2022-11-30T18:36:35.264Z,24.33
2022-11-30T18:39:05.347Z,35.97
2022-11-30T18:41:33.523Z,31.67
2022-11-30T18:44:01.849Z,27.80
2022-11-30T18:46:30.163Z,32.43
2022-11-30T18:48:59.469Z,28.83
2022-11-30T18:51:29.107Z,25.57
2022-11-30T18:53:58.527Z,29.33
2022-11-30T18:56:29.863Z,29.87
2022-11-30T18:58:58.915Z,31.27
2022-11-30T19:01:27.424Z,29.40
2022-11-30T19:03:57.593Z,30.23
2022-11-30T19:06:28.318Z,30.90
2022-11-30T19:08:56.820Z,28.70
2022-11-30T19:11:24.990Z,28.07
2022-11-30T19:13:56.204Z,32.50
2022-11-30T19:16:25.503Z,37.70
2022-11-30T19:18:53.983Z,37.73
2022-11-30T19:21:22.952Z,33.67
2022-11-30T19:23:51.348Z,24.80
2022-11-30T19:26:19.544Z,30.70
2022-11-30T19:28:48.117Z,29.27
2022-11-30T19:31:18.635Z,36.70
2022-11-30T19:33:48.173Z,34.40
2022-11-30T19:36:17.936Z,28.83
2022-11-30T19:38:46.226Z,34.43
2022-11-30T19:41:15.807Z,24.87
2022-11-30T19:43:49.207Z,28.40
2022-11-30T19:46:20.854Z,24.70
2022-11-30T19:48:49.097Z,32.97
2022-11-30T19:51:18.891Z,28.90
2022-11-30T19:53:47.194Z,32.10
2022-11-30T19:56:16.281Z,27.87
2022-11-30T19:58:45.291Z,27.73
2022-11-30T20:01:13.934Z,37.00
2022-11-30T20:03:44.330Z,27.83
2022-11-30T20:06:12.928Z,34.50
2022-11-30T20:08:41.565Z,27.60
2022-11-30T20:11:10.179Z,25.50
2022-11-30T20:13:38.647Z,29.07
2022-11-30T20:16:10.257Z,28.13
2022-11-30T20:18:44.181Z,31.80
2022-11-30T20:21:16.290Z,29.83
2022-11-30T20:23:45.762Z,26.03
2022-11-30T20:26:15.135Z,29.80
2022-11-30T20:28:43.627Z,29.77
2022-11-30T20:31:13.117Z,30.43
2022-11-30T20:33:41.499Z,32.87
2022-11-30T20:36:10.902Z,34.07
2022-11-30T20:38:40.588Z,21.60
2022-11-30T20:41:12.279Z,30.70
2022-11-30T20:43:40.551Z,33.90
2022-11-30T20:46:15.601Z,28.07
2022-11-30T20:48:44.206Z,28.40
2022-11-30T20:54:03.153Z,32.37
2022-11-30T20:56:31.565Z,31.37
2022-11-30T20:59:02.820Z,35.20
2022-11-30T21:01:31.397Z,30.47
2022-11-30T21:04:00.573Z,13.87
2022-11-30T21:06:29.135Z,30.27
2022-11-30T21:08:57.358Z,37.23
2022-11-30T21:11:34.286Z,33.93
2022-11-30T21:14:02.558Z,32.77
2022-11-30T21:16:30.866Z,38.03
2022-11-30T21:18:59.880Z,31.67
2022-11-30T21:21:30.361Z,32.50
2022-11-30T21:24:00.614Z,33.00
2022-11-30T21:26:30.182Z,32.30
2022-11-30T21:29:02.972Z,37.33
2022-11-30T21:31:32.817Z,27.20
2022-11-30T21:34:01.132Z,26.07
2022-11-30T21:36:32.586Z,36.07
2022-11-30T21:39:05.457Z,31.50
2022-11-30T21:41:34.077Z,29.07
2022-11-30T21:44:12.709Z,32.27
2022-11-30T21:46:40.968Z,24.17
2022-11-30T21:49:09.846Z,31.30
2022-11-30T21:51:38.106Z,18.60
2022-11-30T21:54:07.214Z,26.40
2022-11-30T21:56:38.699Z,28.57
2022-11-30T21:59:07.830Z,27.47
2022-11-30T22:01:38.365Z,36.17
2022-11-30T22:04:08.125Z,32.03
2022-11-30T22:06:37.530Z,39.70
2022-11-30T22:09:08.598Z,35.30
2022-11-30T22:11:38.243Z,29.13
2022-11-30T22:14:06.855Z,31.87
2022-11-30T22:16:36.443Z,23.07
2022-11-30T22:19:12.274Z,33.03
2022-11-30T22:21:44.081Z,41.73
2022-11-30T22:24:15.088Z,35.20
2022-11-30T22:26:44.032Z,35.23
2022-11-30T22:29:14.655Z,35.67
2022-11-30T22:31:44.279Z,42.77
2022-11-30T22:34:13.895Z,39.13
2022-11-30T22:36:43.190Z,40.50
2022-11-30T22:39:12.600Z,41.60
2022-11-30T22:41:41.342Z,37.10
2022-11-30T22:44:09.596Z,36.93
2022-11-30T22:46:38.727Z,44.30
2022-11-30T22:49:09.322Z,48.93
2022-11-30T22:51:39.376Z,40.00
2022-11-30T22:54:08.136Z,45.17
2022-11-30T22:56:37.289Z,44.97
2022-11-30T22:59:06.664Z,28.57
2022-11-30T23:01:35.598Z,47.20
2022-11-30T23:04:04.580Z,46.40
2022-11-30T23:06:32.931Z,51.10
2022-11-30T23:09:02.650Z,44.50
2022-11-30T23:11:31.078Z,45.30
2022-11-30T23:13:59.593Z,38.07
2022-11-30T23:16:27.870Z,52.53
2022-11-30T23:18:57.315Z,47.37
2022-11-30T23:21:26.607Z,40.33
2022-11-30T23:23:56.331Z,43.77
2022-11-30T23:26:27.217Z,44.27
2022-11-30T23:28:56.276Z,35.57
2022-11-30T23:31:34.080Z,30.80
2022-11-30T23:34:04.406Z,35.60
2022-11-30T23:36:32.708Z,40.27
2022-11-30T23:39:01.842Z,40.30
2022-11-30T23:41:31.590Z,23.80
2022-11-30T23:43:59.907Z,41.43
2022-11-30T23:46:28.192Z,43.30
2022-11-30T23:48:56.614Z,36.13
2022-11-30T23:51:25.283Z,37.73
2022-11-30T23:53:53.644Z,39.37
2022-11-30T23:56:22.743Z,43.10
2022-11-30T23:58:52.736Z,50.37
