createdAt,value
2022-08-19T00:00:05.403Z,13.50
2022-08-19T00:02:33.537Z,13.75
2022-08-19T00:05:02.942Z,16.50
2022-08-19T00:07:30.990Z,15.25
2022-08-19T00:09:58.976Z,16.25
2022-08-19T00:12:27.093Z,13.75
2022-08-19T00:14:55.261Z,13.25
2022-08-19T00:17:23.205Z,13.75
2022-08-19T00:19:51.096Z,16.25
2022-08-19T00:22:20.327Z,16.00
2022-08-19T00:24:49.557Z,14.00
2022-08-19T00:27:25.748Z,16.25
2022-08-19T00:29:54.832Z,18.75
2022-08-19T00:32:23.024Z,18.00
2022-08-19T00:34:53.764Z,17.25
2022-08-19T00:37:24.166Z,16.50
2022-08-19T00:39:53.137Z,15.00
2022-08-19T00:42:21.746Z,18.25
2022-08-19T00:44:50.235Z,16.00
2022-08-19T00:47:18.191Z,10.00
2022-08-19T00:49:51.606Z,23.40
2022-08-19T00:52:23.312Z,17.00
2022-08-19T00:54:52.892Z,14.75
2022-08-19T00:57:24.494Z,17.00
2022-08-19T01:00:01.457Z,20.25
2022-08-19T01:02:31.752Z,16.25
2022-08-19T01:04:59.638Z,20.00
2022-08-19T01:07:28.943Z,16.25
2022-08-19T01:10:04.234Z,16.25
2022-08-19T01:12:32.325Z,14.50
2022-08-19T01:15:00.212Z,14.75
2022-08-19T01:17:28.647Z,16.50
2022-08-19T01:19:56.922Z,17.50
2022-08-19T01:22:33.638Z,10.75
2022-08-19T01:25:02.002Z,17.00
2022-08-19T01:27:40.070Z,17.75
2022-08-19T01:30:14.404Z,16.25
2022-08-19T01:32:42.370Z,17.25
2022-08-19T01:35:10.602Z,18.25
2022-08-19T01:37:48.120Z,19.25
2022-08-19T01:40:16.596Z,15.00
2022-08-19T01:42:44.709Z,18.25
2022-08-19T01:45:12.634Z,15.25
2022-08-19T01:47:40.588Z,15.50
2022-08-19T01:50:09.732Z,19.75
2022-08-19T01:52:37.940Z,16.00
2022-08-19T01:55:08.841Z,16.25
2022-08-19T01:57:36.784Z,19.75
2022-08-19T02:00:07.707Z,20.00
2022-08-19T02:02:35.624Z,18.75
2022-08-19T02:05:03.660Z,21.50
2022-08-19T02:07:33.741Z,16.00
2022-08-19T02:10:08.926Z,19.25
2022-08-19T02:12:41.606Z,20.80
2022-08-19T02:15:10.707Z,19.25
2022-08-19T02:17:41.837Z,15.50
2022-08-19T02:20:11.078Z,20.80
2022-08-19T02:22:38.979Z,18.75
2022-08-19T02:25:07.214Z,21.60
2022-08-19T02:27:35.429Z,16.75
2022-08-19T02:30:06.853Z,21.75
2022-08-19T02:32:34.915Z,16.00
2022-08-19T02:35:12.978Z,18.25
2022-08-19T02:37:58.358Z,11.25
2022-08-19T02:40:27.687Z,18.00
2022-08-19T02:42:56.058Z,18.75
2022-08-19T02:45:25.754Z,17.25
2022-08-19T02:47:53.921Z,18.25
2022-08-19T02:50:22.662Z,15.50
2022-08-19T02:52:50.998Z,17.25
2022-08-19T02:55:19.006Z,14.25
2022-08-19T02:57:46.906Z,15.00
2022-08-19T03:00:15.300Z,14.25
2022-08-19T03:02:44.601Z,15.00
2022-08-19T03:05:12.582Z,11.25
2022-08-19T03:07:40.501Z,15.75
2022-08-19T03:10:09.143Z,15.75
2022-08-19T03:12:38.150Z,15.00
2022-08-19T03:15:08.550Z,13.00
2022-08-19T03:17:36.486Z,15.25
2022-08-19T03:20:06.892Z,16.50
2022-08-19T03:22:35.330Z,15.25
2022-08-19T03:25:03.283Z,13.00
2022-08-19T03:27:34.347Z,14.25
2022-08-19T03:30:03.041Z,13.75
2022-08-19T03:32:32.520Z,12.75
2022-08-19T03:35:01.147Z,11.50
2022-08-19T03:37:30.710Z,13.75
2022-08-19T03:40:01.309Z,13.00
2022-08-19T03:42:32.753Z,12.75
2022-08-19T03:45:08.468Z,14.50
2022-08-19T03:47:36.398Z,11.50
2022-08-19T03:50:04.427Z,15.00
2022-08-19T03:52:33.769Z,12.00
2022-08-19T03:55:02.059Z,10.75
2022-08-19T03:57:31.976Z,12.00
2022-08-19T04:00:04.109Z,14.25
2022-08-19T04:02:42.962Z,11.75
2022-08-19T04:05:27.562Z,14.25
2022-08-19T04:07:58.094Z,15.00
2022-08-19T04:10:26.245Z,19.00
2022-08-19T04:12:54.349Z,13.00
2022-08-19T04:15:22.378Z,9.50
2022-08-19T04:17:50.830Z,12.50
2022-08-19T04:20:18.982Z,12.00
2022-08-19T04:22:47.106Z,14.25
2022-08-19T04:25:16.621Z,14.00
2022-08-19T04:27:47.511Z,13.75
2022-08-19T04:30:15.923Z,10.50
2022-08-19T04:32:44.704Z,14.25
2022-08-19T04:35:16.777Z,13.25
2022-08-19T04:37:46.538Z,15.50
2022-08-19T04:40:31.656Z,6.50
2022-08-19T04:43:02.091Z,12.00
2022-08-19T04:45:39.573Z,12.75
2022-08-19T04:48:25.688Z,14.75
2022-08-19T04:50:58.539Z,11.00
2022-08-19T04:53:29.602Z,13.00
2022-08-19T04:55:57.527Z,14.25
2022-08-19T04:58:27.910Z,13.00
2022-08-19T05:00:56.555Z,13.00
2022-08-19T05:03:27.594Z,15.75
2022-08-19T05:05:58.973Z,14.00
2022-08-19T05:08:31.253Z,10.75
2022-08-19T05:10:59.925Z,10.50
2022-08-19T05:13:29.316Z,10.00
2022-08-19T05:15:57.634Z,15.75
2022-08-19T05:18:43.295Z,13.50
2022-08-19T05:21:28.970Z,15.25
2022-08-19T05:23:56.956Z,15.00
2022-08-19T05:26:26.916Z,13.00
2022-08-19T05:28:56.589Z,16.50
2022-08-19T05:31:24.886Z,15.00
2022-08-19T05:33:53.373Z,16.00
2022-08-19T05:36:22.282Z,19.00
2022-08-19T05:38:51.426Z,13.75
2022-08-19T05:41:19.779Z,15.75
2022-08-19T05:43:48.225Z,16.00
2022-08-19T05:46:27.685Z,16.00
2022-08-19T05:49:00.968Z,16.00
2022-08-19T05:51:29.384Z,16.25
2022-08-19T05:53:57.488Z,17.75
2022-08-19T05:56:25.707Z,14.50
2022-08-19T05:58:54.242Z,12.50
2022-08-19T06:01:23.987Z,39.20
2022-08-19T06:03:52.077Z,18.25
2022-08-19T06:06:20.067Z,11.00
2022-08-19T06:08:51.112Z,16.25
2022-08-19T06:11:21.660Z,23.75
2022-08-19T06:13:51.612Z,18.75
2022-08-19T06:16:23.282Z,17.00
2022-08-19T06:18:53.721Z,17.25
2022-08-19T06:21:22.275Z,20.25
2022-08-19T06:23:51.410Z,18.00
2022-08-19T06:26:19.635Z,17.50
2022-08-19T06:28:50.124Z,16.00
2022-08-19T06:31:18.569Z,15.75
2022-08-19T06:33:47.204Z,22.75
2022-08-19T06:36:28.261Z,18.25
2022-08-19T06:38:56.793Z,19.00
2022-08-19T06:41:24.704Z,18.50
2022-08-19T06:43:54.198Z,19.75
2022-08-19T06:46:24.802Z,23.25
2022-08-19T06:48:54.430Z,20.50
2022-08-19T06:51:24.980Z,20.00
2022-08-19T06:53:56.106Z,15.50
2022-08-19T06:56:31.883Z,21.00
2022-08-19T06:58:59.965Z,21.00
2022-08-19T07:01:28.287Z,19.50
2022-08-19T07:03:58.090Z,21.25
2022-08-19T07:06:44.086Z,21.25
2022-08-19T07:09:14.446Z,19.50
2022-08-19T07:11:47.170Z,15.50
2022-08-19T07:14:19.237Z,20.75
2022-08-19T07:16:48.510Z,5.50
2022-08-19T07:19:18.730Z,21.50
2022-08-19T07:21:48.861Z,20.50
2022-08-19T07:24:21.057Z,25.00
2022-08-19T07:26:51.954Z,23.00
2022-08-19T07:29:22.949Z,24.25
2022-08-19T07:31:53.602Z,25.75
2022-08-19T07:34:22.582Z,22.00
2022-08-19T07:36:51.951Z,22.00
2022-08-19T07:39:21.578Z,20.75
2022-08-19T07:41:49.904Z,21.00
2022-08-19T07:44:17.868Z,21.50
2022-08-19T07:46:50.324Z,21.00
2022-08-19T07:49:21.693Z,15.25
2022-08-19T07:51:52.198Z,23.75
2022-08-19T07:54:20.917Z,19.00
2022-08-19T07:56:49.099Z,19.50
2022-08-19T07:59:20.823Z,15.50
2022-08-19T08:01:51.397Z,19.00
2022-08-19T08:04:38.233Z,20.00
2022-08-19T08:07:25.249Z,20.00
2022-08-19T08:09:59.884Z,19.25
2022-08-19T08:12:35.159Z,14.50
2022-08-19T08:15:08.295Z,20.50
2022-08-19T08:17:48.589Z,20.75
2022-08-19T08:20:17.923Z,17.50
2022-08-19T08:23:05.466Z,19.25
2022-08-19T08:25:34.315Z,19.25
2022-08-19T08:28:02.472Z,15.50
2022-08-19T08:30:32.500Z,20.50
2022-08-19T08:33:00.891Z,21.50
2022-08-19T08:35:30.714Z,21.00
2022-08-19T08:38:00.184Z,20.50
2022-08-19T08:40:31.063Z,22.00
2022-08-19T08:45:40.928Z,15.25
2022-08-19T08:48:24.037Z,18.50
2022-08-19T08:50:53.545Z,19.25
2022-08-19T08:53:27.454Z,21.00
2022-08-19T08:56:01.393Z,17.25
2022-08-19T08:58:31.730Z,17.50
2022-08-19T09:00:59.765Z,21.00
2022-08-19T09:03:31.534Z,17.75
2022-08-19T09:06:02.476Z,20.25
2022-08-19T09:08:44.011Z,22.25
2022-08-19T09:11:15.351Z,21.75
2022-08-19T09:14:23.550Z,21.50
2022-08-19T09:17:01.062Z,22.75
2022-08-19T09:19:29.496Z,18.75
2022-08-19T09:21:57.979Z,20.00
2022-08-19T09:24:31.012Z,20.75
2022-08-19T09:26:59.954Z,25.00
2022-08-19T09:29:28.132Z,25.00
2022-08-19T09:31:56.515Z,24.00
2022-08-19T09:34:25.635Z,23.00
2022-08-19T09:36:55.362Z,25.00
2022-08-19T09:39:23.872Z,25.75
2022-08-19T09:41:54.127Z,26.50
2022-08-19T09:44:22.514Z,28.00
2022-08-19T09:46:50.479Z,28.00
2022-08-19T09:49:19.197Z,26.25
2022-08-19T09:51:51.263Z,26.50
2022-08-19T09:54:23.620Z,25.50
2022-08-19T09:56:55.011Z,23.50
2022-08-19T09:59:23.107Z,24.00
2022-08-19T10:01:52.049Z,24.00
2022-08-19T10:04:22.444Z,25.00
2022-08-19T10:06:53.902Z,25.00
2022-08-19T10:09:26.381Z,20.00
2022-08-19T10:12:05.072Z,22.00
2022-08-19T10:14:34.260Z,21.25
2022-08-19T10:17:04.707Z,25.00
2022-08-19T10:19:55.135Z,19.50
2022-08-19T10:22:23.773Z,25.00
2022-08-19T10:24:54.031Z,23.75
2022-08-19T10:27:23.416Z,20.25
2022-08-19T10:29:51.656Z,26.00
2022-08-19T10:32:19.714Z,24.25
2022-08-19T10:35:02.410Z,22.50
2022-08-19T10:37:33.895Z,14.50
2022-08-19T10:40:04.268Z,19.25
2022-08-19T10:42:33.815Z,16.75
2022-08-19T10:45:05.038Z,15.75
2022-08-19T10:47:33.827Z,16.25
2022-08-19T10:50:19.958Z,18.50
2022-08-19T10:52:50.646Z,18.75
2022-08-19T10:55:37.344Z,21.25
2022-08-19T10:58:12.023Z,16.75
2022-08-19T11:00:41.575Z,21.00
2022-08-19T11:03:09.775Z,20.50
2022-08-19T11:05:40.085Z,21.00
2022-08-19T11:08:22.270Z,19.00
2022-08-19T11:10:51.149Z,15.50
2022-08-19T11:13:20.471Z,13.25
2022-08-19T11:15:48.589Z,21.00
2022-08-19T11:18:18.046Z,20.00
2022-08-19T11:20:46.382Z,17.25
2022-08-19T11:23:23.894Z,17.25
2022-08-19T11:25:51.908Z,16.75
2022-08-19T11:28:21.786Z,16.00
2022-08-19T11:30:49.740Z,13.75
2022-08-19T11:33:18.564Z,16.00
2022-08-19T11:35:46.774Z,13.50
2022-08-19T11:38:15.832Z,13.00
2022-08-19T11:40:44.523Z,15.50
2022-08-19T11:43:12.473Z,12.00
2022-08-19T11:45:44.095Z,14.00
2022-08-19T11:48:12.023Z,15.50
2022-08-19T11:50:41.354Z,14.75
2022-08-19T11:53:09.275Z,14.00
2022-08-19T11:55:43.388Z,14.75
2022-08-19T11:58:18.634Z,15.00
2022-08-19T12:00:48.588Z,16.50
2022-08-19T12:03:16.619Z,15.75
2022-08-19T12:05:44.627Z,14.00
2022-08-19T12:08:13.828Z,17.75
2022-08-19T12:10:41.967Z,15.75
2022-08-19T12:13:10.407Z,15.00
2022-08-19T12:15:38.829Z,18.25
2022-08-19T12:18:08.442Z,14.25
2022-08-19T12:20:37.084Z,14.50
2022-08-19T12:23:05.239Z,13.00
2022-08-19T12:25:33.685Z,15.75
2022-08-19T12:28:01.799Z,16.25
2022-08-19T12:30:29.933Z,14.50
2022-08-19T12:33:00.166Z,19.50
2022-08-19T12:35:29.849Z,20.25
2022-08-19T12:37:57.976Z,20.00
2022-08-19T12:40:26.599Z,20.00
2022-08-19T12:42:54.736Z,21.75
2022-08-19T12:45:23.475Z,22.00
2022-08-19T12:47:54.923Z,17.25
2022-08-19T12:50:23.526Z,14.75
2022-08-19T12:52:53.208Z,20.00
2022-08-19T12:55:21.212Z,19.00
2022-08-19T12:57:49.653Z,16.80
2022-08-19T13:00:19.648Z,20.25
2022-08-19T13:02:50.374Z,20.00
2022-08-19T13:05:21.017Z,15.75
2022-08-19T13:07:49.070Z,17.50
2022-08-19T13:10:21.741Z,18.50
2022-08-19T13:12:50.623Z,18.00
2022-08-19T13:15:23.669Z,17.25
2022-08-19T13:17:53.890Z,15.50
2022-08-19T13:20:22.866Z,19.50
2022-08-19T13:22:50.981Z,15.75
2022-08-19T13:25:21.201Z,15.25
2022-08-19T13:27:50.362Z,15.75
2022-08-19T13:30:39.284Z,15.60
2022-08-19T13:33:15.195Z,13.75
2022-08-19T13:35:45.407Z,11.80
2022-08-19T13:38:14.052Z,11.80
2022-08-19T13:40:43.601Z,10.00
2022-08-19T13:43:17.890Z,12.20
2022-08-19T13:45:51.773Z,9.80
2022-08-19T13:48:19.909Z,13.00
2022-08-19T13:50:49.183Z,8.20
2022-08-19T13:53:17.305Z,12.20
2022-08-19T13:55:46.628Z,11.60
2022-08-19T13:58:15.174Z,9.60
2022-08-19T14:00:45.167Z,12.60
2022-08-19T14:03:13.249Z,11.20
2022-08-19T14:05:41.189Z,10.80
2022-08-19T14:08:09.816Z,14.00
2022-08-19T14:10:37.768Z,9.20
2022-08-19T14:13:07.036Z,10.20
2022-08-19T14:15:35.225Z,9.00
2022-08-19T14:18:03.171Z,8.80
2022-08-19T14:20:36.527Z,12.80
2022-08-19T14:23:06.185Z,10.00
2022-08-19T14:25:34.362Z,11.00
2022-08-19T14:28:02.931Z,10.20
2022-08-19T14:30:33.627Z,7.80
2022-08-19T14:33:02.189Z,11.00
2022-08-19T14:35:31.392Z,11.40
2022-08-19T14:37:59.526Z,10.80
2022-08-19T14:40:28.891Z,10.20
2022-08-19T14:43:00.117Z,9.80
2022-08-19T14:45:28.507Z,9.00
2022-08-19T14:47:58.014Z,11.00
2022-08-19T14:50:25.983Z,12.20
2022-08-19T14:53:00.521Z,10.00
2022-08-19T14:55:28.686Z,11.40
2022-08-19T14:57:56.603Z,11.00
2022-08-19T15:00:26.021Z,10.40
2022-08-19T15:02:54.574Z,9.00
2022-08-19T15:05:24.399Z,9.60
2022-08-19T15:07:59.779Z,9.00
2022-08-19T15:10:27.720Z,7.20
2022-08-19T15:12:56.065Z,9.00
2022-08-19T15:15:24.625Z,9.00
2022-08-19T15:17:52.584Z,8.00
2022-08-19T15:20:21.414Z,9.00
2022-08-19T15:22:50.808Z,8.20
2022-08-19T15:25:19.633Z,9.60
2022-08-19T15:27:48.049Z,9.40
2022-08-19T15:30:21.116Z,9.00
2022-08-19T15:32:49.387Z,5.00
2022-08-19T15:35:19.383Z,9.00
2022-08-19T15:37:47.440Z,9.00
2022-08-19T15:40:16.991Z,9.60
2022-08-19T15:42:45.059Z,11.00
2022-08-19T15:45:14.100Z,10.00
2022-08-19T15:47:43.703Z,9.40
2022-08-19T15:50:13.347Z,8.60
2022-08-19T15:52:49.966Z,9.40
2022-08-19T15:55:32.764Z,8.80
2022-08-19T15:58:27.872Z,7.40
2022-08-19T16:01:15.273Z,9.00
2022-08-19T16:04:02.288Z,7.60
2022-08-19T16:06:31.481Z,10.00
2022-08-19T16:09:02.023Z,9.20
2022-08-19T16:11:32.339Z,8.00
2022-08-19T16:14:00.440Z,7.60
2022-08-19T16:16:33.525Z,7.20
2022-08-19T16:19:03.789Z,8.00
2022-08-19T16:21:33.521Z,8.20
2022-08-19T16:24:02.164Z,7.60
2022-08-19T16:26:31.587Z,8.20
2022-08-19T16:29:01.798Z,8.00
2022-08-19T16:31:29.797Z,8.25
2022-08-19T16:33:58.479Z,7.00
2022-08-19T16:36:27.202Z,8.00
2022-08-19T16:38:56.732Z,6.50
2022-08-19T16:41:25.198Z,8.00
2022-08-19T16:43:54.678Z,6.00
2022-08-19T16:46:23.140Z,6.00
2022-08-19T16:48:54.987Z,7.25
2022-08-19T16:51:23.446Z,7.00
2022-08-19T16:53:52.738Z,8.00
2022-08-19T16:56:21.374Z,8.00
2022-08-19T16:58:50.263Z,7.80
2022-08-19T17:01:22.674Z,8.00
2022-08-19T17:03:52.800Z,8.80
2022-08-19T17:06:25.066Z,8.00
2022-08-19T17:08:56.449Z,7.00
2022-08-19T17:11:24.946Z,9.25
2022-08-19T17:13:53.108Z,9.25
2022-08-19T17:16:24.869Z,8.50
2022-08-19T17:18:54.737Z,9.50
2022-08-19T17:21:23.282Z,13.75
2022-08-19T17:23:51.432Z,9.00
2022-08-19T17:26:19.539Z,9.25
2022-08-19T17:28:49.835Z,8.00
2022-08-19T17:31:18.629Z,10.50
2022-08-19T17:33:48.987Z,8.75
2022-08-19T17:36:17.673Z,8.00
2022-08-19T17:38:45.863Z,4.25
2022-08-19T17:41:13.918Z,8.75
2022-08-19T17:43:43.782Z,6.50
2022-08-19T17:46:18.113Z,7.20
2022-08-19T17:48:54.730Z,8.00
2022-08-19T17:51:24.074Z,9.25
2022-08-19T17:53:53.126Z,7.00
2022-08-19T17:56:21.112Z,7.75
2022-08-19T17:58:57.825Z,8.00
2022-08-19T18:01:41.619Z,6.50
2022-08-19T18:04:19.842Z,8.00
2022-08-19T18:06:53.368Z,6.75
2022-08-19T18:09:24.436Z,7.50
2022-08-19T18:11:53.999Z,6.25
2022-08-19T18:14:33.364Z,6.00
2022-08-19T18:17:05.481Z,5.00
2022-08-19T18:19:41.030Z,7.00
2022-08-19T18:22:11.260Z,5.00
2022-08-19T18:24:41.942Z,6.50
2022-08-19T18:27:10.278Z,6.00
2022-08-19T18:29:40.223Z,5.00
2022-08-19T18:32:12.810Z,6.00
2022-08-19T18:34:42.409Z,5.00
2022-08-19T18:37:10.626Z,5.50
2022-08-19T18:39:56.174Z,6.00
2022-08-19T18:42:42.283Z,4.50
2022-08-19T18:45:36.429Z,5.00
2022-08-19T18:48:27.060Z,5.00
2022-08-19T18:50:58.086Z,6.00
2022-08-19T18:53:26.246Z,5.00
2022-08-19T18:55:55.521Z,6.75
2022-08-19T18:58:26.413Z,6.50
2022-08-19T19:00:57.484Z,2.50
2022-08-19T19:03:26.196Z,4.00
2022-08-19T19:05:54.227Z,5.50
2022-08-19T19:08:27.009Z,5.75
2022-08-19T19:10:59.015Z,7.50
2022-08-19T19:13:29.134Z,6.75
2022-08-19T19:15:57.871Z,6.00
2022-08-19T19:18:26.149Z,6.25
2022-08-19T19:20:54.126Z,7.00
2022-08-19T19:23:26.072Z,6.00
2022-08-19T19:25:54.045Z,4.00
2022-08-19T19:28:28.172Z,5.50
2022-08-19T19:30:58.081Z,5.75
2022-08-19T19:33:26.283Z,7.25
2022-08-19T19:35:54.328Z,5.50
2022-08-19T19:38:23.625Z,5.50
2022-08-19T19:40:52.367Z,9.00
2022-08-19T19:43:20.968Z,6.00
2022-08-19T19:45:52.027Z,3.25
2022-08-19T19:48:20.079Z,6.75
2022-08-19T19:50:48.861Z,8.25
2022-08-19T19:53:27.857Z,5.25
2022-08-19T19:55:58.958Z,6.25
2022-08-19T19:58:28.949Z,9.00
2022-08-19T20:00:58.017Z,8.00
2022-08-19T20:03:26.101Z,9.00
2022-08-19T20:05:54.832Z,8.50
2022-08-19T20:08:40.250Z,10.00
2022-08-19T20:11:10.259Z,8.50
2022-08-19T20:13:40.789Z,9.75
2022-08-19T20:16:08.891Z,9.50
2022-08-19T20:18:36.848Z,6.00
2022-08-19T20:21:04.870Z,9.75
2022-08-19T20:23:32.953Z,8.25
2022-08-19T20:26:01.277Z,8.00
2022-08-19T20:28:30.650Z,8.00
2022-08-19T20:30:58.639Z,5.50
2022-08-19T20:33:26.638Z,7.25
2022-08-19T20:35:54.571Z,8.25
2022-08-19T20:38:23.657Z,2.25
2022-08-19T20:40:53.034Z,6.00
2022-08-19T20:43:21.651Z,6.75
2022-08-19T20:45:51.087Z,6.00
2022-08-19T20:48:19.052Z,6.00
2022-08-19T20:50:47.799Z,6.00
2022-08-19T20:53:17.302Z,6.00
2022-08-19T20:55:45.770Z,5.00
2022-08-19T20:58:13.815Z,6.00
2022-08-19T21:00:44.077Z,6.00
2022-08-19T21:03:14.636Z,5.00
2022-08-19T21:05:43.495Z,5.75
2022-08-19T21:08:12.035Z,5.25
2022-08-19T21:10:42.363Z,5.00
2022-08-19T21:13:10.645Z,6.00
2022-08-19T21:15:40.741Z,8.25
2022-08-19T21:18:09.137Z,5.00
2022-08-19T21:20:39.072Z,5.50
2022-08-19T21:23:07.358Z,5.75
2022-08-19T21:25:35.567Z,4.50
2022-08-19T21:28:12.766Z,6.50
2022-08-19T21:30:59.124Z,5.00
2022-08-19T21:33:31.769Z,8.00
2022-08-19T21:36:01.751Z,6.50
2022-08-19T21:38:29.658Z,5.25
2022-08-19T21:40:58.064Z,6.00
2022-08-19T21:43:26.305Z,5.75
2022-08-19T21:45:54.612Z,6.00
2022-08-19T21:48:22.502Z,4.00
2022-08-19T21:50:51.959Z,6.50
2022-08-19T21:53:22.841Z,5.00
2022-08-19T21:55:53.784Z,5.25
2022-08-19T21:58:28.142Z,6.00
2022-08-19T22:00:58.785Z,5.50
2022-08-19T22:03:26.924Z,5.75
2022-08-19T22:05:54.820Z,6.00
2022-08-19T22:08:24.242Z,5.50
2022-08-19T22:10:52.509Z,5.50
2022-08-19T22:13:20.552Z,4.25
2022-08-19T22:15:50.394Z,6.00
2022-08-19T22:18:20.890Z,5.00
2022-08-19T22:20:50.354Z,5.00
2022-08-19T22:23:18.691Z,5.00
2022-08-19T22:25:48.315Z,5.00
2022-08-19T22:28:19.081Z,5.00
2022-08-19T22:30:55.894Z,5.50
2022-08-19T22:33:25.810Z,5.50
2022-08-19T22:35:53.750Z,5.00
2022-08-19T22:38:22.218Z,4.50
2022-08-19T22:40:52.401Z,4.25
2022-08-19T22:43:21.771Z,4.75
2022-08-19T22:45:50.747Z,4.50
2022-08-19T22:48:20.257Z,4.00
2022-08-19T22:51:08.839Z,2.00
2022-08-19T22:53:37.232Z,3.50
2022-08-19T22:56:06.832Z,4.00
2022-08-19T22:58:34.801Z,4.00
2022-08-19T23:01:02.944Z,4.00
2022-08-19T23:03:30.971Z,4.00
2022-08-19T23:05:58.923Z,4.50
2022-08-19T23:08:26.834Z,4.00
2022-08-19T23:10:54.826Z,4.00
2022-08-19T23:13:24.886Z,4.00
2022-08-19T23:15:52.867Z,4.00
2022-08-19T23:18:21.195Z,4.00
2022-08-19T23:20:49.163Z,2.50
2022-08-19T23:23:19.348Z,1.50
2022-08-19T23:25:47.531Z,2.00
2022-08-19T23:28:33.008Z,3.00
2022-08-19T23:31:02.439Z,4.00
2022-08-19T23:33:38.149Z,4.00
2022-08-19T23:36:19.549Z,4.75
2022-08-19T23:38:48.557Z,5.00
2022-08-19T23:41:17.588Z,5.00
2022-08-19T23:43:45.671Z,4.00
2022-08-19T23:46:27.509Z,6.25
2022-08-19T23:48:56.755Z,4.00
2022-08-19T23:51:26.496Z,4.00
2022-08-19T23:53:54.600Z,4.50
2022-08-19T23:56:22.703Z,4.00
2022-08-19T23:58:50.735Z,3.00
