createdAt,value
2019-02-25T00:00:12.022Z,25.59
2019-02-25T00:01:12.004Z,25.59
2019-02-25T00:02:11.960Z,25.56
2019-02-25T00:03:11.944Z,25.64
2019-02-25T00:04:11.931Z,25.59
2019-02-25T00:05:11.915Z,25.65
2019-02-25T00:06:11.896Z,25.57
2019-02-25T00:07:11.861Z,25.56
2019-02-25T00:08:11.840Z,25.56
2019-02-25T00:09:11.827Z,25.57
2019-02-25T00:10:11.808Z,25.59
2019-02-25T00:11:11.770Z,25.61
2019-02-25T00:12:11.754Z,25.61
2019-02-25T00:13:11.730Z,25.56
2019-02-25T00:14:11.730Z,25.56
2019-02-25T00:15:11.686Z,25.59
2019-02-25T00:16:11.948Z,25.57
2019-02-25T00:17:11.641Z,25.52
2019-02-25T00:18:11.641Z,25.62
2019-02-25T00:19:11.611Z,25.53
2019-02-25T00:20:11.589Z,25.61
2019-02-25T00:21:11.313Z,25.54
2019-02-25T00:22:11.546Z,25.56
2019-02-25T00:23:11.524Z,25.61
2019-02-25T00:24:11.494Z,25.54
2019-02-25T00:25:11.471Z,25.54
2019-02-25T00:26:11.444Z,25.61
2019-02-25T00:27:11.436Z,25.61
2019-02-25T00:28:11.413Z,25.53
2019-02-25T00:29:11.401Z,25.53
2019-02-25T00:30:11.362Z,25.49
2019-02-25T00:31:11.348Z,25.61
2019-02-25T00:32:11.324Z,25.52
2019-02-25T00:33:11.311Z,25.52
2019-02-25T00:34:11.272Z,25.46
2019-02-25T00:35:11.259Z,25.46
2019-02-25T00:36:11.237Z,25.56
2019-02-25T00:37:11.224Z,25.53
2019-02-25T00:38:11.196Z,25.52
2019-02-25T00:39:11.169Z,25.5
2019-02-25T00:40:11.148Z,25.54
2019-02-25T00:41:11.136Z,25.52
2019-02-25T00:42:11.122Z,25.49
2019-02-25T00:43:11.087Z,25.53
2019-02-25T00:44:11.073Z,25.54
2019-02-25T00:45:11.076Z,25.52
2019-02-25T00:46:11.033Z,25.54
2019-02-25T00:47:10.998Z,25.49
2019-02-25T00:48:10.984Z,25.47
2019-02-25T00:49:10.950Z,25.5
2019-02-25T00:50:10.956Z,25.52
2019-02-25T00:51:10.919Z,25.49
2019-02-25T00:52:10.900Z,25.46
2019-02-25T00:53:10.869Z,25.44
2019-02-25T00:54:10.852Z,25.49
2019-02-25T00:55:10.832Z,25.46
2019-02-25T00:56:10.809Z,25.42
2019-02-25T00:57:11.465Z,25.49
2019-02-25T00:58:10.753Z,25.46
2019-02-25T00:59:10.751Z,25.47
2019-02-25T01:00:10.730Z,25.39
2019-02-25T01:01:10.715Z,25.49
2019-02-25T01:02:10.668Z,25.52
2019-02-25T01:03:10.661Z,25.49
2019-02-25T01:04:10.632Z,25.42
2019-02-25T01:05:10.680Z,25.38
2019-02-25T01:06:10.584Z,25.49
2019-02-25T01:07:10.565Z,25.39
2019-02-25T01:08:12.602Z,25.49
2019-02-25T01:09:10.297Z,25.47
2019-02-25T01:10:10.509Z,25.49
2019-02-25T01:11:10.475Z,25.49
2019-02-25T01:12:10.454Z,25.42
2019-02-25T01:13:10.444Z,25.44
2019-02-25T01:14:10.429Z,25.46
2019-02-25T01:15:11.006Z,25.44
2019-02-25T01:16:10.377Z,25.52
2019-02-25T01:17:10.349Z,25.44
2019-02-25T01:18:10.343Z,25.5
2019-02-25T01:19:10.304Z,25.52
2019-02-25T01:20:10.292Z,25.44
2019-02-25T01:21:10.262Z,25.43
2019-02-25T01:22:10.251Z,25.44
2019-02-25T01:23:10.231Z,25.46
2019-02-25T01:24:10.205Z,25.42
2019-02-25T01:25:10.176Z,25.47
2019-02-25T01:26:10.156Z,25.44
2019-02-25T01:27:10.141Z,25.43
2019-02-25T01:28:10.116Z,25.42
2019-02-25T01:29:10.089Z,25.47
2019-02-25T01:30:10.064Z,25.47
2019-02-25T01:31:10.054Z,25.52
2019-02-25T01:32:10.031Z,25.44
2019-02-25T01:33:10.024Z,25.47
2019-02-25T01:34:09.979Z,25.47
2019-02-25T01:35:09.968Z,25.44
2019-02-25T01:36:09.939Z,25.44
2019-02-25T01:37:09.932Z,25.46
2019-02-25T01:38:09.888Z,25.44
2019-02-25T01:39:09.626Z,25.43
2019-02-25T01:40:09.852Z,25.47
2019-02-25T01:41:09.850Z,25.44
2019-02-25T01:42:09.812Z,25.46
2019-02-25T01:43:09.786Z,25.42
2019-02-25T01:44:09.762Z,25.53
2019-02-25T01:45:09.755Z,25.37
2019-02-25T01:46:09.740Z,25.44
2019-02-25T01:47:09.702Z,25.43
2019-02-25T01:48:09.685Z,25.44
2019-02-25T01:49:09.655Z,25.46
2019-02-25T01:50:09.651Z,25.42
2019-02-25T01:51:09.619Z,25.42
2019-02-25T01:52:09.600Z,25.35
2019-02-25T01:53:09.564Z,25.43
2019-02-25T01:54:09.560Z,25.42
2019-02-25T01:55:09.533Z,25.39
2019-02-25T01:56:09.519Z,25.38
2019-02-25T01:57:09.487Z,25.37
2019-02-25T01:58:09.463Z,25.37
2019-02-25T01:59:09.450Z,25.39
2019-02-25T02:00:09.425Z,25.37
2019-02-25T02:01:09.405Z,25.39
2019-02-25T02:02:09.374Z,25.38
2019-02-25T02:03:09.363Z,25.42
2019-02-25T02:04:09.343Z,25.35
2019-02-25T02:05:09.321Z,25.37
2019-02-25T02:06:09.286Z,25.39
2019-02-25T02:07:09.284Z,25.38
2019-02-25T02:08:09.251Z,25.38
2019-02-25T02:09:09.239Z,25.37
2019-02-25T02:10:09.199Z,25.39
2019-02-25T02:11:09.181Z,25.38
2019-02-25T02:12:09.162Z,25.42
2019-02-25T02:13:18.681Z,25.3
2019-02-25T02:14:09.126Z,25.38
2019-02-25T02:15:09.095Z,25.37
2019-02-25T02:16:09.072Z,25.39
2019-02-25T02:17:09.057Z,25.32
2019-02-25T02:18:09.046Z,25.42
2019-02-25T02:19:09.008Z,25.38
2019-02-25T02:20:08.998Z,25.34
2019-02-25T02:21:08.965Z,25.34
2019-02-25T02:22:08.971Z,25.37
2019-02-25T02:23:08.918Z,25.35
2019-02-25T02:24:08.903Z,25.31
2019-02-25T02:25:08.879Z,25.25
2019-02-25T02:26:08.869Z,25.35
2019-02-25T02:27:08.839Z,25.27
2019-02-25T02:28:08.820Z,25.34
2019-02-25T02:29:08.788Z,25.22
2019-02-25T02:30:08.776Z,25.34
2019-02-25T02:31:08.765Z,25.35
2019-02-25T02:32:08.737Z,25.31
2019-02-25T02:33:08.712Z,25.34
2019-02-25T02:34:08.676Z,25.28
2019-02-25T02:35:08.681Z,25.27
2019-02-25T02:36:11.385Z,25.32
2019-02-25T02:37:08.629Z,25.32
2019-02-25T02:38:08.598Z,25.28
2019-02-25T02:39:08.580Z,25.28
2019-02-25T02:40:08.570Z,25.32
2019-02-25T02:41:08.316Z,25.35
2019-02-25T02:42:08.501Z,25.28
2019-02-25T02:43:08.492Z,25.34
2019-02-25T02:44:08.501Z,25.31
2019-02-25T02:45:08.463Z,25.35
2019-02-25T02:46:08.429Z,25.32
2019-02-25T02:47:08.403Z,25.31
2019-02-25T02:48:08.384Z,25.31
2019-02-25T02:49:08.380Z,25.34
2019-02-25T02:50:08.349Z,25.32
2019-02-25T02:51:08.321Z,25.37
2019-02-25T02:52:08.303Z,25.35
2019-02-25T02:53:08.310Z,25.34
2019-02-25T02:54:08.241Z,25.37
2019-02-25T02:55:08.244Z,25.32
2019-02-25T02:56:08.206Z,25.37
2019-02-25T02:57:08.213Z,25.35
2019-02-25T02:58:08.162Z,25.34
2019-02-25T02:59:08.146Z,25.28
2019-02-25T03:00:08.134Z,25.25
2019-02-25T03:01:08.110Z,25.32
2019-02-25T03:02:08.082Z,25.32
2019-02-25T03:03:08.054Z,25.34
2019-02-25T03:04:08.037Z,25.32
2019-02-25T03:05:08.018Z,25.34
2019-02-25T03:06:08.011Z,25.3
2019-02-25T03:07:07.977Z,25.31
2019-02-25T03:08:07.956Z,25.34
2019-02-25T03:09:07.917Z,25.31
2019-02-25T03:10:07.914Z,25.28
2019-02-25T03:11:07.884Z,25.31
2019-02-25T03:12:07.863Z,25.32
2019-02-25T03:13:07.990Z,25.34
2019-02-25T03:14:07.829Z,25.25
2019-02-25T03:15:07.801Z,25.35
2019-02-25T03:16:07.777Z,25.31
2019-02-25T03:17:07.746Z,25.32
2019-02-25T03:18:07.732Z,25.31
2019-02-25T03:19:07.714Z,25.27
2019-02-25T03:20:07.694Z,25.28
2019-02-25T03:21:07.668Z,25.28
2019-02-25T03:22:07.644Z,25.3
2019-02-25T03:23:07.632Z,25.28
2019-02-25T03:24:07.617Z,25.22
2019-02-25T03:25:07.590Z,25.28
2019-02-25T03:26:07.559Z,25.31
2019-02-25T03:27:07.545Z,25.35
2019-02-25T03:28:07.512Z,25.24
2019-02-25T03:29:07.561Z,25.25
2019-02-25T03:30:07.479Z,25.27
2019-02-25T03:31:07.500Z,25.25
2019-02-25T03:32:07.602Z,25.28
2019-02-25T03:33:07.450Z,25.25
2019-02-25T03:34:07.411Z,25.28
2019-02-25T03:35:07.354Z,25.3
2019-02-25T03:36:07.346Z,25.27
2019-02-25T03:37:07.320Z,25.27
2019-02-25T03:38:07.322Z,25.31
2019-02-25T03:39:07.269Z,25.25
2019-02-25T03:40:07.254Z,25.27
2019-02-25T03:41:07.223Z,25.28
2019-02-25T03:42:07.220Z,25.28
2019-02-25T03:43:07.192Z,25.24
2019-02-25T03:44:07.164Z,25.3
2019-02-25T03:45:07.139Z,25.32
2019-02-25T03:46:07.138Z,25.27
2019-02-25T03:47:07.109Z,25.22
2019-02-25T03:48:07.086Z,25.28
2019-02-25T03:49:06.805Z,25.19
2019-02-25T03:50:07.039Z,25.31
2019-02-25T03:51:07.976Z,25.31
2019-02-25T03:52:06.992Z,25.27
2019-02-25T03:53:06.972Z,25.27
2019-02-25T03:54:06.939Z,25.27
2019-02-25T03:55:06.934Z,25.27
2019-02-25T03:56:06.906Z,25.31
2019-02-25T03:57:06.888Z,25.16
2019-02-25T03:58:06.864Z,25.22
2019-02-25T03:59:06.843Z,25.24
2019-02-25T04:00:06.817Z,25.19
2019-02-25T04:01:06.809Z,25.24
2019-02-25T04:02:06.767Z,25.27
2019-02-25T04:03:06.750Z,25.2
2019-02-25T04:04:06.724Z,25.15
2019-02-25T04:05:06.716Z,25.2
2019-02-25T04:06:06.697Z,25.19
2019-02-25T04:07:06.662Z,25.19
2019-02-25T04:08:06.932Z,25.19
2019-02-25T04:09:06.622Z,25.19
2019-02-25T04:10:06.608Z,25.15
2019-02-25T04:11:06.583Z,25.22
2019-02-25T04:12:06.549Z,25.2
2019-02-25T04:13:06.530Z,25.16
2019-02-25T04:14:06.526Z,25.3
2019-02-25T04:15:06.489Z,25.2
2019-02-25T04:16:06.485Z,25.22
2019-02-25T04:17:06.446Z,25.13
2019-02-25T04:18:06.217Z,25.15
2019-02-25T04:19:06.417Z,25.17
2019-02-25T04:20:06.384Z,25.2
2019-02-25T04:21:06.352Z,25.2
2019-02-25T04:22:06.348Z,25.22
2019-02-25T04:23:06.326Z,25.15
2019-02-25T04:24:06.294Z,25.16
2019-02-25T04:25:06.272Z,25.2
2019-02-25T04:26:06.240Z,25.22
2019-02-25T04:27:06.000Z,25.15
2019-02-25T04:28:06.229Z,25.16
2019-02-25T04:29:06.192Z,25.2
2019-02-25T04:30:06.164Z,25.22
2019-02-25T04:31:06.144Z,25.2
2019-02-25T04:32:06.115Z,25.13
2019-02-25T04:33:06.111Z,25.13
2019-02-25T04:34:06.069Z,25.2
2019-02-25T04:35:06.053Z,25.12
2019-02-25T04:36:06.050Z,25.19
2019-02-25T04:37:06.019Z,25.09
2019-02-25T04:38:07.821Z,25.17
2019-02-25T04:39:05.967Z,25.19
2019-02-25T04:40:05.948Z,25.15
2019-02-25T04:41:05.974Z,25.12
2019-02-25T04:42:05.915Z,25.17
2019-02-25T04:43:05.885Z,25.15
2019-02-25T04:44:05.856Z,25.17
2019-02-25T04:45:05.854Z,25.17
2019-02-25T04:46:05.831Z,25.17
2019-02-25T04:47:05.792Z,25.17
2019-02-25T04:48:05.770Z,25.15
2019-02-25T04:49:05.739Z,25.15
2019-02-25T04:50:05.500Z,25.13
2019-02-25T04:51:05.721Z,25.07
2019-02-25T04:52:05.685Z,25.15
2019-02-25T04:53:05.676Z,25.12
2019-02-25T04:54:05.639Z,25.06
2019-02-25T04:55:05.621Z,25.15
2019-02-25T04:56:05.598Z,25.1
2019-02-25T04:57:05.668Z,25.13
2019-02-25T04:58:05.542Z,25.16
2019-02-25T04:59:05.584Z,25.06
2019-02-25T05:00:05.517Z,25.1
2019-02-25T05:01:05.494Z,25.15
2019-02-25T05:02:07.109Z,25.16
2019-02-25T05:03:05.528Z,25.15
2019-02-25T05:04:05.463Z,25.06
2019-02-25T05:05:05.648Z,25.15
2019-02-25T05:06:05.404Z,25.16
2019-02-25T05:07:05.399Z,25.16
2019-02-25T05:08:05.660Z,25.09
2019-02-25T05:09:05.469Z,25.15
2019-02-25T05:10:05.451Z,25.1
2019-02-25T05:11:05.281Z,25.12
2019-02-25T05:12:05.530Z,25.17
2019-02-25T05:13:05.367Z,25.12
2019-02-25T05:14:05.225Z,25.1
2019-02-25T05:15:05.254Z,25.09
2019-02-25T05:16:05.199Z,25.05
2019-02-25T05:17:05.180Z,25.1
2019-02-25T05:18:05.147Z,25.09
2019-02-25T05:19:05.150Z,25.13
2019-02-25T05:20:04.898Z,25.05
2019-02-25T05:21:05.049Z,25.12
2019-02-25T05:22:05.094Z,25.13
2019-02-25T05:23:05.077Z,25.12
2019-02-25T05:24:04.984Z,25.07
2019-02-25T05:25:05.219Z,25.13
2019-02-25T05:26:04.947Z,25.09
2019-02-25T05:27:04.918Z,25.01
2019-02-25T05:28:04.902Z,25.01
2019-02-25T05:29:04.896Z,25.1
2019-02-25T05:30:05.073Z,25.02
2019-02-25T05:31:04.838Z,25.07
2019-02-25T05:32:04.823Z,25.07
2019-02-25T05:33:04.800Z,25.06
2019-02-25T05:34:04.798Z,25.13
2019-02-25T05:35:04.865Z,25.1
2019-02-25T05:36:04.722Z,25.13
2019-02-25T05:37:04.715Z,25.02
2019-02-25T05:38:04.682Z,25.12
2019-02-25T05:39:04.656Z,25.06
2019-02-25T05:40:04.633Z,25.09
2019-02-25T05:41:04.625Z,25.13
2019-02-25T05:42:04.593Z,25.07
2019-02-25T05:43:04.359Z,25.06
2019-02-25T05:44:04.562Z,25.02
2019-02-25T05:45:04.539Z,25.02
2019-02-25T05:46:04.565Z,25.02
2019-02-25T05:47:04.531Z,25.02
2019-02-25T05:48:04.465Z,25.02
2019-02-25T05:49:04.490Z,25.01
2019-02-25T05:50:04.458Z,24.91
2019-02-25T05:51:04.486Z,25.01
2019-02-25T05:52:04.426Z,24.92
2019-02-25T05:53:04.346Z,24.94
2019-02-25T05:54:04.359Z,24.95
2019-02-25T05:55:04.325Z,24.95
2019-02-25T05:56:04.290Z,24.98
2019-02-25T05:57:04.250Z,24.98
2019-02-25T05:58:04.246Z,24.97
2019-02-25T05:59:04.266Z,24.91
2019-02-25T06:00:04.196Z,24.98
2019-02-25T06:01:04.221Z,24.98
2019-02-25T06:02:05.475Z,24.95
2019-02-25T06:03:04.143Z,24.97
2019-02-25T06:04:04.115Z,24.95
2019-02-25T06:05:04.133Z,24.94
2019-02-25T06:06:04.206Z,24.95
2019-02-25T06:07:04.051Z,24.92
2019-02-25T06:08:04.223Z,24.92
2019-02-25T06:09:03.764Z,24.91
2019-02-25T06:10:03.981Z,24.92
2019-02-25T06:11:03.951Z,24.94
2019-02-25T06:12:03.938Z,24.91
2019-02-25T06:13:03.919Z,24.94
2019-02-25T06:14:03.891Z,24.97
2019-02-25T06:15:03.910Z,24.95
2019-02-25T06:16:03.855Z,24.97
2019-02-25T06:17:03.882Z,24.92
2019-02-25T06:18:03.921Z,24.97
2019-02-25T06:19:03.968Z,24.98
2019-02-25T06:20:03.854Z,24.97
2019-02-25T06:21:03.752Z,25.05
2019-02-25T06:22:03.937Z,25.02
2019-02-25T06:23:03.695Z,25.01
2019-02-25T06:24:03.669Z,25.02
2019-02-25T06:25:03.708Z,25.01
2019-02-25T06:26:03.632Z,25.06
2019-02-25T06:27:03.820Z,25
2019-02-25T06:28:03.660Z,25.02
2019-02-25T06:29:03.569Z,25.05
2019-02-25T06:30:03.778Z,25.02
2019-02-25T06:31:03.510Z,25.06
2019-02-25T06:32:03.516Z,25.01
2019-02-25T06:33:03.477Z,25.06
2019-02-25T06:34:03.676Z,25.06
2019-02-25T06:35:03.445Z,25
2019-02-25T06:36:03.417Z,25.02
2019-02-25T06:37:03.419Z,25
2019-02-25T06:38:03.499Z,25
2019-02-25T06:39:03.339Z,25
2019-02-25T06:40:03.345Z,25.05
2019-02-25T06:41:03.369Z,25.05
2019-02-25T06:42:03.285Z,25.05
2019-02-25T06:43:03.273Z,24.98
2019-02-25T06:44:03.237Z,25.01
2019-02-25T06:45:03.221Z,25.07
2019-02-25T06:46:03.186Z,25.1
2019-02-25T06:47:03.195Z,25.02
2019-02-25T06:48:03.144Z,25.07
2019-02-25T06:49:03.118Z,25.07
2019-02-25T06:50:03.088Z,25.06
2019-02-25T06:51:03.086Z,25
2019-02-25T06:52:03.061Z,25.07
2019-02-25T06:53:03.043Z,25.01
2019-02-25T06:54:03.005Z,25.07
2019-02-25T06:55:02.997Z,25.09
2019-02-25T06:56:02.970Z,25.05
2019-02-25T06:57:03.014Z,25.07
2019-02-25T06:58:02.923Z,25.02
2019-02-25T06:59:02.898Z,25.12
2019-02-25T07:00:02.717Z,25.06
2019-02-25T07:01:02.893Z,25.07
2019-02-25T07:02:02.930Z,25.09
2019-02-25T07:03:02.834Z,25.02
2019-02-25T07:04:02.790Z,25.06
2019-02-25T07:05:02.808Z,25.07
2019-02-25T07:06:02.757Z,25.06
2019-02-25T07:07:02.755Z,25.09
2019-02-25T07:08:02.716Z,25.09
2019-02-25T07:09:02.681Z,25.06
2019-02-25T07:10:02.742Z,25.06
2019-02-25T07:11:02.642Z,25.06
2019-02-25T07:12:02.620Z,25.06
2019-02-25T07:13:02.584Z,25.07
2019-02-25T07:14:02.585Z,25.09
2019-02-25T07:15:02.652Z,25.07
2019-02-25T07:16:02.528Z,25.06
2019-02-25T07:17:02.498Z,25.06
2019-02-25T07:18:02.498Z,25.07
2019-02-25T07:19:01.981Z,25.06
2019-02-25T07:20:02.327Z,25.05
2019-02-25T07:21:02.427Z,25.07
2019-02-25T07:22:02.388Z,25.09
2019-02-25T07:23:03.438Z,25.09
2019-02-25T07:24:02.461Z,25.09
2019-02-25T07:25:02.353Z,25.09
2019-02-25T07:26:02.304Z,25.05
2019-02-25T07:27:02.292Z,25.09
2019-02-25T07:28:02.267Z,25.06
2019-02-25T07:29:03.493Z,25.06
2019-02-25T07:30:02.218Z,25.06
2019-02-25T07:31:02.232Z,25.1
2019-02-25T07:32:02.179Z,25.07
2019-02-25T07:33:02.319Z,25.09
2019-02-25T07:34:02.135Z,25.05
2019-02-25T07:35:02.117Z,25.05
2019-02-25T07:36:02.099Z,25.05
2019-02-25T07:37:02.077Z,25.07
2019-02-25T07:38:02.058Z,25.02
2019-02-25T07:39:02.024Z,25.05
2019-02-25T07:40:02.001Z,25.16
2019-02-25T07:41:01.972Z,25.12
2019-02-25T07:42:01.970Z,25.05
2019-02-25T07:43:01.943Z,25.16
2019-02-25T07:44:01.920Z,25.17
2019-02-25T07:45:01.884Z,25.19
2019-02-25T07:46:01.888Z,25.17
2019-02-25T07:47:01.977Z,25.19
2019-02-25T07:48:01.872Z,25.2
2019-02-25T07:49:01.869Z,25.2
2019-02-25T07:50:01.844Z,25.27
2019-02-25T07:51:01.841Z,25.28
2019-02-25T07:52:01.741Z,25.3
2019-02-25T07:53:01.721Z,25.25
2019-02-25T07:54:01.746Z,25.35
2019-02-25T07:55:01.682Z,25.22
2019-02-25T07:56:07.938Z,25.34
2019-02-25T07:57:01.649Z,25.31
2019-02-25T07:58:01.740Z,25.31
2019-02-25T07:59:01.668Z,25.3
2019-02-25T08:00:01.856Z,25.24
2019-02-25T08:01:03.500Z,25.25
2019-02-25T08:02:01.616Z,25.35
2019-02-25T08:03:01.496Z,25.37
2019-02-25T08:04:01.498Z,25.31
2019-02-25T08:05:01.484Z,25.34
2019-02-25T08:06:01.441Z,25.38
2019-02-25T08:07:01.407Z,25.37
2019-02-25T08:08:01.423Z,25.37
2019-02-25T08:09:01.388Z,25.38
2019-02-25T08:10:01.387Z,25.43
2019-02-25T08:11:01.323Z,25.3
2019-02-25T08:12:01.313Z,25.39
2019-02-25T08:13:01.380Z,25.39
2019-02-25T08:14:01.276Z,25.28
2019-02-25T08:15:00.995Z,25.27
2019-02-25T08:16:01.286Z,25.27
2019-02-25T08:17:01.910Z,25.31
2019-02-25T08:18:01.575Z,25.28
2019-02-25T08:19:01.155Z,25.35
2019-02-25T08:20:01.136Z,25.34
2019-02-25T08:21:01.102Z,25.35
2019-02-25T08:22:01.087Z,25.27
2019-02-25T08:23:00.827Z,25.34
2019-02-25T08:24:01.047Z,25.35
2019-02-25T08:25:01.022Z,25.31
2019-02-25T08:26:00.992Z,25.3
2019-02-25T08:27:01.002Z,25.34
2019-02-25T08:28:00.961Z,25.38
2019-02-25T08:29:00.953Z,25.37
2019-02-25T08:30:00.902Z,25.32
2019-02-25T08:31:00.915Z,25.38
2019-02-25T08:32:00.899Z,25.42
2019-02-25T08:33:00.912Z,25.38
2019-02-25T08:34:00.814Z,25.39
2019-02-25T08:35:00.800Z,25.39
2019-02-25T08:36:00.856Z,25.43
2019-02-25T08:37:07.063Z,25.44
2019-02-25T08:38:00.739Z,25.44
2019-02-25T08:39:00.710Z,25.43
2019-02-25T08:40:00.726Z,25.44
2019-02-25T08:41:00.679Z,25.44
2019-02-25T08:42:00.663Z,25.44
2019-02-25T08:43:00.643Z,25.39
2019-02-25T08:44:00.423Z,25.47
2019-02-25T08:45:00.641Z,25.44
2019-02-25T08:46:00.579Z,25.42
2019-02-25T08:47:00.560Z,25.49
2019-02-25T08:48:02.584Z,25.43
2019-02-25T08:49:00.914Z,25.43
2019-02-25T08:50:00.566Z,25.44
2019-02-25T08:51:01.053Z,25.43
2019-02-25T08:52:00.447Z,25.44
2019-02-25T08:53:00.408Z,25.46
2019-02-25T08:54:00.390Z,25.39
2019-02-25T08:55:00.331Z,25.5
2019-02-25T08:56:00.826Z,25.5
2019-02-25T08:57:00.395Z,25.52
2019-02-25T08:58:00.308Z,25.57
2019-02-25T08:59:00.319Z,25.61
2019-02-25T09:00:00.272Z,25.52
2019-02-25T09:01:00.251Z,25.62
2019-02-25T09:02:00.227Z,25.64
2019-02-25T09:03:00.210Z,25.54
2019-02-25T09:04:00.184Z,25.61
2019-02-25T09:05:00.299Z,25.61
2019-02-25T09:06:00.148Z,25.64
2019-02-25T09:07:00.170Z,25.64
2019-02-25T09:08:00.091Z,25.57
2019-02-25T09:09:00.101Z,25.54
2019-02-25T09:10:00.288Z,25.53
2019-02-25T09:11:00.056Z,25.57
2019-02-25T09:12:00.004Z,25.54
2019-02-25T09:12:59.992Z,25.5
2019-02-25T09:13:59.970Z,25.5
2019-02-25T09:14:59.935Z,25.49
2019-02-25T09:16:00.013Z,25.5
2019-02-25T09:16:59.696Z,25.5
2019-02-25T09:18:00.407Z,25.52
2019-02-25T09:19:00.380Z,25.52
2019-02-25T09:19:59.842Z,25.49
2019-02-25T09:20:59.815Z,25.5
2019-02-25T09:21:59.808Z,25.56
2019-02-25T09:22:59.766Z,25.49
2019-02-25T09:23:59.758Z,25.47
2019-02-25T09:24:59.714Z,25.44
2019-02-25T09:25:59.510Z,25.5
2019-02-25T09:26:59.733Z,25.43
2019-02-25T09:27:59.685Z,25.44
2019-02-25T09:29:00.018Z,25.47
2019-02-25T09:29:59.623Z,25.44
2019-02-25T09:30:59.740Z,25.39
2019-02-25T09:31:59.627Z,25.49
2019-02-25T09:32:59.558Z,25.43
2019-02-25T09:33:59.607Z,25.43
2019-02-25T09:35:00.925Z,25.42
2019-02-25T09:35:59.479Z,25.49
2019-02-25T09:36:59.471Z,25.44
2019-02-25T09:37:59.493Z,25.46
2019-02-25T09:39:01.556Z,25.49
2019-02-25T09:39:59.451Z,25.44
2019-02-25T09:40:59.501Z,25.47
2019-02-25T09:41:59.414Z,25.5
2019-02-25T09:42:59.095Z,25.5
2019-02-25T09:43:59.469Z,25.44
2019-02-25T09:45:00.752Z,25.49
2019-02-25T09:45:59.297Z,25.5
2019-02-25T09:46:59.244Z,25.47
2019-02-25T09:47:59.251Z,25.44
2019-02-25T09:48:59.209Z,25.43
2019-02-25T09:49:59.299Z,25.5
2019-02-25T09:50:59.159Z,25.42
2019-02-25T09:51:59.130Z,25.43
2019-02-25T09:52:59.151Z,25.42
2019-02-25T09:53:59.103Z,25.44
2019-02-25T09:54:59.071Z,25.44
2019-02-25T09:55:59.049Z,25.44
2019-02-25T09:56:59.089Z,25.44
2019-02-25T09:57:59.040Z,25.42
2019-02-25T09:58:59.031Z,25.46
2019-02-25T09:59:59.056Z,25.39
2019-02-25T10:00:58.944Z,25.46
2019-02-25T10:01:58.939Z,25.39
2019-02-25T10:02:58.896Z,25.47
2019-02-25T10:03:58.971Z,25.54
2019-02-25T10:04:58.852Z,25.52
2019-02-25T10:05:58.861Z,25.49
2019-02-25T10:07:06.979Z,25.47
2019-02-25T10:07:58.798Z,25.47
2019-02-25T10:08:58.777Z,25.49
2019-02-25T10:09:58.751Z,25.53
2019-02-25T10:10:58.724Z,25.56
2019-02-25T10:11:58.746Z,25.61
2019-02-25T10:12:58.667Z,25.56
2019-02-25T10:13:58.652Z,25.68
2019-02-25T10:14:58.643Z,25.62
2019-02-25T10:15:58.622Z,25.61
2019-02-25T10:16:58.778Z,25.57
2019-02-25T10:17:58.574Z,25.67
2019-02-25T10:18:58.422Z,25.69
2019-02-25T10:19:58.535Z,25.75
2019-02-25T10:20:58.288Z,25.74
2019-02-25T10:21:58.480Z,25.72
2019-02-25T10:22:58.471Z,25.74
2019-02-25T10:23:58.474Z,25.83
2019-02-25T10:24:58.460Z,25.8
2019-02-25T10:25:58.647Z,25.79
2019-02-25T10:26:58.378Z,25.77
2019-02-25T10:27:58.403Z,25.82
2019-02-25T10:28:58.386Z,25.82
2019-02-25T10:29:58.320Z,25.84
2019-02-25T10:30:58.068Z,25.8
2019-02-25T10:31:59.949Z,25.84
2019-02-25T10:32:58.339Z,25.83
2019-02-25T10:33:58.255Z,25.98
2019-02-25T10:34:58.199Z,25.94
2019-02-25T10:35:58.175Z,25.94
2019-02-25T10:36:58.398Z,25.99
2019-02-25T10:37:58.148Z,25.97
2019-02-25T10:38:58.113Z,26.05
2019-02-25T10:39:58.233Z,26.04
2019-02-25T10:40:59.358Z,26.06
2019-02-25T10:42:03.681Z,26.04
2019-02-25T10:42:58.159Z,26.08
2019-02-25T10:43:58.430Z,26.2
2019-02-25T10:44:57.981Z,26.22
2019-02-25T10:45:58.308Z,26.21
2019-02-25T10:46:58.457Z,26.22
2019-02-25T10:48:03.333Z,26.25
2019-02-25T10:49:11.009Z,26.29
2019-02-25T10:50:01.271Z,26.35
2019-02-25T10:51:02.683Z,26.35
2019-02-25T10:51:57.898Z,26.36
2019-02-25T10:53:05.914Z,26.43
2019-02-25T10:53:58.511Z,26.46
2019-02-25T10:55:00.827Z,26.4
2019-02-25T10:55:57.847Z,26.44
2019-02-25T10:57:00.353Z,26.55
2019-02-25T10:58:03.873Z,26.55
2019-02-25T10:58:59.574Z,26.52
2019-02-25T10:59:57.679Z,26.58
2019-02-25T11:00:57.764Z,26.5
2019-02-25T11:01:57.633Z,26.47
2019-02-25T11:03:00.690Z,26.5
2019-02-25T11:03:59.109Z,26.64
2019-02-25T11:05:00.222Z,26.64
2019-02-25T11:06:03.257Z,26.69
2019-02-25T11:06:58.903Z,26.64
2019-02-25T11:07:57.508Z,26.64
2019-02-25T11:08:58.010Z,26.65
2019-02-25T11:09:57.577Z,26.72
2019-02-25T11:10:59.601Z,26.64
2019-02-25T11:12:02.659Z,26.76
2019-02-25T11:13:02.468Z,26.64
2019-02-25T11:13:58.842Z,26.74
2019-02-25T11:14:57.389Z,26.69
2019-02-25T11:15:57.337Z,26.65
2019-02-25T11:16:57.342Z,26.62
2019-02-25T11:18:00.364Z,26.62
2019-02-25T11:19:01.529Z,26.65
2019-02-25T11:20:03.246Z,26.61
2019-02-25T11:20:58.860Z,26.57
2019-02-25T11:21:57.193Z,26.58
2019-02-25T11:22:57.175Z,26.57
2019-02-25T11:23:59.079Z,26.54
2019-02-25T11:25:00.296Z,26.49
2019-02-25T11:26:02.231Z,26.54
2019-02-25T11:27:00.900Z,26.59
2019-02-25T11:27:57.083Z,26.54
2019-02-25T11:28:57.061Z,26.5
2019-02-25T11:29:57.041Z,26.58
2019-02-25T11:30:58.584Z,26.5
2019-02-25T11:31:58.688Z,26.5
2019-02-25T11:33:02.384Z,26.54
2019-02-25T11:34:00.583Z,26.47
2019-02-25T11:34:56.932Z,26.44
2019-02-25T11:35:56.911Z,26.54
2019-02-25T11:37:01.747Z,26.54
2019-02-25T11:38:02.267Z,26.54
2019-02-25T11:38:57.910Z,26.49
2019-02-25T11:40:04.188Z,26.46
2019-02-25T11:40:56.651Z,26.44
2019-02-25T11:41:56.779Z,26.43
2019-02-25T11:42:56.805Z,26.5
2019-02-25T11:43:58.306Z,26.42
2019-02-25T11:45:04.357Z,26.49
2019-02-25T11:45:56.695Z,26.52
2019-02-25T11:46:56.675Z,26.5
2019-02-25T11:47:56.659Z,26.5
2019-02-25T11:48:56.645Z,26.46
2019-02-25T11:49:56.746Z,26.42
2019-02-25T11:50:56.621Z,26.46
2019-02-25T11:51:56.601Z,26.54
2019-02-25T11:52:56.572Z,26.54
2019-02-25T11:53:56.544Z,26.52
2019-02-25T11:54:56.770Z,26.5
2019-02-25T11:55:56.770Z,26.49
2019-02-25T11:56:56.563Z,26.54
2019-02-25T11:57:56.592Z,26.57
2019-02-25T11:58:56.466Z,26.49
2019-02-25T11:59:56.413Z,26.47
2019-02-25T12:00:56.602Z,26.54
2019-02-25T12:01:56.399Z,26.5
2019-02-25T12:02:56.359Z,26.52
2019-02-25T12:03:56.323Z,26.54
2019-02-25T12:04:56.689Z,26.5
2019-02-25T12:05:57.395Z,26.59
2019-02-25T12:06:56.269Z,26.5
2019-02-25T12:07:56.246Z,26.52
2019-02-25T12:08:56.425Z,26.52
2019-02-25T12:09:56.185Z,26.57
2019-02-25T12:10:55.944Z,26.57
2019-02-25T12:11:56.162Z,26.54
2019-02-25T12:12:56.140Z,26.46
2019-02-25T12:13:56.115Z,26.52
2019-02-25T12:14:56.103Z,26.49
2019-02-25T12:15:56.066Z,26.49
2019-02-25T12:16:56.090Z,26.55
2019-02-25T12:17:56.023Z,26.67
2019-02-25T12:18:56.749Z,26.58
2019-02-25T12:19:55.750Z,26.54
2019-02-25T12:20:56.177Z,26.64
2019-02-25T12:21:55.943Z,26.62
2019-02-25T12:22:55.938Z,26.49
2019-02-25T12:23:55.906Z,26.59
2019-02-25T12:24:56.058Z,26.58
2019-02-25T12:25:55.624Z,26.64
2019-02-25T12:26:55.844Z,26.62
2019-02-25T12:27:55.832Z,26.67
2019-02-25T12:28:55.794Z,26.64
2019-02-25T12:29:55.860Z,26.61
2019-02-25T12:30:55.764Z,26.65
2019-02-25T12:31:55.743Z,26.61
2019-02-25T12:32:55.788Z,26.64
2019-02-25T12:33:55.727Z,26.61
2019-02-25T12:34:55.674Z,26.64
2019-02-25T12:35:56.030Z,26.58
2019-02-25T12:36:55.625Z,26.59
2019-02-25T12:37:55.614Z,26.61
2019-02-25T12:38:55.624Z,26.65
2019-02-25T12:39:55.577Z,26.64
2019-02-25T12:40:55.542Z,26.57
2019-02-25T12:41:55.529Z,26.61
2019-02-25T12:42:55.514Z,26.62
2019-02-25T12:43:55.489Z,26.61
2019-02-25T12:44:55.487Z,26.61
2019-02-25T12:45:55.450Z,26.62
2019-02-25T12:46:55.456Z,26.65
2019-02-25T12:47:55.425Z,26.61
2019-02-25T12:48:55.384Z,26.65
2019-02-25T12:49:55.459Z,26.65
2019-02-25T12:50:55.106Z,26.69
2019-02-25T12:51:55.359Z,26.61
2019-02-25T12:52:55.319Z,26.59
2019-02-25T12:53:55.279Z,26.67
2019-02-25T12:54:55.270Z,26.65