createdAt,value
2023-02-25T00:03:50.390Z,4
2023-02-25T00:08:49.849Z,4
2023-02-25T00:13:49.854Z,4
2023-02-25T00:18:49.858Z,4
2023-02-25T00:23:49.884Z,5
2023-02-25T00:28:50.506Z,4
2023-02-25T00:33:51.788Z,4
2023-02-25T00:38:49.917Z,4
2023-02-25T00:43:50.445Z,4
2023-02-25T00:48:49.916Z,4
2023-02-25T00:53:50.433Z,5
2023-02-25T00:58:50.524Z,4
2023-02-25T01:03:56.622Z,4
2023-02-25T01:08:50.447Z,4
2023-02-25T01:13:50.504Z,4
2023-02-25T01:18:49.962Z,5
2023-02-25T01:23:55.355Z,4
2023-02-25T01:28:49.988Z,4
2023-02-25T01:33:50.492Z,4
2023-02-25T01:38:50.004Z,5
2023-02-25T01:43:50.098Z,4
2023-02-25T01:48:50.579Z,4
2023-02-25T01:53:50.031Z,5
2023-02-25T01:58:50.556Z,5
2023-02-25T02:03:50.796Z,4
2023-02-25T02:08:50.068Z,6
2023-02-25T02:13:56.217Z,4
2023-02-25T02:18:50.086Z,4
2023-02-25T02:23:50.114Z,5
2023-02-25T02:28:50.104Z,4
2023-02-25T02:33:50.720Z,4
2023-02-25T02:38:50.139Z,4
2023-02-25T02:43:50.146Z,4
2023-02-25T02:48:50.738Z,5
2023-02-25T02:53:50.258Z,5
2023-02-25T02:58:51.274Z,4
2023-02-25T03:03:50.692Z,5
2023-02-25T03:08:51.266Z,4
2023-02-25T03:13:50.679Z,3
2023-02-25T03:18:50.186Z,3
2023-02-25T03:23:50.217Z,5
2023-02-25T03:28:50.717Z,5
2023-02-25T03:33:50.227Z,4
2023-02-25T03:38:50.229Z,4
2023-02-25T03:43:50.260Z,6
2023-02-25T03:48:50.361Z,4
2023-02-25T03:53:50.272Z,3
2023-02-25T03:58:50.773Z,4
2023-02-25T04:03:50.305Z,4
2023-02-25T04:08:50.876Z,4
2023-02-25T04:13:50.791Z,4
2023-02-25T04:18:50.295Z,4
2023-02-25T04:23:50.317Z,4
2023-02-25T04:28:50.834Z,5
2023-02-25T04:33:55.767Z,5
2023-02-25T04:38:50.839Z,4
2023-02-25T04:43:50.375Z,5
2023-02-25T04:48:50.365Z,6
2023-02-25T04:53:50.362Z,5
2023-02-25T04:58:50.365Z,5
2023-02-25T05:04:44.030Z,6
2023-02-25T05:08:50.898Z,7
2023-02-25T05:13:50.897Z,7
2023-02-25T05:18:55.866Z,7
2023-02-25T05:23:50.434Z,6
2023-02-25T05:28:50.426Z,6
2023-02-25T05:33:50.945Z,7
2023-02-25T05:38:50.447Z,5
2023-02-25T05:43:50.467Z,6
2023-02-25T05:48:50.461Z,6
2023-02-25T05:53:50.472Z,6
2023-02-25T05:59:05.480Z,7
2023-02-25T06:03:51.097Z,7
2023-02-25T06:08:50.507Z,7
2023-02-25T06:13:50.501Z,7
2023-02-25T06:18:56.498Z,8
2023-02-25T06:23:50.620Z,6
2023-02-25T06:28:51.646Z,8
2023-02-25T06:33:50.541Z,9
2023-02-25T06:38:55.902Z,8
2023-02-25T06:43:50.540Z,8
2023-02-25T06:48:50.569Z,10
2023-02-25T06:53:50.600Z,8
2023-02-25T06:58:51.227Z,7
2023-02-25T07:03:50.592Z,7
2023-02-25T07:08:50.605Z,6
2023-02-25T07:13:50.680Z,7
2023-02-25T07:18:51.172Z,7
2023-02-25T07:23:50.631Z,7
2023-02-25T07:28:51.073Z,8
2023-02-25T07:33:50.639Z,8
2023-02-25T07:38:51.185Z,8
2023-02-25T07:43:51.170Z,9
2023-02-25T07:48:50.975Z,9
2023-02-25T07:53:51.305Z,10
2023-02-25T07:58:50.718Z,10
2023-02-25T08:03:51.199Z,10
2023-02-25T08:08:50.730Z,12
2023-02-25T08:13:50.743Z,11
2023-02-25T08:18:51.369Z,11
2023-02-25T08:23:50.739Z,13
2023-02-25T08:28:52.560Z,12
2023-02-25T08:33:51.160Z,11
2023-02-25T08:38:51.412Z,11
2023-02-25T08:43:51.303Z,12
2023-02-25T08:48:50.780Z,12
2023-02-25T08:53:51.907Z,11
2023-02-25T08:58:50.818Z,11
2023-02-25T09:03:50.807Z,12
2023-02-25T09:08:50.822Z,11
2023-02-25T09:13:55.667Z,10
2023-02-25T09:18:51.460Z,10
2023-02-25T09:23:50.840Z,11
2023-02-25T09:28:51.356Z,11
2023-02-25T09:33:52.003Z,10
2023-02-25T09:38:50.878Z,10
2023-02-25T09:43:50.871Z,10
2023-02-25T09:48:51.388Z,9
2023-02-25T09:53:51.444Z,9
2023-02-25T09:58:51.419Z,9
2023-02-25T10:03:50.916Z,10
2023-02-25T10:08:50.957Z,9
2023-02-25T10:13:51.788Z,10
2023-02-25T10:18:50.949Z,8
2023-02-25T10:23:53.270Z,9
2023-02-25T10:28:51.451Z,9
2023-02-25T10:33:51.505Z,6
2023-02-25T10:38:51.492Z,7
2023-02-25T10:43:50.986Z,8
2023-02-25T10:48:51.516Z,8
2023-02-25T10:53:51.672Z,7
2023-02-25T10:58:51.021Z,8
2023-02-25T11:03:51.542Z,6
2023-02-25T11:08:51.033Z,8
2023-02-25T11:13:51.580Z,6
2023-02-25T11:18:51.656Z,8
2023-02-25T11:23:51.083Z,7
2023-02-25T11:28:51.078Z,7
2023-02-25T11:34:09.189Z,8
2023-02-25T11:38:51.082Z,6
2023-02-25T11:43:51.164Z,7
2023-02-25T11:48:51.112Z,6
2023-02-25T11:53:51.789Z,5
2023-02-25T11:58:51.135Z,6
2023-02-25T12:04:06.821Z,5
2023-02-25T12:08:51.759Z,6
2023-02-25T12:13:51.909Z,5
2023-02-25T12:18:51.770Z,6
2023-02-25T12:23:57.925Z,6
2023-02-25T12:28:51.186Z,6
2023-02-25T12:33:57.850Z,5
2023-02-25T12:38:51.199Z,4
2023-02-25T12:43:51.209Z,5
2023-02-25T12:48:51.219Z,6
2023-02-25T12:53:57.176Z,5
2023-02-25T12:58:57.771Z,5
2023-02-25T13:03:53.413Z,4
2023-02-25T13:08:51.243Z,6
2023-02-25T13:14:06.261Z,7
2023-02-25T13:18:51.293Z,6
2023-02-25T13:23:51.785Z,6
2023-02-25T13:28:51.522Z,6
2023-02-25T13:33:51.853Z,6
2023-02-25T13:38:52.417Z,5
2023-02-25T13:43:51.834Z,6
2023-02-25T13:48:51.334Z,6
2023-02-25T13:53:51.348Z,5
2023-02-25T13:58:53.845Z,5
2023-02-25T14:03:51.887Z,7
2023-02-25T14:08:52.004Z,6
2023-02-25T14:13:51.895Z,6
2023-02-25T14:18:53.099Z,6
2023-02-25T14:23:51.382Z,6
2023-02-25T14:28:51.405Z,5
2023-02-25T14:33:51.446Z,6
2023-02-25T14:38:51.415Z,5
2023-02-25T14:43:51.424Z,5
2023-02-25T14:48:51.448Z,5
2023-02-25T14:53:51.606Z,4
2023-02-25T14:58:51.456Z,5
2023-02-25T15:03:51.962Z,5
2023-02-25T15:08:51.973Z,5
2023-02-25T15:13:57.431Z,5
2023-02-25T15:18:51.475Z,5
2023-02-25T15:23:51.510Z,4
2023-02-25T15:28:52.007Z,5
2023-02-25T15:33:52.073Z,4
2023-02-25T15:38:51.522Z,5
2023-02-25T15:43:51.536Z,4
2023-02-25T15:48:52.041Z,5
2023-02-25T15:53:51.566Z,5
2023-02-25T15:58:51.554Z,4
2023-02-25T16:03:52.068Z,5
2023-02-25T16:08:52.104Z,4
2023-02-25T16:13:52.123Z,4
2023-02-25T16:18:52.100Z,5
2023-02-25T16:23:51.608Z,5
2023-02-25T16:28:51.601Z,4
2023-02-25T16:33:52.218Z,4
2023-02-25T16:38:57.584Z,5
2023-02-25T16:43:52.150Z,5
2023-02-25T16:48:52.164Z,5
2023-02-25T16:53:52.192Z,4
2023-02-25T16:58:56.984Z,5
2023-02-25T17:03:52.336Z,7
2023-02-25T17:09:06.691Z,5
2023-02-25T17:13:51.692Z,4
2023-02-25T17:18:52.300Z,4
2023-02-25T17:23:51.746Z,4
2023-02-25T17:28:52.391Z,4
2023-02-25T17:33:51.725Z,4
2023-02-25T17:38:52.368Z,4
2023-02-25T17:43:51.824Z,6
2023-02-25T17:48:57.718Z,4
2023-02-25T17:53:52.275Z,7
2023-02-25T17:58:52.291Z,7
2023-02-25T18:03:52.293Z,7
2023-02-25T18:08:51.855Z,7
2023-02-25T18:13:52.466Z,4
2023-02-25T18:18:52.337Z,5
2023-02-25T18:23:51.822Z,5
2023-02-25T18:28:52.359Z,6
2023-02-25T18:33:51.840Z,3
2023-02-25T18:38:52.360Z,4
2023-02-25T18:43:51.976Z,4
2023-02-25T18:48:51.894Z,3
2023-02-25T18:53:51.875Z,3
2023-02-25T18:58:51.880Z,4
2023-02-25T19:03:52.412Z,4
2023-02-25T19:08:51.921Z,4
2023-02-25T19:13:51.923Z,3
2023-02-25T19:18:51.917Z,3
2023-02-25T19:23:51.938Z,3
2023-02-25T19:28:51.963Z,4
2023-02-25T19:33:51.943Z,3
2023-02-25T19:38:51.945Z,3
2023-02-25T19:43:52.460Z,3
2023-02-25T19:49:07.595Z,3
2023-02-25T19:53:52.489Z,5
2023-02-25T19:58:52.482Z,4
2023-02-25T20:03:52.014Z,4
2023-02-25T20:08:52.531Z,4
2023-02-25T20:13:56.738Z,4
2023-02-25T20:18:52.022Z,4
2023-02-25T20:23:52.540Z,4
2023-02-25T20:28:52.619Z,4
2023-02-25T20:33:52.073Z,3
2023-02-25T20:38:52.071Z,4
2023-02-25T20:43:52.758Z,5
2023-02-25T20:48:52.617Z,5
2023-02-25T20:53:52.093Z,4
2023-02-25T20:58:52.611Z,5
2023-02-25T21:03:52.628Z,5
2023-02-25T21:08:52.656Z,4
2023-02-25T21:13:52.627Z,4
2023-02-25T21:18:52.128Z,4
2023-02-25T21:23:56.313Z,3
2023-02-25T21:28:52.407Z,3
2023-02-25T21:33:52.646Z,4
2023-02-25T21:38:52.167Z,3
2023-02-25T21:43:57.626Z,4
2023-02-25T21:48:52.521Z,4
2023-02-25T21:53:52.195Z,5
2023-02-25T21:58:52.701Z,4
2023-02-25T22:03:57.737Z,4
2023-02-25T22:08:52.727Z,4
2023-02-25T22:13:52.224Z,4
2023-02-25T22:18:52.260Z,3
2023-02-25T22:23:52.771Z,4
2023-02-25T22:28:52.256Z,4
2023-02-25T22:33:52.273Z,4
2023-02-25T22:38:52.293Z,4
2023-02-25T22:43:52.348Z,4
2023-02-25T22:48:52.305Z,4
2023-02-25T22:53:52.310Z,5
2023-02-25T23:00:53.418Z,4
2023-02-25T23:03:52.480Z,4
2023-02-25T23:08:52.834Z,5
2023-02-25T23:13:52.902Z,6
2023-02-25T23:18:52.372Z,7
2023-02-25T23:23:52.867Z,7
2023-02-25T23:28:52.879Z,8
2023-02-25T23:33:52.368Z,9
2023-02-25T23:38:52.935Z,10
2023-02-25T23:43:52.386Z,10
2023-02-25T23:48:52.903Z,9
2023-02-25T23:53:53.507Z,9
2023-02-25T23:58:52.961Z,9
