createdAt,value
2018-09-26T00:06:32.000Z,46.533
2018-09-26T00:16:32.000Z,46.56
2018-09-26T00:26:32.000Z,46.672
2018-09-26T00:36:32.000Z,46.691
2018-09-26T00:46:32.000Z,46.729
2018-09-26T00:56:32.000Z,46.781
2018-09-26T01:06:32.000Z,46.819
2018-09-26T01:16:32.000Z,46.857
2018-09-26T01:26:32.000Z,46.95
2018-09-26T01:36:32.000Z,47
2018-09-26T01:46:33.000Z,47.06
2018-09-26T01:56:32.000Z,47.131
2018-09-26T02:06:32.000Z,47.161
2018-09-26T02:16:33.000Z,47.201
2018-09-26T02:26:33.000Z,47.271
2018-09-26T02:36:33.000Z,47.311
2018-09-26T02:46:33.000Z,47.339
2018-09-26T02:56:33.000Z,47.413
2018-09-26T03:06:33.000Z,47.483
2018-09-26T03:16:33.000Z,47.544
2018-09-26T03:26:33.000Z,47.614
2018-09-26T03:36:33.000Z,47.686
2018-09-26T03:46:33.000Z,47.683
2018-09-26T03:56:33.000Z,47.712
2018-09-26T04:06:33.000Z,47.751
2018-09-26T04:16:33.000Z,47.75
2018-09-26T04:26:33.000Z,47.865
2018-09-26T04:36:33.000Z,47.892
2018-09-26T04:46:33.000Z,47.912
2018-09-26T04:56:33.000Z,47.973
2018-09-26T05:06:33.000Z,48.035
2018-09-26T05:16:33.000Z,48.074
2018-09-26T05:26:33.000Z,47.894
2018-09-26T05:36:33.000Z,47.924
2018-09-26T05:46:33.000Z,48.018
2018-09-26T05:56:33.000Z,48.006
2018-09-26T06:06:33.000Z,47.86
2018-09-26T06:16:33.000Z,47.914
2018-09-26T06:26:33.000Z,47.861
2018-09-26T06:36:33.000Z,47.988
2018-09-26T06:46:33.000Z,48.151
2018-09-26T06:56:33.000Z,49.128
2018-09-26T07:06:33.000Z,49.907
2018-09-26T07:16:33.000Z,50.401
2018-09-26T07:26:33.000Z,50.796
2018-09-26T07:36:33.000Z,51.154
2018-09-26T07:46:33.000Z,50.179
2018-09-26T07:56:33.000Z,49.889
2018-09-26T08:06:33.000Z,49.641
2018-09-26T08:16:33.000Z,49.416
2018-09-26T08:26:33.000Z,49.224
2018-09-26T08:36:33.000Z,49.064
2018-09-26T08:46:33.000Z,48.851
2018-09-26T08:56:33.000Z,48.73
2018-09-26T09:06:33.000Z,48.397
2018-09-26T09:16:33.000Z,48.273
2018-09-26T09:26:33.000Z,48.041
2018-09-26T09:36:33.000Z,47.753
2018-09-26T09:46:33.000Z,47.538
2018-09-26T09:56:33.000Z,47.488
2018-09-26T10:06:33.000Z,47.032
2018-09-26T10:16:33.000Z,46.806
2018-09-26T10:26:34.000Z,46.754
2018-09-26T10:36:33.000Z,46.326
2018-09-26T10:46:33.000Z,46.115
2018-09-26T10:56:33.000Z,45.784
2018-09-26T11:06:34.000Z,45.784
2018-09-26T11:16:34.000Z,45.581
2018-09-26T11:26:34.000Z,45.71
2018-09-26T11:36:34.000Z,45.84
2018-09-26T11:46:34.000Z,45.71
2018-09-26T11:56:34.000Z,45.366
2018-09-26T12:06:34.000Z,45.184
2018-09-26T12:16:34.000Z,45.035
2018-09-26T12:26:34.000Z,44.563
2018-09-26T12:36:35.000Z,44.476
2018-09-26T12:46:34.000Z,44.594
2018-09-26T12:56:34.000Z,44.711
2018-09-26T13:06:35.000Z,44.796
2018-09-26T13:16:34.000Z,44.979
2018-09-26T13:26:34.000Z,45.087
2018-09-26T13:36:34.000Z,45.052
2018-09-26T13:46:34.000Z,45.28
2018-09-26T13:56:34.000Z,45.173
2018-09-26T14:06:34.000Z,45.206
2018-09-26T14:16:34.000Z,45.278
2018-09-26T14:26:34.000Z,45.344
2018-09-26T14:36:34.000Z,45.463
2018-09-26T14:46:34.000Z,45.353
2018-09-26T14:56:34.000Z,45.428
2018-09-26T15:06:34.000Z,45.209
2018-09-26T15:16:34.000Z,45.381
2018-09-26T15:26:34.000Z,45.391
2018-09-26T15:36:34.000Z,45.542
2018-09-26T15:46:34.000Z,45.541
2018-09-26T15:56:34.000Z,45.616
2018-09-26T16:06:34.000Z,45.625
2018-09-26T16:16:35.000Z,45.655
2018-09-26T16:26:34.000Z,45.707
2018-09-26T16:36:35.000Z,45.738
2018-09-26T16:46:34.000Z,45.756
2018-09-26T16:56:35.000Z,45.787
2018-09-26T17:06:34.000Z,45.807
2018-09-26T17:16:34.000Z,45.828
2018-09-26T17:26:34.000Z,45.922
2018-09-26T17:36:34.000Z,45.997
2018-09-26T17:46:34.000Z,46.069
2018-09-26T17:56:34.000Z,46.536
2018-09-26T18:06:34.000Z,46.522
2018-09-26T18:16:34.000Z,46.475
2018-09-26T18:26:34.000Z,46.504
2018-09-26T18:36:34.000Z,46.58
2018-09-26T18:46:34.000Z,46.687
2018-09-26T18:56:35.000Z,46.629
2018-09-26T19:06:34.000Z,46.616
2018-09-26T19:16:35.000Z,46.613
2018-09-26T19:26:35.000Z,46.719
2018-09-26T19:36:35.000Z,46.741
2018-09-26T19:46:35.000Z,46.802
2018-09-26T19:56:35.000Z,46.734
2018-09-26T20:06:35.000Z,46.819
2018-09-26T20:16:35.000Z,46.796
2018-09-26T20:26:35.000Z,46.878
2018-09-26T20:36:35.000Z,46.931
2018-09-26T20:46:35.000Z,46.951
2018-09-26T20:56:35.000Z,46.949
2018-09-26T21:06:35.000Z,47.011
2018-09-26T21:16:35.000Z,47.094
2018-09-26T21:26:35.000Z,47.114
2018-09-26T21:36:35.000Z,47.037
2018-09-26T21:46:35.000Z,47.152
2018-09-26T21:56:35.000Z,47.227
2018-09-26T22:06:35.000Z,47.235
2018-09-26T22:16:35.000Z,47.222
2018-09-26T22:26:35.000Z,47.285
2018-09-26T22:36:35.000Z,47.274
2018-09-26T22:46:35.000Z,47.282
2018-09-26T22:56:35.000Z,47.355
2018-09-26T23:06:35.000Z,47.375
2018-09-26T23:16:35.000Z,47.32
2018-09-26T23:26:35.000Z,47.254
2018-09-26T23:36:36.000Z,47.305
2018-09-26T23:46:35.000Z,47.347
2018-09-26T23:56:35.000Z,47.411
