createdAt,value
2019-03-12T00:01:35.892Z,4.10
2019-03-12T00:04:22.999Z,4.63
2019-03-12T00:07:08.008Z,4.60
2019-03-12T00:09:56.628Z,3.90
2019-03-12T00:12:59.685Z,4.23
2019-03-12T00:18:35.211Z,4.03
2019-03-12T00:21:20.726Z,4.10
2019-03-12T00:26:56.962Z,4.73
2019-03-12T00:41:00.779Z,4.67
2019-03-12T00:43:45.547Z,5.23
2019-03-12T00:46:21.896Z,4.27
2019-03-12T00:49:13.775Z,4.97
2019-03-12T00:51:59.992Z,5.30
2019-03-12T00:54:44.639Z,5.30
2019-03-12T01:00:09.747Z,5.10
2019-03-12T01:02:59.066Z,5.13
2019-03-12T01:05:47.956Z,5.70
2019-03-12T01:17:38.608Z,5.37
2019-03-12T01:20:23.265Z,6.33
2019-03-12T01:25:58.492Z,5.57
2019-03-12T01:28:46.776Z,7.27
2019-03-12T01:34:18.764Z,6.50
2019-03-12T01:37:03.597Z,6.57
2019-03-12T01:42:59.872Z,8.00
2019-03-12T01:45:43.885Z,7.20
2019-03-12T01:48:28.913Z,6.97
2019-03-12T01:51:14.496Z,7.93
2019-03-12T01:54:04.005Z,8.27
2019-03-12T01:56:38.173Z,7.80
2019-03-12T02:02:15.014Z,8.87
2019-03-12T02:07:55.772Z,9.50
2019-03-12T02:10:40.397Z,8.87
2019-03-12T02:13:24.355Z,10.03
2019-03-12T02:16:07.638Z,8.53
2019-03-12T02:18:52.223Z,9.00
2019-03-12T02:21:37.140Z,9.23
2019-03-12T02:30:26.919Z,10.27
2019-03-12T02:32:59.504Z,9.07
2019-03-12T02:35:42.906Z,8.87
2019-03-12T02:38:26.497Z,8.80
2019-03-12T02:41:10.716Z,9.73
2019-03-12T02:43:55.383Z,9.23
2019-03-12T02:46:45.024Z,9.67
2019-03-12T02:49:52.620Z,9.17
2019-03-12T02:52:39.085Z,9.30
2019-03-12T02:55:23.758Z,8.97
2019-03-12T02:58:08.111Z,9.10
2019-03-12T03:00:52.803Z,8.23
2019-03-12T03:03:37.983Z,8.50
2019-03-12T03:09:23.518Z,7.97
2019-03-12T03:12:07.710Z,7.70
2019-03-12T03:14:50.904Z,6.90
2019-03-12T03:20:18.390Z,7.57
2019-03-12T03:23:04.630Z,7.00
2019-03-12T03:25:48.621Z,7.00
2019-03-12T03:28:31.994Z,6.60
2019-03-12T03:31:18.383Z,7.13
2019-03-12T03:34:01.024Z,6.57
2019-03-12T03:36:44.994Z,7.27
2019-03-12T03:45:14.425Z,7.50
2019-03-12T03:47:58.398Z,7.50
2019-03-12T03:50:47.533Z,7.70
2019-03-12T03:53:32.044Z,7.30
2019-03-12T03:56:16.628Z,7.00
2019-03-12T03:59:00.952Z,6.73
2019-03-12T04:01:44.830Z,6.30
2019-03-12T04:07:12.403Z,6.80
2019-03-12T04:13:00.949Z,5.37
2019-03-12T04:15:45.261Z,5.80
2019-03-12T04:18:28.359Z,6.13
2019-03-12T04:24:00.403Z,5.60
2019-03-12T04:26:33.632Z,5.47
2019-03-12T04:29:25.733Z,5.07
2019-03-12T04:32:09.383Z,4.97
2019-03-12T04:37:35.735Z,5.40
2019-03-12T04:40:19.889Z,5.23
2019-03-12T04:43:04.294Z,5.07
2019-03-12T04:45:50.124Z,5.17
2019-03-12T04:54:19.865Z,5.40
2019-03-12T04:57:04.588Z,4.63
2019-03-12T04:59:48.843Z,4.60
2019-03-12T05:02:34.204Z,4.23
2019-03-12T05:08:02.623Z,4.67
2019-03-12T05:10:46.877Z,4.40
2019-03-12T05:13:31.328Z,3.90
2019-03-12T05:16:15.808Z,4.67
2019-03-12T05:19:01.129Z,4.53
2019-03-12T05:24:18.989Z,4.17
2019-03-12T05:27:07.342Z,3.93
2019-03-12T05:29:57.093Z,4.40
2019-03-12T05:32:42.112Z,3.90
2019-03-12T05:38:13.792Z,4.37
2019-03-12T05:47:11.416Z,4.03
2019-03-12T05:49:56.024Z,4.80
2019-03-12T05:52:49.149Z,4.47
2019-03-12T05:55:52.924Z,3.73
2019-03-12T05:58:37.771Z,4.20
2019-03-12T06:01:26.750Z,4.33
2019-03-12T06:07:43.393Z,3.80
2019-03-12T06:10:34.110Z,4.10
2019-03-12T06:13:19.308Z,3.90
2019-03-12T06:16:09.648Z,4.67
2019-03-12T06:18:57.279Z,3.93
2019-03-12T06:21:42.465Z,3.80
2019-03-12T06:24:27.526Z,4.07
2019-03-12T06:27:12.734Z,4.33
2019-03-12T06:33:05.792Z,4.20
2019-03-12T06:36:11.480Z,4.50
2019-03-12T06:39:09.511Z,3.90
2019-03-12T06:45:19.321Z,4.73
2019-03-12T06:51:28.413Z,4.57
2019-03-12T06:54:33.526Z,4.20
2019-03-12T07:00:36.633Z,5.00
2019-03-12T07:03:30.100Z,4.97
2019-03-12T07:06:32.949Z,4.23
2019-03-12T07:09:41.063Z,4.50
2019-03-12T07:12:36.930Z,4.57
2019-03-12T07:21:46.853Z,4.90
2019-03-12T07:24:42.476Z,4.03
2019-03-12T07:27:38.572Z,4.30
2019-03-12T07:30:35.338Z,4.60
2019-03-12T07:36:38.185Z,4.77
2019-03-12T07:39:37.194Z,5.77
2019-03-12T07:45:44.518Z,4.20
2019-03-12T07:51:37.374Z,4.93
2019-03-12T07:54:24.483Z,4.60
2019-03-12T08:03:48.602Z,4.47
2019-03-12T08:09:53.952Z,4.40
2019-03-12T08:13:00.400Z,4.37
2019-03-12T08:15:44.833Z,4.40
2019-03-12T08:21:45.955Z,4.03
2019-03-12T08:24:52.804Z,4.57
2019-03-12T08:33:51.022Z,4.33
2019-03-12T08:36:38.177Z,4.20
2019-03-12T08:39:38.178Z,3.53
2019-03-12T08:42:54.104Z,3.93
2019-03-12T08:45:37.280Z,3.80
2019-03-12T08:51:18.944Z,3.67
2019-03-12T08:54:22.249Z,3.20
2019-03-12T08:57:08.953Z,3.00
2019-03-12T09:00:07.925Z,3.83
2019-03-12T09:06:41.209Z,3.20
2019-03-12T09:09:46.707Z,3.47
2019-03-12T09:12:30.916Z,3.60
2019-03-12T09:18:31.401Z,2.97
2019-03-12T09:21:26.123Z,3.50
2019-03-12T09:27:34.574Z,2.93
2019-03-12T09:30:41.024Z,3.10
2019-03-12T09:33:38.379Z,2.97
2019-03-12T09:36:43.593Z,3.70
2019-03-12T09:39:43.912Z,3.17
2019-03-12T09:45:56.471Z,3.00
2019-03-12T09:48:49.207Z,3.17
2019-03-12T09:51:46.468Z,3.10
2019-03-12T09:54:32.956Z,3.00
2019-03-12T09:57:38.745Z,2.30
2019-03-12T10:00:44.356Z,2.73
2019-03-12T10:03:35.021Z,2.90
2019-03-12T10:15:09.652Z,2.97
2019-03-12T10:18:12.530Z,2.50
2019-03-12T10:21:11.460Z,3.07
2019-03-12T10:24:10.200Z,3.23
2019-03-12T10:27:02.804Z,2.43
2019-03-12T10:30:19.661Z,3.03
2019-03-12T10:33:09.298Z,2.70
2019-03-12T10:38:59.757Z,2.83
2019-03-12T10:45:04.983Z,3.03
2019-03-12T10:47:53.745Z,2.90
2019-03-12T10:56:40.669Z,2.60
2019-03-12T10:59:30.096Z,2.57
2019-03-12T11:05:14.095Z,2.27
2019-03-12T11:10:49.165Z,2.93
2019-03-12T11:16:21.604Z,2.67
2019-03-12T11:19:11.782Z,2.57
2019-03-12T11:22:01.358Z,2.70
2019-03-12T11:24:50.915Z,2.50
2019-03-12T11:30:33.679Z,3.07
2019-03-12T11:33:20.417Z,3.17
2019-03-12T11:36:09.777Z,2.43
2019-03-12T11:38:56.006Z,2.83
2019-03-12T11:44:32.489Z,2.77
2019-03-12T11:50:03.737Z,3.10
2019-03-12T11:52:56.232Z,3.07
2019-03-12T11:55:34.777Z,2.63
2019-03-12T12:01:14.729Z,2.70
2019-03-12T12:09:32.283Z,2.70
2019-03-12T12:12:19.932Z,2.87
2019-03-12T12:15:03.510Z,2.77
2019-03-12T12:17:51.454Z,2.47
2019-03-12T12:23:39.859Z,3.23
2019-03-12T12:26:25.931Z,2.43
2019-03-12T12:29:11.621Z,2.10
2019-03-12T12:37:35.163Z,2.50
2019-03-12T12:43:15.122Z,1.90
2019-03-12T12:46:07.074Z,2.27
2019-03-12T12:51:51.017Z,2.10
2019-03-12T12:54:34.761Z,2.57
2019-03-12T12:57:19.475Z,2.87
2019-03-12T13:00:06.747Z,2.10
2019-03-12T13:05:39.087Z,2.50
2019-03-12T13:11:39.924Z,2.30
2019-03-12T13:14:41.008Z,2.40
2019-03-12T13:17:18.984Z,1.90
2019-03-12T13:20:02.034Z,2.30
2019-03-12T13:22:47.032Z,2.47
2019-03-12T13:25:29.995Z,2.20
2019-03-12T13:28:15.020Z,2.60
2019-03-12T13:30:58.641Z,2.27
2019-03-12T13:36:24.505Z,2.27
2019-03-12T13:39:08.352Z,2.37
2019-03-12T13:41:53.149Z,2.13
2019-03-12T13:44:37.280Z,2.53
2019-03-12T13:47:21.233Z,2.40
2019-03-12T13:53:08.426Z,3.00
2019-03-12T13:55:54.091Z,2.50
2019-03-12T14:07:42.605Z,2.80
2019-03-12T14:10:28.087Z,2.40
2019-03-12T14:16:17.942Z,2.60
2019-03-12T14:19:02.153Z,2.30
2019-03-12T14:24:30.587Z,2.73
2019-03-12T14:27:18.092Z,2.33
2019-03-12T14:30:08.473Z,2.30
2019-03-12T14:41:54.044Z,2.70
2019-03-12T14:53:42.314Z,1.93
2019-03-12T14:56:24.926Z,1.97
2019-03-12T14:59:09.856Z,2.23
2019-03-12T15:01:41.311Z,2.30
2019-03-12T15:04:28.463Z,1.97
2019-03-12T15:07:20.013Z,3.23
2019-03-12T15:13:35.094Z,2.40
2019-03-12T15:16:17.034Z,2.27
2019-03-12T15:19:01.028Z,2.40
2019-03-12T15:27:49.465Z,2.20
2019-03-12T15:30:36.737Z,2.70
2019-03-12T15:33:20.046Z,2.23
2019-03-12T15:39:47.532Z,2.30
2019-03-12T15:42:31.976Z,2.37
2019-03-12T15:45:15.561Z,2.53
2019-03-12T15:48:03.457Z,2.80
2019-03-12T15:50:51.092Z,1.97
2019-03-12T15:53:34.510Z,3.00
2019-03-12T15:56:06.063Z,1.97
2019-03-12T15:58:56.483Z,2.13
2019-03-12T16:01:48.586Z,1.97
2019-03-12T16:04:25.136Z,2.00
2019-03-12T16:07:09.010Z,1.90
2019-03-12T16:09:52.466Z,1.90
2019-03-12T16:12:24.510Z,2.17
2019-03-12T16:15:08.699Z,2.10
2019-03-12T16:17:40.216Z,1.90
2019-03-12T16:20:24.525Z,2.07
2019-03-12T16:25:43.189Z,2.00
2019-03-12T16:28:27.766Z,2.50
2019-03-12T16:31:11.066Z,2.00
2019-03-12T16:33:43.629Z,1.90
2019-03-12T16:36:34.430Z,1.80
2019-03-12T16:39:17.046Z,2.60
2019-03-12T16:42:00.131Z,2.63
2019-03-12T16:47:27.039Z,2.40
2019-03-12T16:50:10.070Z,3.53
2019-03-12T16:52:53.324Z,1.90
2019-03-12T16:55:37.044Z,2.17
2019-03-12T16:58:20.302Z,2.07
2019-03-12T17:01:03.863Z,1.70
2019-03-12T17:03:46.707Z,1.67
2019-03-12T17:09:02.556Z,1.83
2019-03-12T17:11:47.987Z,2.30
2019-03-12T17:14:38.724Z,2.57
2019-03-12T17:25:37.809Z,1.70
2019-03-12T17:28:22.453Z,1.83
2019-03-12T17:31:06.038Z,2.00
2019-03-12T17:33:49.883Z,1.70
2019-03-12T17:36:33.357Z,1.70
2019-03-12T17:44:59.300Z,2.40
2019-03-12T17:47:33.189Z,2.30
2019-03-12T17:50:06.009Z,2.27
2019-03-12T17:55:30.809Z,1.90
2019-03-12T18:00:58.931Z,3.07
2019-03-12T18:03:42.189Z,2.23
2019-03-12T18:06:27.984Z,2.00
2019-03-12T18:11:55.404Z,2.03
2019-03-12T18:14:39.779Z,2.37
2019-03-12T18:20:14.347Z,2.00
2019-03-12T18:25:58.356Z,2.67
2019-03-12T18:31:38.000Z,2.00
2019-03-12T18:34:22.459Z,2.20
2019-03-12T18:37:08.042Z,2.17
2019-03-12T18:39:53.722Z,2.27
2019-03-12T18:42:40.560Z,2.10
2019-03-12T18:45:24.336Z,2.03
2019-03-12T18:48:09.828Z,2.00
2019-03-12T18:53:33.661Z,1.90
2019-03-12T18:56:20.647Z,2.60
2019-03-12T19:01:55.682Z,2.00
2019-03-12T19:04:33.050Z,1.80
2019-03-12T19:07:23.267Z,2.60
2019-03-12T19:16:13.661Z,2.10
2019-03-12T19:18:57.872Z,2.30
2019-03-12T19:24:28.963Z,2.43
2019-03-12T19:27:13.846Z,2.40
2019-03-12T19:30:03.009Z,1.83
2019-03-12T19:32:57.331Z,2.00
2019-03-12T19:35:45.360Z,2.03
2019-03-12T19:38:31.746Z,2.33
2019-03-12T19:41:15.933Z,2.40
2019-03-12T19:44:01.938Z,2.33
2019-03-12T19:46:37.236Z,2.10
2019-03-12T19:52:34.519Z,2.20
2019-03-12T19:55:18.576Z,2.13
2019-03-12T19:58:02.251Z,2.73
2019-03-12T20:00:46.758Z,2.33
2019-03-12T20:06:35.006Z,1.83
2019-03-12T20:09:19.976Z,2.00
2019-03-12T20:19:08.486Z,2.10
2019-03-12T20:24:45.241Z,1.80
2019-03-12T20:30:17.773Z,2.00
2019-03-12T20:33:03.776Z,2.23
2019-03-12T20:35:48.561Z,2.47
2019-03-12T20:39:21.647Z,2.00
2019-03-12T20:41:30.940Z,1.87
2019-03-12T20:44:14.780Z,2.40
2019-03-12T20:47:00.217Z,2.20
2019-03-12T20:49:45.015Z,1.70
2019-03-12T20:52:31.118Z,2.20
2019-03-12T20:55:21.391Z,1.83
2019-03-12T20:58:13.748Z,2.30
2019-03-12T21:00:59.893Z,2.43
2019-03-12T21:04:06.359Z,2.37
2019-03-12T21:06:48.961Z,2.73
2019-03-12T21:09:36.025Z,7.27
2019-03-12T21:12:23.571Z,2.50
2019-03-12T21:15:09.697Z,2.50
2019-03-12T21:17:55.347Z,1.30
2019-03-12T21:20:47.972Z,1.53
2019-03-12T21:23:37.103Z,1.97
2019-03-12T21:26:21.920Z,2.17
2019-03-12T21:29:42.171Z,2.47
2019-03-12T21:32:33.660Z,4.60
2019-03-12T21:38:27.415Z,9.23
2019-03-12T21:41:11.149Z,8.50
2019-03-12T21:43:58.938Z,17.57
2019-03-12T21:46:42.416Z,16.73
2019-03-12T21:49:25.856Z,10.50
2019-03-12T21:52:09.484Z,10.93
2019-03-12T21:54:53.109Z,10.57
2019-03-12T21:57:37.292Z,12.93
2019-03-12T22:00:21.982Z,5.63
2019-03-12T22:03:11.048Z,5.43
2019-03-12T22:05:56.294Z,7.80
2019-03-12T22:08:41.379Z,6.17
2019-03-12T22:11:31.000Z,6.60
2019-03-12T22:14:15.162Z,4.10
2019-03-12T22:17:01.823Z,4.43
2019-03-12T22:19:45.953Z,4.20
2019-03-12T22:22:30.357Z,4.10
2019-03-12T22:25:15.395Z,3.10
2019-03-12T22:27:59.399Z,3.73
2019-03-12T22:30:48.883Z,4.07
2019-03-12T22:33:32.782Z,3.90
2019-03-12T22:36:16.311Z,4.13
2019-03-12T22:39:01.001Z,3.77
2019-03-12T22:41:35.709Z,4.10
2019-03-12T22:44:26.601Z,4.37
2019-03-12T22:47:11.289Z,4.67
2019-03-12T22:49:58.499Z,5.07
2019-03-12T22:52:43.637Z,5.30
2019-03-12T22:55:29.230Z,4.70
2019-03-12T22:58:12.755Z,5.83
2019-03-12T23:04:03.029Z,6.37
2019-03-12T23:07:16.058Z,6.57
2019-03-12T23:10:05.378Z,6.70
2019-03-12T23:12:50.467Z,6.73
2019-03-12T23:15:36.089Z,7.43
2019-03-12T23:18:22.784Z,7.83
2019-03-12T23:21:07.406Z,7.20
2019-03-12T23:29:26.804Z,9.20
2019-03-12T23:32:11.652Z,9.17
2019-03-12T23:34:55.643Z,9.17
2019-03-12T23:37:41.520Z,8.70
2019-03-12T23:40:25.286Z,9.20
2019-03-12T23:51:40.228Z,8.80
2019-03-12T23:54:24.060Z,8.90
2019-03-12T23:59:53.307Z,8.23
