createdAt,value
2023-03-23T00:03:21.946Z,47.25
2023-03-23T00:07:22.146Z,47.16
2023-03-23T00:11:22.743Z,47.10
2023-03-23T00:15:22.522Z,47.19
2023-03-23T00:19:23.275Z,47.17
2023-03-23T00:23:22.410Z,47.19
2023-03-23T00:27:22.518Z,47.29
2023-03-23T00:31:22.363Z,47.44
2023-03-23T00:35:22.380Z,47.22
2023-03-23T00:39:22.520Z,47.57
2023-03-23T00:43:22.727Z,47.54
2023-03-23T00:47:23.284Z,47.58
2023-03-23T00:51:23.277Z,47.55
2023-03-23T00:55:22.950Z,47.69
2023-03-23T00:59:23.264Z,47.71
2023-03-23T01:03:23.062Z,48.05
2023-03-23T01:07:23.084Z,48.17
2023-03-23T01:11:23.062Z,48.02
2023-03-23T01:15:23.271Z,47.89
2023-03-23T01:19:23.082Z,47.98
2023-03-23T01:23:23.095Z,47.80
2023-03-23T01:27:23.302Z,48.54
2023-03-23T01:31:23.281Z,48.98
2023-03-23T01:35:23.174Z,49.92
2023-03-23T01:39:23.286Z,48.99
2023-03-23T01:43:23.389Z,48.79
2023-03-23T01:47:23.812Z,49.19
2023-03-23T01:51:28.141Z,49.38
2023-03-23T01:55:24.382Z,49.92
2023-03-23T01:59:23.582Z,49.48
2023-03-23T02:03:23.722Z,49.31
2023-03-23T02:07:23.807Z,49.22
2023-03-23T02:11:24.383Z,49.17
2023-03-23T02:15:24.174Z,49.14
2023-03-23T02:19:24.804Z,48.99
2023-03-23T02:23:24.449Z,48.91
2023-03-23T02:27:24.793Z,48.99
2023-03-23T02:31:25.274Z,49.45
2023-03-23T02:35:24.938Z,49.52
2023-03-23T02:39:24.836Z,49.41
2023-03-23T02:43:24.865Z,49.37
2023-03-23T02:47:25.925Z,49.55
2023-03-23T02:51:24.811Z,49.47
2023-03-23T02:55:24.977Z,49.62
2023-03-23T02:59:24.933Z,49.76
2023-03-23T03:03:25.306Z,49.86
2023-03-23T03:07:24.808Z,49.94
2023-03-23T03:11:24.730Z,49.82
2023-03-23T03:15:24.834Z,49.79
2023-03-23T03:19:24.702Z,49.75
2023-03-23T03:23:24.828Z,50.13
2023-03-23T03:27:24.860Z,50.22
2023-03-23T03:31:24.561Z,50.17
2023-03-23T03:35:24.533Z,50.27
2023-03-23T03:39:24.537Z,50.17
2023-03-23T03:43:24.470Z,50.13
2023-03-23T03:47:24.861Z,49.66
2023-03-23T03:51:25.364Z,50.08
2023-03-23T03:55:24.828Z,49.99
2023-03-23T03:59:24.493Z,50.26
2023-03-23T04:03:24.834Z,50.19
2023-03-23T04:07:24.872Z,50.56
2023-03-23T04:11:32.433Z,50.85
2023-03-23T04:15:25.418Z,51.20
2023-03-23T04:19:24.847Z,51.14
2023-03-23T04:23:24.351Z,51.19
2023-03-23T04:27:24.305Z,50.90
2023-03-23T04:31:24.280Z,49.74
2023-03-23T04:35:24.310Z,49.17
2023-03-23T04:39:24.347Z,49.18
2023-03-23T04:43:24.550Z,49.84
2023-03-23T04:47:24.618Z,50.61
2023-03-23T04:51:24.617Z,50.69
2023-03-23T04:55:24.692Z,50.96
2023-03-23T04:59:24.785Z,50.94
2023-03-23T05:03:24.834Z,50.96
2023-03-23T05:07:24.918Z,51.12
2023-03-23T05:11:25.005Z,51.09
2023-03-23T05:15:25.131Z,51.23
2023-03-23T05:19:25.107Z,51.23
2023-03-23T05:23:25.079Z,51.21
2023-03-23T05:27:25.050Z,51.29
2023-03-23T05:31:24.975Z,51.40
2023-03-23T05:35:25.063Z,51.66
2023-03-23T05:39:25.027Z,51.45
2023-03-23T05:43:24.889Z,51.67
2023-03-23T05:47:24.889Z,51.63
2023-03-23T05:51:24.812Z,51.58
2023-03-23T05:55:24.777Z,51.55
2023-03-23T05:59:24.768Z,51.73
2023-03-23T06:03:24.863Z,51.75
2023-03-23T06:07:25.014Z,51.56
2023-03-23T06:11:25.115Z,51.47
2023-03-23T06:15:25.302Z,51.48
2023-03-23T06:19:25.418Z,51.65
2023-03-23T06:23:25.541Z,51.40
2023-03-23T06:27:25.615Z,51.57
2023-03-23T06:31:25.710Z,51.38
2023-03-23T06:35:25.768Z,51.47
2023-03-23T06:39:25.824Z,51.21
2023-03-23T06:43:26.016Z,51.43
2023-03-23T06:47:26.073Z,51.12
2023-03-23T06:51:26.081Z,51.32
2023-03-23T06:55:26.117Z,51.31
2023-03-23T06:59:26.187Z,51.21
2023-03-23T07:03:26.372Z,51.16
2023-03-23T07:07:26.408Z,51.31
2023-03-23T07:11:26.581Z,51.68
2023-03-23T07:15:26.592Z,51.63
2023-03-23T07:19:26.537Z,50.95
2023-03-23T07:25:33.920Z,51.11
2023-03-23T07:29:33.812Z,51.14
2023-03-23T07:33:34.002Z,50.89
2023-03-23T07:37:33.914Z,50.59
2023-03-23T07:41:33.753Z,50.38
2023-03-23T07:45:33.667Z,50.34
2023-03-23T07:49:33.733Z,50.47
2023-03-23T07:53:33.567Z,50.81
2023-03-23T07:57:33.625Z,50.67
2023-03-23T08:01:33.769Z,50.75
2023-03-23T08:05:33.528Z,50.36
2023-03-23T08:09:33.479Z,50.48
2023-03-23T08:13:33.512Z,50.31
2023-03-23T08:17:33.435Z,49.44
2023-03-23T08:21:33.407Z,49.64
2023-03-23T08:25:33.388Z,49.04
2023-03-23T08:29:33.323Z,48.26
2023-03-23T08:33:33.294Z,49.11
2023-03-23T08:37:33.223Z,47.94
2023-03-23T08:41:33.176Z,47.92
2023-03-23T08:45:33.298Z,47.17
2023-03-23T08:49:33.294Z,47.05
2023-03-23T08:53:33.138Z,47.04
2023-03-23T08:57:33.138Z,46.91
2023-03-23T09:01:33.249Z,47.23
2023-03-23T09:05:33.412Z,46.13
2023-03-23T09:09:33.487Z,46.29
2023-03-23T09:13:33.618Z,46.26
2023-03-23T09:17:33.698Z,46.17
2023-03-23T09:21:33.615Z,44.82
2023-03-23T09:25:33.644Z,45.21
2023-03-23T09:29:33.849Z,44.84
2023-03-23T09:33:33.873Z,45.37
2023-03-23T09:37:33.866Z,45.53
2023-03-23T09:41:33.806Z,45.54
2023-03-23T09:45:33.845Z,45.09
2023-03-23T09:49:33.797Z,45.27
2023-03-23T09:53:34.738Z,44.78
2023-03-23T09:57:33.655Z,44.65
2023-03-23T10:01:33.624Z,44.47
2023-03-23T10:05:33.612Z,44.04
2023-03-23T10:09:33.686Z,43.98
2023-03-23T10:13:33.784Z,43.63
2023-03-23T10:17:33.723Z,43.72
2023-03-23T10:21:33.813Z,43.34
2023-03-23T10:25:33.996Z,43.33
2023-03-23T10:29:34.095Z,42.28
2023-03-23T10:33:34.396Z,42.80
2023-03-23T10:37:34.415Z,43.09
2023-03-23T10:41:34.208Z,43.14
2023-03-23T10:45:34.248Z,43.50
2023-03-23T10:49:34.262Z,43.11
2023-03-23T10:53:34.466Z,42.63
2023-03-23T10:57:34.696Z,42.40
2023-03-23T11:01:34.750Z,41.85
2023-03-23T11:05:34.843Z,42.19
2023-03-23T11:09:34.946Z,41.79
2023-03-23T11:13:34.827Z,42.08
2023-03-23T11:17:34.851Z,41.84
2023-03-23T11:21:34.963Z,40.71
2023-03-23T11:25:35.143Z,41.00
2023-03-23T11:29:35.269Z,40.86
2023-03-23T11:33:35.611Z,39.47
2023-03-23T11:37:35.356Z,39.49
2023-03-23T11:41:35.644Z,39.18
2023-03-23T11:45:35.637Z,39.38
2023-03-23T11:49:35.507Z,40.10
2023-03-23T11:53:35.529Z,40.04
2023-03-23T11:57:35.521Z,40.23
2023-03-23T12:01:35.542Z,40.02
2023-03-23T12:05:35.516Z,39.82
2023-03-23T12:09:35.488Z,39.80
2023-03-23T12:13:35.506Z,39.26
2023-03-23T12:17:35.469Z,38.80
2023-03-23T12:21:35.473Z,38.99
2023-03-23T12:25:35.310Z,39.05
2023-03-23T12:29:35.275Z,38.85
2023-03-23T12:33:35.231Z,39.32
2023-03-23T12:37:35.219Z,39.12
2023-03-23T12:41:35.192Z,38.92
2023-03-23T12:45:35.101Z,39.19
2023-03-23T12:49:35.166Z,38.72
2023-03-23T12:53:35.079Z,38.61
2023-03-23T12:57:35.052Z,38.59
2023-03-23T13:05:45.102Z,38.47
2023-03-23T13:09:45.035Z,37.94
2023-03-23T13:13:48.987Z,37.51
2023-03-23T13:17:45.979Z,37.55
2023-03-23T13:21:51.159Z,36.47
2023-03-23T13:25:45.952Z,35.87
2023-03-23T13:29:44.900Z,35.31
2023-03-23T13:33:45.021Z,34.87
2023-03-23T13:37:44.821Z,34.68
2023-03-23T13:41:44.829Z,34.98
2023-03-23T13:45:45.278Z,35.21
2023-03-23T13:49:44.981Z,34.72
2023-03-23T13:53:44.948Z,34.14
2023-03-23T13:57:59.160Z,33.86
2023-03-23T14:01:54.875Z,33.57
2023-03-23T14:05:44.941Z,33.24
2023-03-23T14:09:44.803Z,33.20
2023-03-23T14:13:44.771Z,33.81
2023-03-23T14:17:44.732Z,33.73
2023-03-23T14:21:44.721Z,33.23
2023-03-23T14:25:44.973Z,34.15
2023-03-23T14:29:44.614Z,34.64
2023-03-23T14:33:44.604Z,34.85
2023-03-23T14:37:44.523Z,35.13
2023-03-23T14:41:44.513Z,35.24
2023-03-23T14:45:44.635Z,34.71
2023-03-23T14:49:44.451Z,34.69
2023-03-23T14:53:44.374Z,34.35
2023-03-23T14:57:44.393Z,33.78
2023-03-23T15:01:44.275Z,33.10
2023-03-23T15:05:45.101Z,33.76
2023-03-23T15:09:44.254Z,34.37
2023-03-23T15:13:44.201Z,34.13
2023-03-23T15:17:44.386Z,34.99
2023-03-23T15:21:44.206Z,35.28
2023-03-23T15:25:44.526Z,35.96
2023-03-23T15:29:44.314Z,36.82
2023-03-23T15:33:44.399Z,36.55
2023-03-23T15:37:44.312Z,36.18
2023-03-23T15:41:56.440Z,35.96
2023-03-23T15:45:55.955Z,35.37
2023-03-23T15:49:44.421Z,34.91
2023-03-23T15:53:44.433Z,34.98
2023-03-23T16:01:54.670Z,36.65
2023-03-23T16:05:54.623Z,37.18
2023-03-23T16:09:54.686Z,37.60
2023-03-23T16:13:54.624Z,37.96
2023-03-23T16:17:54.235Z,38.39
2023-03-23T16:21:54.698Z,38.32
2023-03-23T16:25:54.296Z,38.53
2023-03-23T16:30:03.901Z,38.64
2023-03-23T16:33:55.195Z,38.47
2023-03-23T16:38:07.086Z,38.51
2023-03-23T16:41:55.636Z,38.54
2023-03-23T16:45:54.249Z,38.70
2023-03-23T16:49:54.650Z,38.68
2023-03-23T16:53:54.644Z,38.80
2023-03-23T16:58:05.233Z,39.21
2023-03-23T17:01:55.755Z,39.34
2023-03-23T17:05:54.349Z,40.00
2023-03-23T17:09:54.604Z,40.34
2023-03-23T17:13:54.910Z,40.57
2023-03-23T17:17:55.464Z,40.62
2023-03-23T17:21:55.192Z,40.99
2023-03-23T17:25:55.361Z,41.21
2023-03-23T17:29:55.759Z,41.32
2023-03-23T17:33:55.568Z,41.43
2023-03-23T17:37:55.625Z,41.33
2023-03-23T17:41:56.217Z,41.16
2023-03-23T17:45:55.797Z,41.00
2023-03-23T17:49:55.682Z,41.14
2023-03-23T17:53:55.716Z,41.11
2023-03-23T17:57:56.133Z,40.99
2023-03-23T18:01:55.830Z,41.34
2023-03-23T18:05:56.314Z,41.29
2023-03-23T18:09:56.030Z,41.17
2023-03-23T18:13:56.001Z,41.11
2023-03-23T18:21:45.993Z,41.16
2023-03-23T18:25:45.506Z,40.92
2023-03-23T18:29:45.136Z,40.89
2023-03-23T18:33:45.075Z,40.95
2023-03-23T18:37:45.423Z,41.18
2023-03-23T18:41:44.967Z,41.05
2023-03-23T18:45:45.882Z,41.23
2023-03-23T18:49:44.915Z,41.22
2023-03-23T18:53:44.926Z,41.39
2023-03-23T18:57:44.907Z,41.37
2023-03-23T19:01:45.038Z,41.35
2023-03-23T19:05:45.126Z,41.46
2023-03-23T19:09:44.798Z,41.63
2023-03-23T19:13:54.298Z,41.73
2023-03-23T19:17:46.086Z,41.84
2023-03-23T19:21:47.067Z,42.00
2023-03-23T19:25:45.013Z,42.24
2023-03-23T19:29:45.462Z,42.67
2023-03-23T19:33:44.934Z,42.27
2023-03-23T19:37:45.622Z,42.37
2023-03-23T19:41:45.892Z,42.17
2023-03-23T19:45:45.321Z,42.39
2023-03-23T19:49:45.447Z,42.62
2023-03-23T19:53:45.180Z,42.72
2023-03-23T19:57:45.416Z,42.68
2023-03-23T20:01:45.343Z,42.66
2023-03-23T20:05:45.761Z,42.78
2023-03-23T20:09:45.910Z,42.93
2023-03-23T20:13:45.607Z,42.97
2023-03-23T20:17:46.196Z,42.96
2023-03-23T20:21:45.870Z,42.97
2023-03-23T20:25:46.650Z,43.27
2023-03-23T20:29:46.151Z,42.87
2023-03-23T20:33:46.588Z,43.03
2023-03-23T20:37:47.325Z,43.11
2023-03-23T20:41:46.447Z,43.13
2023-03-23T20:45:47.359Z,43.65
2023-03-23T20:49:53.755Z,43.22
2023-03-23T20:53:47.958Z,43.15
2023-03-23T20:57:47.092Z,43.46
2023-03-23T21:01:46.904Z,43.46
2023-03-23T21:05:46.896Z,43.37
2023-03-23T21:09:46.852Z,43.65
2023-03-23T21:13:46.788Z,43.80
2023-03-23T21:17:47.065Z,44.05
2023-03-23T21:21:56.653Z,44.07
2023-03-23T21:25:47.982Z,43.74
2023-03-23T21:29:46.656Z,43.88
2023-03-23T21:33:46.997Z,43.55
2023-03-23T21:37:46.509Z,43.83
2023-03-23T21:41:46.977Z,44.13
2023-03-23T21:45:46.945Z,44.69
2023-03-23T21:49:46.510Z,44.75
2023-03-23T21:53:46.577Z,44.96
2023-03-23T21:57:46.454Z,44.80
2023-03-23T22:01:46.517Z,44.73
2023-03-23T22:05:46.457Z,44.94
2023-03-23T22:09:46.528Z,45.04
2023-03-23T22:13:46.961Z,45.09
2023-03-23T22:17:46.689Z,45.08
2023-03-23T22:21:46.859Z,45.40
2023-03-23T22:25:46.809Z,45.17
2023-03-23T22:29:46.978Z,45.13
2023-03-23T22:33:46.929Z,45.10
2023-03-23T22:37:47.092Z,45.01
2023-03-23T22:41:47.169Z,45.42
2023-03-23T22:45:47.548Z,45.25
2023-03-23T22:49:47.490Z,44.98
2023-03-23T22:53:47.556Z,45.82
2023-03-23T22:57:47.984Z,45.91
2023-03-23T23:01:47.904Z,45.82
2023-03-23T23:05:48.217Z,45.68
2023-03-23T23:09:48.373Z,45.66
2023-03-23T23:13:48.637Z,45.62
2023-03-23T23:17:48.632Z,45.53
2023-03-23T23:21:48.470Z,45.59
2023-03-23T23:25:48.776Z,45.62
2023-03-23T23:29:48.367Z,45.16
2023-03-23T23:33:48.350Z,45.10
2023-03-23T23:37:48.440Z,45.10
2023-03-23T23:41:48.296Z,45.08
2023-03-23T23:45:48.292Z,45.42
2023-03-23T23:49:48.221Z,45.46
2023-03-23T23:53:48.386Z,45.40
2023-03-23T23:57:48.601Z,45.62
