createdAt,value
2018-03-03T00:01:29.292Z,100034.13
2018-03-03T00:03:57.617Z,100042.64
2018-03-03T00:06:25.943Z,100038.60
2018-03-03T00:08:54.295Z,100031.81
2018-03-03T00:11:23.418Z,100032.80
2018-03-03T00:13:51.753Z,100026.25
2018-03-03T00:16:20.106Z,100029.78
2018-03-03T00:18:48.429Z,100035.45
2018-03-03T00:21:17.529Z,100032.89
2018-03-03T00:23:45.842Z,100030.41
2018-03-03T00:26:14.214Z,100021.05
2018-03-03T00:28:42.778Z,100025.34
2018-03-03T00:31:11.117Z,100019.11
2018-03-03T00:33:39.443Z,100023.67
2018-03-03T00:36:08.084Z,100024.08
2018-03-03T00:38:36.414Z,100025.61
2018-03-03T00:41:05.839Z,100022.72
2018-03-03T00:43:34.180Z,100021.14
2018-03-03T00:46:02.500Z,100024.94
2018-03-03T00:48:31.577Z,100021.91
2018-03-03T00:51:00.695Z,100018.73
2018-03-03T00:53:29.802Z,100013.84
2018-03-03T00:55:58.148Z,100013.50
2018-03-03T00:58:26.482Z,100011.77
2018-03-03T01:00:54.816Z,100011.62
2018-03-03T01:03:23.141Z,100004.45
2018-03-03T01:05:51.451Z,99999.77
2018-03-03T01:08:19.778Z,100005.08
2018-03-03T01:10:48.147Z,100004.53
2018-03-03T01:13:17.249Z,100003.48
2018-03-03T01:15:46.357Z,100005.41
2018-03-03T01:18:14.691Z,100003.81
2018-03-03T01:20:43.049Z,99999.39
2018-03-03T01:23:11.399Z,100001.60
2018-03-03T01:25:40.499Z,100002.32
2018-03-03T01:28:09.688Z,100000.09
2018-03-03T01:30:38.810Z,99995.20
2018-03-03T01:33:07.141Z,99998.23
2018-03-03T01:35:35.470Z,99996.92
2018-03-03T01:38:03.795Z,99995.88
2018-03-03T01:40:32.138Z,99998.02
2018-03-03T01:43:00.461Z,99995.47
2018-03-03T01:45:29.539Z,99993.42
2018-03-03T01:47:58.709Z,99991.05
2018-03-03T01:50:27.050Z,99986.23
2018-03-03T01:52:55.379Z,99986.13
2018-03-03T01:55:23.703Z,99983.41
2018-03-03T01:57:52.031Z,99983.63
2018-03-03T02:00:20.371Z,99984.38
2018-03-03T02:02:49.462Z,99988.44
2018-03-03T02:05:17.786Z,99985.14
2018-03-03T02:07:46.123Z,99990.30
2018-03-03T02:10:14.458Z,99986.80
2018-03-03T02:12:42.770Z,99985.69
2018-03-03T02:15:11.106Z,99982.39
2018-03-03T02:17:39.440Z,99981.23
2018-03-03T02:20:07.771Z,99984.11
2018-03-03T02:22:37.131Z,99975.09
2018-03-03T02:25:05.449Z,99979.63
2018-03-03T02:27:33.767Z,99980.87
2018-03-03T02:30:02.100Z,99975.48
2018-03-03T02:32:31.212Z,99972.26
2018-03-03T02:34:59.562Z,99978.17
2018-03-03T02:37:28.658Z,99976.52
2018-03-03T02:39:56.992Z,99973.01
2018-03-03T02:42:25.658Z,99961.34
2018-03-03T02:44:53.993Z,99963.63
2018-03-03T02:47:22.350Z,99961.56
2018-03-03T02:49:50.675Z,99959.50
2018-03-03T02:52:19.885Z,99964.04
2018-03-03T02:54:48.260Z,99958.80
2018-03-03T02:57:17.370Z,99957.97
2018-03-03T02:59:46.468Z,99959.02
2018-03-03T03:02:14.811Z,99957.92
2018-03-03T03:04:43.132Z,99964.94
2018-03-03T03:07:11.464Z,99956.59
2018-03-03T03:09:39.792Z,99958.73
2018-03-03T03:12:08.889Z,99950.96
2018-03-03T03:14:38.020Z,99949.37
2018-03-03T03:17:06.519Z,99947.94
2018-03-03T03:19:34.845Z,99948.49
2018-03-03T03:22:03.942Z,99947.33
2018-03-03T03:24:33.037Z,99947.95
2018-03-03T03:27:02.133Z,99939.84
2018-03-03T03:29:31.246Z,99949.66
2018-03-03T03:31:59.595Z,99946.84
2018-03-03T03:34:27.962Z,99934.99
2018-03-03T03:36:56.283Z,99937.61
2018-03-03T03:39:24.607Z,99929.36
2018-03-03T03:41:52.919Z,99926.09
2018-03-03T03:44:22.035Z,99926.45
2018-03-03T03:46:51.143Z,99926.75
2018-03-03T03:49:20.255Z,99932.52
2018-03-03T03:51:48.573Z,99925.22
2018-03-03T03:54:16.924Z,99917.58
2018-03-03T03:56:45.251Z,99908.23
2018-03-03T03:59:13.573Z,99913.88
2018-03-03T04:01:41.896Z,99910.58
2018-03-03T04:04:10.234Z,99915.98
2018-03-03T04:06:39.234Z,99906.90
2018-03-03T04:09:07.558Z,99907.60
2018-03-03T04:11:35.886Z,99909.20
2018-03-03T04:14:04.973Z,99914.92
2018-03-03T04:16:34.082Z,99909.41
2018-03-03T04:19:02.392Z,99913.61
2018-03-03T04:21:30.725Z,99908.03
2018-03-03T04:23:59.808Z,99897.85
2018-03-03T04:26:28.129Z,99892.72
2018-03-03T04:28:56.448Z,99889.23
2018-03-03T04:31:24.775Z,99897.22
2018-03-03T04:33:53.934Z,99887.12
2018-03-03T04:36:22.258Z,99885.39
2018-03-03T04:38:51.367Z,99880.58
2018-03-03T04:41:19.707Z,99884.20
2018-03-03T04:43:48.015Z,99887.17
2018-03-03T04:46:17.097Z,99890.53
2018-03-03T04:48:46.175Z,99881.52
2018-03-03T04:51:14.523Z,99868.45
2018-03-03T04:53:42.837Z,99867.83
2018-03-03T04:56:11.184Z,99867.47
2018-03-03T05:02:03.996Z,99868.23
2018-03-03T05:04:33.086Z,99858.06
2018-03-03T05:07:04.629Z,99856.13
2018-03-03T05:09:33.725Z,99862.77
2018-03-03T05:12:02.829Z,99870.03
2018-03-03T05:14:48.724Z,99876.58
2018-03-03T05:17:22.519Z,99877.13
2018-03-03T05:19:57.053Z,99875.96
2018-03-03T05:25:44.395Z,99873.23
2018-03-03T05:28:18.150Z,99871.09
2018-03-03T05:30:51.861Z,99866.20
2018-03-03T05:33:26.648Z,99867.97
2018-03-03T05:42:16.341Z,99877.06
2018-03-03T05:44:48.057Z,99874.91
2018-03-03T05:50:26.689Z,99870.50
2018-03-03T05:53:00.619Z,99863.22
2018-03-03T05:58:34.027Z,99864.05
2018-03-03T06:01:08.677Z,99861.98
2018-03-03T06:03:41.367Z,99861.77
2018-03-03T06:06:14.134Z,99861.91
2018-03-03T06:11:47.579Z,99874.25
2018-03-03T06:14:15.940Z,99860.92
2018-03-03T06:16:44.976Z,99864.85
2018-03-03T06:19:13.287Z,99859.38
2018-03-03T06:21:42.405Z,99852.75
2018-03-03T06:24:10.724Z,99853.02
2018-03-03T06:26:39.027Z,99852.95
2018-03-03T06:29:07.333Z,99856.66
2018-03-03T06:31:35.711Z,99860.63
2018-03-03T06:34:04.855Z,99858.71
2018-03-03T06:36:33.169Z,99859.31
2018-03-03T06:39:01.500Z,99862.54
2018-03-03T06:41:29.859Z,99863.84
2018-03-03T06:43:58.193Z,99869.77
2018-03-03T06:46:26.522Z,99876.18
2018-03-03T06:48:55.643Z,99866.23
2018-03-03T06:51:24.109Z,99872.83
2018-03-03T06:53:52.486Z,99882.69
2018-03-03T06:56:20.853Z,99869.78
2018-03-03T06:58:49.463Z,99880.45
2018-03-03T07:01:17.859Z,99881.05
2018-03-03T07:03:46.191Z,99879.20
2018-03-03T07:06:15.314Z,99877.04
2018-03-03T07:08:43.636Z,99883.48
2018-03-03T07:11:11.949Z,99886.63
2018-03-03T07:13:41.081Z,99888.05
2018-03-03T07:16:09.403Z,99880.16
2018-03-03T07:18:37.708Z,99881.67
2018-03-03T07:21:07.007Z,99878.48
2018-03-03T07:23:35.323Z,99878.64
2018-03-03T07:26:03.637Z,99879.37
2018-03-03T07:28:31.959Z,99877.88
2018-03-03T07:31:01.039Z,99878.19
2018-03-03T07:33:29.369Z,99877.98
2018-03-03T07:35:57.683Z,99878.50
2018-03-03T07:38:26.009Z,99893.47
2018-03-03T07:40:55.095Z,99889.89
2018-03-03T07:43:24.207Z,99891.07
2018-03-03T07:45:53.307Z,99895.84
2018-03-03T07:48:22.473Z,99901.28
2018-03-03T07:50:50.813Z,99900.75
2018-03-03T07:53:19.143Z,99899.14
2018-03-03T07:55:49.089Z,99895.37
2018-03-03T08:01:31.288Z,99905.33
2018-03-03T08:03:59.607Z,99907.38
2018-03-03T08:06:27.905Z,99909.20
2018-03-03T08:08:56.224Z,99916.08
2018-03-03T08:11:25.323Z,99912.47
2018-03-03T08:13:54.459Z,99913.68
2018-03-03T08:16:22.901Z,99914.23
2018-03-03T08:18:51.993Z,99916.13
2018-03-03T08:21:21.087Z,99909.22
2018-03-03T08:23:49.406Z,99908.67
2018-03-03T08:26:17.741Z,99917.20
2018-03-03T08:28:46.057Z,99911.18
2018-03-03T08:31:14.602Z,99914.16
2018-03-03T08:33:42.921Z,99911.55
2018-03-03T08:36:11.234Z,99904.84
2018-03-03T08:38:39.546Z,99921.84
2018-03-03T08:41:07.879Z,99904.58
2018-03-03T08:43:36.164Z,99900.78
2018-03-03T08:46:04.497Z,99897.25
2018-03-03T08:48:33.592Z,99900.99
2018-03-03T08:51:02.669Z,99902.72
2018-03-03T08:53:30.968Z,99905.00
2018-03-03T08:56:00.060Z,99914.24
2018-03-03T08:58:29.145Z,99911.72
2018-03-03T09:00:57.461Z,99908.86
2018-03-03T09:03:26.551Z,99907.17
2018-03-03T09:05:55.629Z,99904.64
2018-03-03T09:08:24.745Z,99906.00
2018-03-03T09:10:53.841Z,99909.63
2018-03-03T09:13:23.027Z,99913.09
2018-03-03T09:18:27.494Z,99900.89
2018-03-03T09:20:58.530Z,99900.59
2018-03-03T09:23:29.295Z,99919.06
2018-03-03T09:26:00.501Z,99908.60
2018-03-03T09:28:33.084Z,99911.09
2018-03-03T09:31:03.431Z,99914.27
2018-03-03T09:33:33.164Z,99911.83
2018-03-03T09:36:02.406Z,99920.97
2018-03-03T09:38:30.705Z,99928.23
2018-03-03T09:41:00.077Z,99925.61
2018-03-03T09:43:28.625Z,99916.55
2018-03-03T09:45:56.935Z,99925.73
2018-03-03T09:48:25.243Z,99923.14
2018-03-03T09:50:53.562Z,99919.48
2018-03-03T09:53:22.305Z,99919.34
2018-03-03T09:55:51.039Z,99914.18
2018-03-03T09:58:19.953Z,99907.00
2018-03-03T10:00:48.431Z,99909.68
2018-03-03T10:03:16.737Z,99914.58
2018-03-03T10:05:45.054Z,99905.73
2018-03-03T10:08:14.266Z,99910.39
2018-03-03T10:10:42.565Z,99915.26
2018-03-03T10:13:10.949Z,99916.89
2018-03-03T10:15:39.286Z,99917.14
2018-03-03T10:18:08.409Z,99914.12
2018-03-03T10:20:37.497Z,99905.34
2018-03-03T10:23:06.574Z,99907.06
2018-03-03T10:25:35.719Z,99902.05
2018-03-03T10:28:04.015Z,99909.98
2018-03-03T10:30:33.262Z,99917.59
2018-03-03T10:33:02.399Z,99906.03
2018-03-03T10:35:30.817Z,99907.20
2018-03-03T10:37:59.111Z,99905.23
2018-03-03T10:40:28.190Z,99914.14
2018-03-03T10:42:57.582Z,99906.77
2018-03-03T10:45:25.926Z,99900.89
2018-03-03T10:47:54.246Z,99901.92
2018-03-03T10:50:22.548Z,99904.61
2018-03-03T10:52:50.875Z,99903.56
2018-03-03T10:55:19.204Z,99902.48
2018-03-03T10:57:47.539Z,99902.33
2018-03-03T11:00:29.257Z,99908.85
2018-03-03T11:02:57.589Z,99912.06
2018-03-03T11:05:26.689Z,99907.97
2018-03-03T11:07:55.800Z,99904.78
2018-03-03T11:10:24.138Z,99898.67
2018-03-03T11:12:52.609Z,99894.08
2018-03-03T11:15:20.966Z,99897.11
2018-03-03T11:17:49.288Z,99897.20
2018-03-03T11:20:17.592Z,99890.78
2018-03-03T11:22:45.922Z,99895.65
2018-03-03T11:25:14.230Z,99895.81
2018-03-03T11:27:42.557Z,99890.73
2018-03-03T11:30:10.878Z,99895.65
2018-03-03T11:32:39.209Z,99892.83
2018-03-03T11:35:07.528Z,99899.14
2018-03-03T11:37:35.826Z,99906.60
2018-03-03T11:40:04.136Z,99906.72
2018-03-03T11:42:33.235Z,99900.23
2018-03-03T11:45:03.117Z,99902.89
2018-03-03T11:47:31.467Z,99901.41
2018-03-03T11:49:59.774Z,99899.14
2018-03-03T11:52:28.088Z,99897.20
2018-03-03T11:54:57.218Z,99893.78
2018-03-03T11:57:26.435Z,99896.89
2018-03-03T11:59:54.761Z,99903.06
2018-03-03T12:02:23.906Z,99904.11
2018-03-03T12:04:52.248Z,99898.64
2018-03-03T12:07:21.339Z,99894.60
2018-03-03T12:09:49.651Z,99894.23
2018-03-03T12:12:17.984Z,99899.42
2018-03-03T12:14:46.303Z,99890.25
2018-03-03T12:17:14.701Z,99899.66
2018-03-03T12:19:43.049Z,99891.95
2018-03-03T12:22:12.190Z,99889.77
2018-03-03T12:24:40.508Z,99893.33
2018-03-03T12:27:09.665Z,99882.53
2018-03-03T12:29:37.992Z,99879.39
2018-03-03T12:32:07.117Z,99888.61
2018-03-03T12:34:35.563Z,99887.48
2018-03-03T12:37:03.887Z,99884.92
2018-03-03T12:39:32.981Z,99893.92
2018-03-03T12:42:01.314Z,99889.45
2018-03-03T12:44:29.646Z,99899.84
2018-03-03T12:46:57.995Z,99893.78
2018-03-03T12:49:26.305Z,99895.59
2018-03-03T12:51:56.237Z,99886.83
2018-03-03T12:54:24.547Z,99892.42
2018-03-03T12:56:52.864Z,99896.13
2018-03-03T12:59:21.201Z,99898.73
2018-03-03T13:01:49.511Z,99900.23
2018-03-03T13:04:17.834Z,99894.06
2018-03-03T13:06:46.200Z,99883.80
2018-03-03T13:09:14.485Z,99885.02
2018-03-03T13:11:43.612Z,99893.73
2018-03-03T13:14:11.946Z,99888.15
2018-03-03T13:16:40.271Z,99890.34
2018-03-03T13:19:08.598Z,99885.53
2018-03-03T13:21:36.916Z,99881.77
2018-03-03T13:24:05.289Z,99883.20
2018-03-03T13:26:34.601Z,99877.80
2018-03-03T13:29:02.909Z,99887.70
2018-03-03T13:31:31.345Z,99882.61
2018-03-03T13:34:00.431Z,99884.44
2018-03-03T13:36:29.540Z,99884.38
2018-03-03T13:38:58.622Z,99879.45
2018-03-03T13:41:26.973Z,99879.00
2018-03-03T13:43:55.287Z,99882.59
2018-03-03T13:46:23.683Z,99881.67
2018-03-03T13:48:52.825Z,99876.28
2018-03-03T13:51:21.147Z,99879.58
2018-03-03T13:53:49.471Z,99873.59
2018-03-03T13:56:17.771Z,99888.19
2018-03-03T13:58:46.083Z,99876.75
2018-03-03T14:01:14.429Z,99874.11
2018-03-03T14:03:42.741Z,99869.45
2018-03-03T14:06:11.061Z,99869.84
2018-03-03T14:08:39.371Z,99869.09
2018-03-03T14:11:07.844Z,99865.89
2018-03-03T14:13:36.169Z,99862.78
2018-03-03T14:16:04.502Z,99869.92
2018-03-03T14:18:32.869Z,99872.86
2018-03-03T14:21:01.182Z,99867.26
2018-03-03T14:23:29.521Z,99870.48
2018-03-03T14:25:58.594Z,99872.56
2018-03-03T14:28:26.923Z,99870.38
2018-03-03T14:30:55.261Z,99871.48
2018-03-03T14:33:23.595Z,99866.03
2018-03-03T14:35:51.909Z,99867.14
2018-03-03T14:38:21.780Z,99869.48
2018-03-03T14:40:50.095Z,99863.42
2018-03-03T14:43:18.441Z,99854.93
2018-03-03T14:45:46.835Z,99859.50
2018-03-03T14:48:15.158Z,99859.95
2018-03-03T14:50:44.059Z,99868.37
2018-03-03T14:53:12.484Z,99871.41
2018-03-03T14:55:40.805Z,99873.49
2018-03-03T14:58:10.640Z,99870.36
2018-03-03T15:00:38.959Z,99872.16
2018-03-03T15:03:07.314Z,99870.23
2018-03-03T15:05:35.594Z,99861.45
2018-03-03T15:08:04.660Z,99862.82
2018-03-03T15:10:32.964Z,99866.32
2018-03-03T15:13:02.036Z,99867.47
2018-03-03T15:15:30.338Z,99861.00
2018-03-03T15:17:59.405Z,99869.13
2018-03-03T15:20:27.748Z,99872.37
2018-03-03T15:22:56.057Z,99875.66
2018-03-03T15:25:24.381Z,99875.75
2018-03-03T15:27:53.483Z,99879.13
2018-03-03T15:30:21.803Z,99867.99
2018-03-03T15:32:50.107Z,99872.06
2018-03-03T15:35:18.446Z,99870.22
2018-03-03T15:37:46.756Z,99872.39
2018-03-03T15:40:15.067Z,99883.20
2018-03-03T15:42:44.172Z,99874.24
2018-03-03T15:45:13.245Z,99895.37
2018-03-03T15:47:41.562Z,99900.89
2018-03-03T15:50:10.633Z,99890.53
2018-03-03T15:52:38.992Z,99898.08
2018-03-03T15:55:07.260Z,99901.75
2018-03-03T15:57:35.582Z,99897.34
2018-03-03T16:00:05.406Z,99905.88
2018-03-03T16:02:34.478Z,99898.80
2018-03-03T16:05:02.794Z,99898.38
2018-03-03T16:07:31.931Z,99894.16
2018-03-03T16:10:00.263Z,99891.30
2018-03-03T16:12:28.847Z,99895.33
2018-03-03T16:14:57.957Z,99888.49
2018-03-03T16:17:29.109Z,99882.06
2018-03-03T16:19:57.512Z,99877.97
2018-03-03T16:22:25.821Z,99871.30
2018-03-03T16:24:54.112Z,99873.27
2018-03-03T16:27:22.496Z,99866.31
2018-03-03T16:29:50.793Z,99875.44
2018-03-03T16:32:20.229Z,99876.14
2018-03-03T16:34:48.630Z,99877.72
2018-03-03T16:37:16.913Z,99880.81
2018-03-03T16:39:45.256Z,99885.95
2018-03-03T16:42:14.351Z,99883.44
2018-03-03T16:44:43.432Z,99889.89
2018-03-03T16:47:13.264Z,99888.87
2018-03-03T16:49:43.101Z,99887.34
2018-03-03T16:52:11.410Z,99893.79
2018-03-03T16:54:39.714Z,99895.63
2018-03-03T16:57:08.026Z,99896.03
2018-03-03T16:59:36.366Z,99899.92
2018-03-03T17:02:04.686Z,99905.38
2018-03-03T17:04:33.070Z,99903.46
2018-03-03T17:07:02.221Z,99910.80
2018-03-03T17:09:30.554Z,99912.83
2018-03-03T17:11:59.655Z,99916.63
2018-03-03T17:14:27.971Z,99919.50
2018-03-03T17:16:56.296Z,99920.62
2018-03-03T17:19:25.451Z,99917.87
2018-03-03T17:21:53.766Z,99910.60
2018-03-03T17:24:22.077Z,99908.68
2018-03-03T17:26:50.398Z,99914.70
2018-03-03T17:29:18.749Z,99920.97
2018-03-03T17:31:47.052Z,99917.48
2018-03-03T17:34:15.354Z,99914.14
2018-03-03T17:36:43.660Z,99917.98
2018-03-03T17:39:12.776Z,99917.37
2018-03-03T17:41:41.105Z,99912.54
2018-03-03T17:44:09.572Z,99920.43
2018-03-03T17:46:37.903Z,99915.45
2018-03-03T17:49:07.003Z,99917.94
2018-03-03T17:51:36.110Z,99919.52
2018-03-03T17:54:05.191Z,99920.20
2018-03-03T17:56:33.508Z,99924.48
2018-03-03T17:59:01.832Z,99920.46
2018-03-03T18:01:30.166Z,99919.46
2018-03-03T18:03:58.472Z,99927.67
2018-03-03T18:06:26.784Z,99930.73
2018-03-03T18:08:55.110Z,99930.28
2018-03-03T18:11:23.430Z,99928.31
2018-03-03T18:13:56.566Z,99922.54
2018-03-03T18:16:25.634Z,99924.86
2018-03-03T18:18:53.942Z,99930.38
2018-03-03T18:21:23.021Z,99920.72
2018-03-03T18:23:52.127Z,99930.43
2018-03-03T18:26:21.209Z,99926.62
2018-03-03T18:28:49.528Z,99925.70
2018-03-03T18:31:17.844Z,99919.02
2018-03-03T18:33:46.166Z,99913.27
2018-03-03T18:36:15.231Z,99918.37
2018-03-03T18:38:43.555Z,99913.82
2018-03-03T18:41:12.644Z,99907.48
2018-03-03T18:43:41.722Z,99912.21
2018-03-03T18:46:10.038Z,99908.73
2018-03-03T18:48:38.349Z,99917.35
2018-03-03T18:51:06.668Z,99915.86
2018-03-03T18:53:35.756Z,99908.09
2018-03-03T18:56:04.080Z,99912.29
2018-03-03T18:58:32.431Z,99909.91
2018-03-03T19:01:00.771Z,99917.84
2018-03-03T19:03:29.073Z,99913.19
2018-03-03T19:05:57.425Z,99911.20
2018-03-03T19:08:25.768Z,99919.17
2018-03-03T19:10:54.097Z,99918.50
2018-03-03T19:13:22.432Z,99926.65
2018-03-03T19:15:50.775Z,99932.63
2018-03-03T19:18:19.094Z,99923.86
2018-03-03T19:20:47.419Z,99932.13
2018-03-03T19:23:15.822Z,99928.84
2018-03-03T19:25:44.139Z,99935.19
2018-03-03T19:28:13.216Z,99937.36
2018-03-03T19:30:41.560Z,99937.59
2018-03-03T19:33:09.867Z,99934.66
2018-03-03T19:35:38.188Z,99938.19
2018-03-03T19:38:06.636Z,99932.10
2018-03-03T19:40:34.924Z,99930.23
2018-03-03T19:43:03.249Z,99927.52
2018-03-03T19:45:31.578Z,99935.73
2018-03-03T19:47:59.914Z,99934.83
2018-03-03T19:50:28.229Z,99935.15
2018-03-03T19:52:56.576Z,99934.09
2018-03-03T19:55:24.940Z,99934.67
2018-03-03T19:57:53.252Z,99927.84
2018-03-03T20:00:21.590Z,99929.06
2018-03-03T20:02:50.684Z,99935.95
2018-03-03T20:05:19.787Z,99929.58
2018-03-03T20:07:48.149Z,99939.83
2018-03-03T20:10:17.242Z,99936.61
2018-03-03T20:12:45.569Z,99930.30
2018-03-03T20:15:13.906Z,99936.60
2018-03-03T20:17:42.322Z,99934.78
2018-03-03T20:20:12.216Z,99935.47
2018-03-03T20:22:40.559Z,99929.55
2018-03-03T20:25:08.884Z,99925.02
2018-03-03T20:27:37.992Z,99926.41
2018-03-03T20:30:06.298Z,99934.13
2018-03-03T20:32:34.612Z,99931.19
2018-03-03T20:35:02.942Z,99921.56
2018-03-03T20:37:32.156Z,99911.64
2018-03-03T20:40:00.466Z,99916.09
2018-03-03T20:42:28.840Z,99920.59
2018-03-03T20:44:57.154Z,99913.14
2018-03-03T20:47:25.478Z,99909.45
2018-03-03T20:49:53.912Z,99914.28
2018-03-03T20:52:22.274Z,99911.50
2018-03-03T20:54:50.625Z,99915.37
2018-03-03T20:57:18.930Z,99916.91
2018-03-03T20:59:47.292Z,99919.88
2018-03-03T21:02:15.616Z,99916.59
2018-03-03T21:04:43.925Z,99924.31
2018-03-03T21:07:13.018Z,99922.43
2018-03-03T21:09:42.114Z,99914.20
2018-03-03T21:12:13.437Z,99918.31
2018-03-03T21:14:41.769Z,99919.63
2018-03-03T21:17:10.347Z,99921.84
2018-03-03T21:19:38.659Z,99922.33
2018-03-03T21:22:07.114Z,99926.27
2018-03-03T21:24:35.412Z,99929.17
2018-03-03T21:27:03.718Z,99929.73
2018-03-03T21:29:32.140Z,99929.90
2018-03-03T21:32:00.458Z,99928.41
2018-03-03T21:34:28.794Z,99934.41
2018-03-03T21:36:57.884Z,99941.33
2018-03-03T21:39:28.262Z,99940.91
2018-03-03T21:41:56.649Z,99926.84
2018-03-03T21:44:24.964Z,99935.80
2018-03-03T21:46:53.278Z,99943.42
2018-03-03T21:49:21.593Z,99941.59
2018-03-03T21:51:49.930Z,99947.74
2018-03-03T21:54:19.326Z,99935.68
2018-03-03T21:56:48.418Z,99938.86
2018-03-03T21:59:17.534Z,99942.70
2018-03-03T22:01:45.843Z,99940.22
2018-03-03T22:04:14.152Z,99937.00
2018-03-03T22:06:42.499Z,99936.74
2018-03-03T22:09:10.803Z,99938.95
2018-03-03T22:11:41.700Z,99937.58
2018-03-03T22:14:10.537Z,99946.17
2018-03-03T22:16:38.866Z,99942.13
2018-03-03T22:19:07.191Z,99945.48
2018-03-03T22:21:35.524Z,99949.66
2018-03-03T22:24:04.777Z,99945.62
2018-03-03T22:26:33.128Z,99945.28
2018-03-03T22:29:01.511Z,99943.64
2018-03-03T22:31:29.819Z,99939.55
2018-03-03T22:33:58.139Z,99939.96
2018-03-03T22:36:26.460Z,99941.91
2018-03-03T22:38:56.794Z,99940.19
2018-03-03T22:41:25.287Z,99941.58
2018-03-03T22:43:55.747Z,99937.41
2018-03-03T22:46:29.135Z,99928.12
2018-03-03T22:48:57.889Z,99934.81
2018-03-03T22:51:26.298Z,99936.35
2018-03-03T22:53:54.698Z,99926.27
2018-03-03T22:56:23.820Z,99924.20
2018-03-03T22:58:52.916Z,99929.05
2018-03-03T23:01:22.008Z,99917.55
2018-03-03T23:03:51.081Z,99931.91
2018-03-03T23:06:20.098Z,99926.66
2018-03-03T23:08:49.191Z,99924.52
2018-03-03T23:11:17.689Z,99927.71
2018-03-03T23:13:47.009Z,99929.15
2018-03-03T23:16:15.374Z,99928.66
2018-03-03T23:18:44.505Z,99922.16
2018-03-03T23:21:12.824Z,99930.48
2018-03-03T23:23:41.142Z,99924.16
2018-03-03T23:26:09.474Z,99928.09
2018-03-03T23:28:37.805Z,99924.83
2018-03-03T23:31:06.145Z,99926.67
2018-03-03T23:33:35.272Z,99924.42
2018-03-03T23:36:04.387Z,99924.84
2018-03-03T23:38:32.719Z,99934.81
2018-03-03T23:41:01.051Z,99938.56
2018-03-03T23:43:29.385Z,99933.88
2018-03-03T23:45:57.701Z,99931.03
2018-03-03T23:48:26.824Z,99932.59
2018-03-03T23:50:55.153Z,99924.58
2018-03-03T23:53:23.477Z,99925.47
2018-03-03T23:55:51.797Z,99921.15
2018-03-03T23:58:20.159Z,99917.75
