createdAt,value
2023-01-02T01:11:43.470Z,4.30
2023-01-02T01:20:02.371Z,3.93
2023-01-02T01:24:05.476Z,4.07
2023-01-02T01:28:09.527Z,3.60
2023-01-02T01:32:12.518Z,4.30
2023-01-02T01:36:17.611Z,3.70
2023-01-02T01:40:20.320Z,3.80
2023-01-02T01:44:57.213Z,3.63
2023-01-02T01:49:04.467Z,3.53
2023-01-02T01:53:09.535Z,3.77
2023-01-02T01:57:15.125Z,3.50
2023-01-02T02:01:19.403Z,3.77
2023-01-02T02:05:25.171Z,3.63
2023-01-02T02:09:32.236Z,3.70
2023-01-02T02:13:35.298Z,3.47
2023-01-02T02:17:47.321Z,3.87
2023-01-02T02:22:26.370Z,3.27
2023-01-02T02:26:59.973Z,3.50
2023-01-02T02:31:10.660Z,3.30
2023-01-02T02:35:20.341Z,3.67
2023-01-02T02:39:27.336Z,3.20
2023-01-02T02:43:37.440Z,3.60
2023-01-02T02:47:45.967Z,3.30
2023-01-02T02:51:52.008Z,3.50
2023-01-02T02:55:56.463Z,3.13
2023-01-02T02:59:59.539Z,3.37
2023-01-02T03:04:06.024Z,3.23
2023-01-02T03:08:12.586Z,3.60
2023-01-02T03:12:30.653Z,3.20
2023-01-02T03:16:39.092Z,3.57
2023-01-02T03:20:45.642Z,3.03
2023-01-02T03:24:51.307Z,3.17
2023-01-02T03:28:57.027Z,3.00
2023-01-02T03:33:04.946Z,3.20
2023-01-02T03:37:13.025Z,3.13
2023-01-02T03:41:20.145Z,3.10
2023-01-02T03:45:25.088Z,3.00
2023-01-02T03:49:31.635Z,2.90
2023-01-02T03:53:36.657Z,3.27
2023-01-02T03:57:50.809Z,3.00
2023-01-02T04:02:02.244Z,2.90
2023-01-02T04:06:08.467Z,3.50
2023-01-02T04:10:14.847Z,3.13
2023-01-02T04:14:21.089Z,3.00
2023-01-02T04:18:26.466Z,3.23
2023-01-02T04:22:30.775Z,3.20
2023-01-02T04:26:37.217Z,3.10
2023-01-02T04:30:42.553Z,2.97
2023-01-02T04:34:46.368Z,3.17
2023-01-02T04:38:49.017Z,2.80
2023-01-02T04:42:53.162Z,2.93
2023-01-02T04:46:56.059Z,3.37
2023-01-02T04:50:58.979Z,2.93
2023-01-02T04:55:01.894Z,3.30
2023-01-02T04:59:05.974Z,3.23
2023-01-02T05:03:08.749Z,3.10
2023-01-02T05:07:11.432Z,3.03
2023-01-02T05:11:15.785Z,2.90
2023-01-02T05:15:20.073Z,3.00
2023-01-02T05:19:23.009Z,3.30
2023-01-02T05:23:43.339Z,3.60
2023-01-02T05:27:46.085Z,3.20
2023-01-02T05:31:50.613Z,3.47
2023-01-02T05:35:53.256Z,3.17
2023-01-02T05:39:55.905Z,4.07
2023-01-02T05:43:58.547Z,4.80
2023-01-02T05:48:02.548Z,4.47
2023-01-02T05:52:05.347Z,4.53
2023-01-02T05:56:09.587Z,3.70
2023-01-02T06:00:13.617Z,3.93
2023-01-02T06:04:20.763Z,3.10
2023-01-02T06:08:23.453Z,3.20
2023-01-02T06:12:26.123Z,3.70
2023-01-02T06:16:28.923Z,3.50
2023-01-02T06:20:32.991Z,3.43
2023-01-02T06:24:35.607Z,3.77
2023-01-02T06:28:38.756Z,3.90
2023-01-02T06:32:41.393Z,4.20
2023-01-02T06:36:45.408Z,3.90
2023-01-02T06:40:53.950Z,3.60
2023-01-02T06:44:56.851Z,3.40
2023-01-02T06:48:59.477Z,3.77
2023-01-02T06:53:03.994Z,4.00
2023-01-02T06:57:06.620Z,3.63
2023-01-02T07:01:10.690Z,3.40
2023-01-02T07:05:18.447Z,4.10
2023-01-02T07:09:25.245Z,3.60
2023-01-02T07:13:28.128Z,3.70
2023-01-02T07:17:32.073Z,3.90
2023-01-02T07:21:34.743Z,3.97
2023-01-02T07:25:44.202Z,4.13
2023-01-02T07:29:47.578Z,3.83
2023-01-02T07:33:50.621Z,3.50
2023-01-02T07:37:53.540Z,4.43
2023-01-02T07:41:57.521Z,4.13
2023-01-02T07:46:04.049Z,4.00
2023-01-02T07:50:07.595Z,4.50
2023-01-02T07:54:10.677Z,4.50
2023-01-02T07:58:14.681Z,4.30
2023-01-02T08:02:17.401Z,4.33
2023-01-02T08:06:20.245Z,7.23
2023-01-02T08:10:23.064Z,8.17
2023-01-02T08:14:27.120Z,5.20
2023-01-02T08:18:29.929Z,4.73
2023-01-02T08:22:32.661Z,4.27
2023-01-02T08:26:35.359Z,4.40
2023-01-02T08:30:41.068Z,4.20
2023-01-02T08:34:43.975Z,3.60
2023-01-02T08:38:46.650Z,3.90
2023-01-02T08:42:50.408Z,3.97
2023-01-02T08:46:54.715Z,4.00
2023-01-02T08:50:57.693Z,3.90
2023-01-02T08:55:03.840Z,3.97
2023-01-02T08:59:08.121Z,4.03
2023-01-02T09:03:12.490Z,4.03
2023-01-02T09:07:15.276Z,3.90
2023-01-02T09:11:20.283Z,4.63
2023-01-02T09:15:22.999Z,4.27
2023-01-02T09:19:27.734Z,4.70
2023-01-02T09:23:31.487Z,4.60
2023-01-02T09:27:34.168Z,4.53
2023-01-02T09:31:37.157Z,4.20
2023-01-02T09:35:41.231Z,4.40
2023-01-02T09:39:43.958Z,4.90
2023-01-02T09:43:49.236Z,4.67
2023-01-02T09:47:52.202Z,4.50
2023-01-02T09:51:56.611Z,4.90
2023-01-02T09:56:03.859Z,4.87
2023-01-02T10:00:09.620Z,4.43
2023-01-02T10:04:21.827Z,4.37
2023-01-02T10:08:32.802Z,4.33
2023-01-02T10:12:39.378Z,4.30
2023-01-02T10:16:44.562Z,3.77
2023-01-02T10:20:53.683Z,4.40
2023-01-02T10:25:04.782Z,4.70
2023-01-02T10:29:12.848Z,4.83
2023-01-02T10:33:19.495Z,4.40
2023-01-02T10:37:22.165Z,4.73
2023-01-02T10:41:26.954Z,4.30
2023-01-02T10:45:29.782Z,4.63
2023-01-02T10:49:34.591Z,4.53
2023-01-02T10:53:38.065Z,4.27
2023-01-02T10:57:44.889Z,4.50
2023-01-02T11:01:51.555Z,3.97
2023-01-02T11:06:02.103Z,4.10
2023-01-02T11:10:23.421Z,3.53
2023-01-02T11:14:32.107Z,3.80
2023-01-02T11:18:36.010Z,3.30
2023-01-02T11:22:38.797Z,3.43
2023-01-02T11:26:42.030Z,3.17
2023-01-02T11:30:47.883Z,3.67
2023-01-02T11:34:57.646Z,3.93
2023-01-02T11:39:00.825Z,3.60
2023-01-02T11:43:24.714Z,3.50
2023-01-02T11:47:33.816Z,3.40
2023-01-02T11:51:38.635Z,3.57
2023-01-02T11:55:45.596Z,3.87
2023-01-02T11:59:49.584Z,3.37
2023-01-02T12:03:53.983Z,2.77
2023-01-02T12:08:01.440Z,2.50
2023-01-02T12:12:32.507Z,2.73
2023-01-02T12:16:41.823Z,2.10
2023-01-02T12:20:52.532Z,2.07
2023-01-02T12:25:25.034Z,1.83
2023-01-02T12:29:47.989Z,2.03
2023-01-02T12:33:55.833Z,1.90
2023-01-02T12:38:00.531Z,1.70
2023-01-02T12:42:15.064Z,2.00
2023-01-02T12:46:28.344Z,1.70
2023-01-02T12:50:48.740Z,1.97
2023-01-02T12:55:02.792Z,2.17
2023-01-02T12:59:26.369Z,2.37
2023-01-02T13:03:48.783Z,2.63
2023-01-02T13:07:54.485Z,1.90
2023-01-02T13:12:04.859Z,2.00
2023-01-02T13:16:24.419Z,2.40
2023-01-02T13:20:34.751Z,2.40
2023-01-02T13:24:37.602Z,2.30
2023-01-02T13:28:43.783Z,2.40
2023-01-02T13:32:48.772Z,2.30
2023-01-02T13:36:52.719Z,2.20
2023-01-02T13:40:57.580Z,2.37
2023-01-02T13:45:01.726Z,1.90
2023-01-02T13:49:07.001Z,2.10
2023-01-02T13:53:28.236Z,2.27
2023-01-02T13:57:33.926Z,1.70
2023-01-02T14:02:15.600Z,1.97
2023-01-02T14:06:30.402Z,2.23
2023-01-02T14:10:41.738Z,2.00
2023-01-02T14:14:47.704Z,2.20
2023-01-02T14:19:07.478Z,2.17
2023-01-02T14:23:11.414Z,1.97
2023-01-02T14:27:24.803Z,1.80
2023-01-02T14:31:33.390Z,1.90
2023-01-02T14:35:41.051Z,2.00
2023-01-02T14:39:43.713Z,3.43
2023-01-02T14:43:48.454Z,3.97
2023-01-02T14:47:53.835Z,2.40
2023-01-02T14:52:00.720Z,2.57
2023-01-02T14:56:05.843Z,2.50
2023-01-02T15:00:14.178Z,3.40
2023-01-02T15:04:22.127Z,2.40
2023-01-02T15:08:34.334Z,2.37
2023-01-02T15:13:02.553Z,3.63
2023-01-02T15:17:08.110Z,3.37
2023-01-02T15:21:12.407Z,2.87
2023-01-02T15:25:31.454Z,4.93
2023-01-02T15:29:34.122Z,2.20
2023-01-02T15:33:36.808Z,2.30
2023-01-02T15:37:43.475Z,1.90
2023-01-02T15:41:49.118Z,2.17
2023-01-02T15:45:53.123Z,2.00
2023-01-02T15:49:57.348Z,2.33
2023-01-02T15:54:03.258Z,2.00
2023-01-02T15:58:25.997Z,1.80
2023-01-02T16:02:33.970Z,1.83
2023-01-02T16:06:40.331Z,1.90
2023-01-02T16:10:50.752Z,1.60
2023-01-02T16:14:56.902Z,2.00
2023-01-02T16:19:01.514Z,2.10
2023-01-02T16:23:07.308Z,1.60
2023-01-02T16:27:13.531Z,1.60
2023-01-02T16:31:19.399Z,1.67
2023-01-02T16:35:24.070Z,2.30
2023-01-02T16:39:42.276Z,2.93
2023-01-02T16:43:47.003Z,2.60
2023-01-02T16:47:51.236Z,2.27
2023-01-02T16:51:55.120Z,2.90
2023-01-02T16:55:58.332Z,2.50
2023-01-02T17:00:00.955Z,2.67
2023-01-02T17:04:05.141Z,2.77
2023-01-02T17:08:08.302Z,2.73
2023-01-02T17:12:11.960Z,3.50
2023-01-02T17:16:14.981Z,4.63
2023-01-02T17:20:19.261Z,4.03
2023-01-02T17:24:22.128Z,4.70
2023-01-02T17:28:24.780Z,3.33
2023-01-02T17:32:27.491Z,2.90
2023-01-02T17:36:31.978Z,2.67
2023-01-02T17:40:34.805Z,2.80
2023-01-02T17:44:39.024Z,2.80
2023-01-02T17:48:42.375Z,3.80
2023-01-02T17:52:47.085Z,3.53
2023-01-02T17:56:49.867Z,3.73
2023-01-02T18:00:52.980Z,3.60
2023-01-02T18:04:55.951Z,3.73
2023-01-02T18:09:00.177Z,3.20
2023-01-02T18:13:03.673Z,2.70
2023-01-02T18:17:15.021Z,2.93
2023-01-02T18:21:19.684Z,3.20
2023-01-02T18:25:26.902Z,3.00
2023-01-02T18:29:29.650Z,3.33
2023-01-02T18:33:34.258Z,3.27
2023-01-02T18:37:37.209Z,2.43
2023-01-02T18:41:41.560Z,2.17
2023-01-02T18:45:44.570Z,2.93
2023-01-02T18:49:47.240Z,3.03
2023-01-02T18:53:51.479Z,2.97
2023-01-02T18:57:59.430Z,2.80
2023-01-02T19:02:03.379Z,2.10
2023-01-02T19:06:15.179Z,2.47
2023-01-02T19:10:34.527Z,2.50
2023-01-02T19:14:41.861Z,2.17
2023-01-02T19:18:46.063Z,2.53
2023-01-02T19:22:48.804Z,2.37
2023-01-02T19:26:55.552Z,2.80
2023-01-02T19:30:59.744Z,2.60
2023-01-02T19:35:12.028Z,2.27
2023-01-02T19:39:26.281Z,3.00
2023-01-02T19:43:29.084Z,2.97
2023-01-02T19:47:35.214Z,2.40
2023-01-02T19:51:37.955Z,2.03
2023-01-02T19:55:40.740Z,2.30
2023-01-02T19:59:45.403Z,2.33
2023-01-02T20:03:49.828Z,2.10
2023-01-02T20:07:53.730Z,1.90
2023-01-02T20:12:13.813Z,1.93
2023-01-02T20:16:16.533Z,2.17
2023-01-02T20:20:22.896Z,1.17
2023-01-02T20:24:27.532Z,0.80
2023-01-02T20:28:31.667Z,0.80
2023-01-02T20:32:34.555Z,0.70
2023-01-02T20:36:38.834Z,0.60
2023-01-02T20:40:41.489Z,0.80
2023-01-02T20:44:44.734Z,0.80
2023-01-02T20:48:47.591Z,0.40
2023-01-02T20:52:56.637Z,0.70
2023-01-02T20:56:59.873Z,0.50
2023-01-02T21:01:02.631Z,0.40
2023-01-02T21:05:05.755Z,0.70
2023-01-02T21:09:10.091Z,0.70
2023-01-02T21:13:12.963Z,1.00
2023-01-02T21:17:15.651Z,1.20
2023-01-02T21:21:21.134Z,1.13
2023-01-02T21:25:25.487Z,0.70
2023-01-02T21:29:28.149Z,0.80
2023-01-02T21:33:31.504Z,0.97
2023-01-02T21:37:34.189Z,0.90
2023-01-02T21:41:55.615Z,0.80
2023-01-02T21:45:58.572Z,0.90
2023-01-02T21:50:01.523Z,0.70
2023-01-02T21:54:04.399Z,0.73
2023-01-02T21:58:13.434Z,0.90
2023-01-02T22:02:16.984Z,0.80
2023-01-02T22:06:19.958Z,0.60
2023-01-02T22:10:23.028Z,0.50
2023-01-02T22:14:30.058Z,0.70
2023-01-02T22:18:37.889Z,0.60
2023-01-02T22:22:41.028Z,0.90
2023-01-02T22:26:44.607Z,0.70
2023-01-02T22:30:48.624Z,0.63
2023-01-02T22:34:51.541Z,0.80
2023-01-02T22:39:26.303Z,1.00
2023-01-02T22:43:22.575Z,1.10
2023-01-02T22:47:31.333Z,1.10
2023-01-02T22:52:05.301Z,0.90
2023-01-02T22:55:57.143Z,0.80
2023-01-02T22:59:59.763Z,0.70
2023-01-02T23:04:04.620Z,0.80
2023-01-02T23:08:07.445Z,0.90
2023-01-02T23:12:10.410Z,0.90
2023-01-02T23:16:30.994Z,0.90
2023-01-02T23:20:35.662Z,0.90
2023-01-02T23:24:39.090Z,1.00
2023-01-02T23:29:06.420Z,0.93
2023-01-02T23:33:04.645Z,0.90
2023-01-02T23:37:08.996Z,1.00
2023-01-02T23:41:11.891Z,1.13
2023-01-02T23:45:14.863Z,1.30
2023-01-02T23:49:17.930Z,1.10
2023-01-02T23:53:21.975Z,1.20
2023-01-02T23:57:24.607Z,1.30
