createdAt,value
2022-12-29T00:01:07.141Z,100099.19
2022-12-29T00:03:33.820Z,100090.25
2022-12-29T00:06:02.189Z,100082.56
2022-12-29T00:08:41.105Z,100072.09
2022-12-29T00:11:09.579Z,100070.69
2022-12-29T00:13:55.153Z,100076.22
2022-12-29T00:16:22.267Z,100065.16
2022-12-29T00:18:49.315Z,100060.59
2022-12-29T00:21:39.276Z,100059.44
2022-12-29T00:24:25.489Z,100061.78
2022-12-29T00:27:32.057Z,100059.22
2022-12-29T00:30:37.031Z,100052.91
2022-12-29T00:33:49.236Z,100049.50
2022-12-29T00:36:48.419Z,100046.38
2022-12-29T00:39:38.297Z,100046.38
2022-12-29T00:42:26.190Z,100034.91
2022-12-29T00:44:53.507Z,100038.44
2022-12-29T00:47:20.067Z,100040.41
2022-12-29T00:49:47.654Z,100030.75
2022-12-29T00:52:14.947Z,100017.09
2022-12-29T00:54:43.737Z,100014.53
2022-12-29T00:57:10.763Z,100011.59
2022-12-29T00:59:38.810Z,100001.50
2022-12-29T01:02:06.313Z,100005.25
2022-12-29T01:04:33.149Z,99997.97
2022-12-29T01:07:00.011Z,100002.53
2022-12-29T01:09:45.165Z,99984.34
2022-12-29T01:12:12.336Z,99993.44
2022-12-29T01:14:39.793Z,99990.31
2022-12-29T01:17:06.770Z,99973.91
2022-12-29T01:19:34.415Z,99984.19
2022-12-29T01:22:03.768Z,99976.84
2022-12-29T01:24:30.683Z,99968.19
2022-12-29T01:26:58.536Z,99980.44
2022-12-29T01:29:25.421Z,99975.88
2022-12-29T01:31:53.823Z,99980.25
2022-12-29T01:34:20.492Z,99977.50
2022-12-29T01:36:49.879Z,99982.22
2022-12-29T01:39:16.537Z,99964.84
2022-12-29T01:41:43.919Z,99981.25
2022-12-29T01:44:47.537Z,99972.97
2022-12-29T01:47:22.627Z,99969.63
2022-12-29T01:49:59.608Z,99971.56
2022-12-29T01:52:30.753Z,99961.50
2022-12-29T01:54:59.257Z,99982.03
2022-12-29T01:57:31.413Z,99971.56
2022-12-29T02:00:05.914Z,99969.63
2022-12-29T02:02:38.426Z,99986.78
2022-12-29T02:05:11.948Z,99998.22
2022-12-29T02:07:39.746Z,99985.78
2022-12-29T02:10:07.285Z,99992.69
2022-12-29T02:12:34.598Z,99996.47
2022-12-29T02:15:02.763Z,99989.53
2022-12-29T02:17:29.278Z,99993.06
2022-12-29T02:20:20.513Z,99981.44
2022-12-29T02:23:28.218Z,99994.28
2022-12-29T02:26:14.140Z,99989.34
2022-12-29T02:28:59.553Z,100002.38
2022-12-29T02:31:35.284Z,99987.94
2022-12-29T02:34:17.170Z,99992.50
2022-12-29T02:36:55.990Z,99986.97
2022-12-29T02:39:36.113Z,99992.13
2022-12-29T02:42:20.711Z,99987.16
2022-12-29T02:45:04.377Z,99983.41
2022-12-29T02:47:52.235Z,99972.56
2022-12-29T02:50:24.400Z,99974.13
2022-12-29T02:52:59.702Z,99976.09
2022-12-29T02:55:27.487Z,99968.41
2022-12-29T02:58:24.759Z,99981.44
2022-12-29T03:01:22.433Z,99978.84
2022-12-29T03:03:53.595Z,99981.25
2022-12-29T03:06:35.802Z,99974.53
2022-12-29T03:09:37.684Z,99978.47
2022-12-29T03:12:49.791Z,99983.41
2022-12-29T03:15:53.561Z,99982.44
2022-12-29T03:18:39.380Z,99973.16
2022-12-29T03:21:45.687Z,99982.03
2022-12-29T03:24:13.932Z,99993.88
2022-12-29T03:26:43.556Z,99983.59
2022-12-29T03:29:12.690Z,99976.13
2022-12-29T03:31:40.496Z,99981.66
2022-12-29T03:34:08.805Z,99973.97
2022-12-29T03:36:45.884Z,99972.34
2022-12-29T03:39:14.964Z,99964.88
2022-12-29T03:41:46.627Z,99954.41
2022-12-29T03:44:14.840Z,99959.94
2022-12-29T03:46:41.691Z,99968.63
2022-12-29T03:49:09.377Z,99971.78
2022-12-29T03:51:35.994Z,99959.72
2022-12-29T03:54:02.626Z,99968.41
2022-12-29T03:56:29.229Z,99966.47
2022-12-29T03:58:56.535Z,99965.66
2022-12-29T04:01:23.200Z,99960.91
2022-12-29T04:03:49.884Z,99958.34
2022-12-29T04:06:16.372Z,99970.59
2022-12-29T04:08:43.014Z,99956.59
2022-12-29T04:11:09.611Z,99954.41
2022-12-29T04:13:36.202Z,99959.53
2022-12-29T04:16:05.488Z,99965.47
2022-12-29T04:18:34.784Z,99964.88
2022-12-29T04:21:01.719Z,99977.91
2022-12-29T04:23:29.925Z,99966.84
2022-12-29T04:25:57.270Z,99982.25
2022-12-29T04:28:24.240Z,99996.44
2022-12-29T04:30:54.228Z,99993.50
2022-12-29T04:33:21.794Z,99982.44
2022-12-29T04:35:49.332Z,99988.16
2022-12-29T04:38:19.193Z,99997.63
2022-12-29T04:40:47.785Z,99997.44
2022-12-29T04:43:14.885Z,99996.66
2022-12-29T04:45:46.085Z,100000.59
2022-12-29T04:48:13.985Z,100012.84
2022-12-29T04:50:43.962Z,100014.22
2022-12-29T04:53:10.515Z,100008.72
2022-12-29T04:55:37.416Z,100011.28
2022-12-29T04:58:04.706Z,100011.66
2022-12-29T05:00:31.604Z,100005.75
2022-12-29T05:02:58.534Z,100009.88
2022-12-29T05:05:26.539Z,100013.22
2022-12-29T05:07:53.859Z,100008.69
2022-12-29T05:10:21.835Z,100020.56
2022-12-29T05:12:48.971Z,100031.78
2022-12-29T05:15:15.931Z,100033.56
2022-12-29T05:17:42.800Z,100035.34
2022-12-29T05:20:10.291Z,100041.47
2022-12-29T05:22:37.658Z,100036.69
2022-12-29T05:25:05.763Z,100029.22
2022-12-29T05:27:35.074Z,100036.31
2022-12-29T05:30:03.345Z,100041.03
2022-12-29T05:32:30.509Z,100033.94
2022-12-29T05:34:57.771Z,100044.19
2022-12-29T05:37:24.660Z,100038.47
2022-12-29T05:39:54.254Z,100035.91
2022-12-29T05:42:21.477Z,100038.47
2022-12-29T05:44:51.143Z,100031.97
2022-12-29T05:47:18.115Z,100025.06
2022-12-29T05:49:45.801Z,100032.16
2022-12-29T05:52:12.334Z,100031.19
2022-12-29T05:54:41.453Z,100028.63
2022-12-29T05:57:09.449Z,100031.19
2022-12-29T05:59:36.769Z,100033.94
2022-12-29T06:02:06.206Z,100040.47
2022-12-29T06:04:34.675Z,100051.31
2022-12-29T06:07:02.159Z,100052.50
2022-12-29T06:09:31.174Z,100058.81
2022-12-29T06:11:58.422Z,100053.69
2022-12-29T06:14:25.306Z,100066.13
2022-12-29T06:16:54.887Z,100070.06
2022-12-29T06:19:21.786Z,100068.69
2022-12-29T06:21:48.538Z,100070.63
2022-12-29T06:24:15.445Z,100089.16
2022-12-29T06:26:43.376Z,100079.50
2022-12-29T06:29:10.522Z,100073.38
2022-12-29T06:31:37.874Z,100070.41
2022-12-29T06:34:08.316Z,100070.56
2022-12-29T06:36:35.811Z,100084.94
2022-12-29T06:39:03.339Z,100072.09
2022-12-29T06:41:32.515Z,100088.25
2022-12-29T06:44:00.041Z,100085.03
2022-12-29T06:46:29.761Z,100082.28
2022-12-29T06:49:04.175Z,100091.13
2022-12-29T06:51:31.202Z,100088.97
2022-12-29T06:53:57.706Z,100090.13
2022-12-29T06:56:24.756Z,100086.19
2022-12-29T06:58:54.251Z,100083.88
2022-12-29T07:01:20.996Z,100081.13
2022-12-29T07:03:48.320Z,100082.09
2022-12-29T07:06:15.272Z,100080.75
2022-12-29T07:08:42.336Z,100081.75
2022-12-29T07:11:09.604Z,100072.22
2022-12-29T07:13:39.646Z,100111.63
2022-12-29T07:16:07.949Z,100122.03
2022-12-29T07:18:34.749Z,100113.25
2022-12-29T07:21:01.852Z,100122.63
2022-12-29T07:23:29.763Z,100111.28
2022-12-29T07:26:08.536Z,100116.56
2022-12-29T07:28:37.147Z,100114.88
2022-12-29T07:31:04.587Z,100128.59
2022-12-29T07:33:33.984Z,100121.06
2022-12-29T07:36:00.944Z,100113.50
2022-12-29T07:38:30.414Z,100121.91
2022-12-29T07:41:01.337Z,100119.69
2022-12-29T07:43:28.469Z,100130.72
2022-12-29T07:45:55.363Z,100135.25
2022-12-29T07:48:22.271Z,100136.03
2022-12-29T07:50:49.577Z,100124.03
2022-12-29T07:53:17.963Z,100132.56
2022-12-29T07:55:44.368Z,100141.28
2022-12-29T07:58:13.424Z,100141.94
2022-12-29T08:00:40.229Z,100145.00
2022-12-29T08:03:08.181Z,100144.09
2022-12-29T08:05:36.453Z,100137.63
2022-12-29T08:08:04.458Z,100130.63
2022-12-29T08:10:31.132Z,100135.00
2022-12-29T08:12:58.991Z,100135.22
2022-12-29T08:15:32.193Z,100128.38
2022-12-29T08:17:59.087Z,100119.91
2022-12-29T08:20:26.040Z,100122.03
2022-12-29T08:22:53.489Z,100126.22
2022-12-29T08:25:20.735Z,100117.22
2022-12-29T08:27:47.329Z,100117.44
2022-12-29T08:30:15.267Z,100120.22
2022-12-29T08:32:41.930Z,100120.28
2022-12-29T08:35:10.049Z,100120.09
2022-12-29T08:37:37.226Z,100116.97
2022-12-29T08:40:08.658Z,100125.47
2022-12-29T08:42:36.170Z,100125.25
2022-12-29T08:45:05.023Z,100119.19
2022-12-29T08:47:31.926Z,100117.78
2022-12-29T08:49:58.935Z,100131.03
2022-12-29T08:52:27.201Z,100126.50
2022-12-29T08:54:54.762Z,100137.38
2022-12-29T08:57:26.583Z,100142.31
2022-12-29T08:59:53.539Z,100143.66
2022-12-29T09:02:24.277Z,100152.53
2022-12-29T09:04:54.263Z,100138.88
2022-12-29T09:07:21.064Z,100144.97
2022-12-29T09:09:48.816Z,100145.03
2022-12-29T09:12:17.619Z,100135.97
2022-12-29T09:14:45.582Z,100143.84
2022-12-29T09:17:30.951Z,100148.78
2022-12-29T09:19:58.042Z,100157.25
2022-12-29T09:22:25.370Z,100156.88
2022-12-29T09:24:52.411Z,100175.81
2022-12-29T09:27:19.698Z,100164.72
2022-12-29T09:29:46.802Z,100161.56
2022-12-29T09:32:18.338Z,100181.88
2022-12-29T09:34:46.216Z,100189.41
2022-12-29T09:37:12.811Z,100185.19
2022-12-29T09:39:40.048Z,100177.66
2022-12-29T09:42:20.827Z,100193.19
2022-12-29T09:45:12.182Z,100208.50
2022-12-29T09:47:40.624Z,100216.50
2022-12-29T09:50:29.870Z,100222.97
2022-12-29T09:53:12.621Z,100213.06
2022-12-29T09:55:48.783Z,100221.09
2022-12-29T09:58:33.490Z,100215.38
2022-12-29T10:01:07.884Z,100220.66
2022-12-29T10:03:53.023Z,100231.53
2022-12-29T10:07:19.371Z,100256.94
2022-12-29T10:10:13.070Z,100244.53
2022-12-29T10:12:53.379Z,100241.59
2022-12-29T10:15:39.171Z,100243.25
2022-12-29T10:18:31.365Z,100254.44
2022-12-29T10:21:33.888Z,100254.09
2022-12-29T10:24:04.815Z,100260.00
2022-12-29T10:26:40.534Z,100268.47
2022-12-29T10:29:20.532Z,100260.97
2022-12-29T10:31:53.535Z,100272.81
2022-12-29T10:34:29.798Z,100266.09
2022-12-29T10:37:04.445Z,100272.03
2022-12-29T10:39:41.393Z,100277.94
2022-12-29T10:42:26.889Z,100285.81
2022-12-29T10:44:55.325Z,100293.84
2022-12-29T10:47:30.904Z,100296.59
2022-12-29T10:49:59.355Z,100305.84
2022-12-29T10:52:28.246Z,100310.97
2022-12-29T10:55:00.038Z,100302.31
2022-12-29T10:57:46.169Z,100305.56
2022-12-29T11:00:21.731Z,100313.50
2022-12-29T11:02:51.281Z,100320.56
2022-12-29T11:05:33.041Z,100334.72
2022-12-29T11:08:04.073Z,100332.50
2022-12-29T11:10:42.201Z,100330.16
2022-12-29T11:13:13.728Z,100329.50
2022-12-29T11:15:44.135Z,100348.88
2022-12-29T11:18:33.218Z,100357.16
2022-12-29T11:21:02.550Z,100361.13
2022-12-29T11:23:40.382Z,100367.47
2022-12-29T11:26:17.269Z,100370.28
2022-12-29T11:28:46.718Z,100374.13
2022-12-29T11:31:17.750Z,100369.94
2022-12-29T11:33:44.906Z,100370.53
2022-12-29T11:36:25.336Z,100386.63
2022-12-29T11:38:56.526Z,100387.59
2022-12-29T11:41:27.132Z,100395.56
2022-12-29T11:44:03.832Z,100390.41
2022-12-29T11:46:35.513Z,100392.56
2022-12-29T11:49:03.043Z,100397.19
2022-12-29T11:51:43.280Z,100399.09
2022-12-29T11:54:32.547Z,100400.41
2022-12-29T11:57:09.203Z,100411.50
2022-12-29T11:59:41.616Z,100406.81
2022-12-29T12:02:43.238Z,100402.22
2022-12-29T12:05:16.032Z,100412.22
2022-12-29T12:08:00.557Z,100409.41
2022-12-29T12:10:43.735Z,100410.75
2022-12-29T12:13:29.445Z,100418.16
2022-12-29T12:16:05.481Z,100418.81
2022-12-29T12:18:43.701Z,100421.38
2022-12-29T12:21:31.815Z,100410.94
2022-12-29T12:24:21.732Z,100422.75
2022-12-29T12:27:02.234Z,100427.34
2022-12-29T12:29:42.148Z,100422.03
2022-12-29T12:32:18.439Z,100422.13
2022-12-29T12:34:52.237Z,100432.25
2022-12-29T12:38:08.092Z,100431.03
2022-12-29T12:41:04.237Z,100431.91
2022-12-29T12:44:01.508Z,100446.47
2022-12-29T12:46:56.625Z,100435.25
2022-12-29T12:49:45.336Z,100424.69
2022-12-29T12:52:21.996Z,100431.22
2022-12-29T12:55:24.467Z,100441.47
2022-12-29T12:58:17.134Z,100434.38
2022-12-29T13:01:11.140Z,100445.44
2022-12-29T13:03:54.010Z,100439.53
2022-12-29T13:06:52.785Z,100453.53
2022-12-29T13:09:25.231Z,100453.53
2022-12-29T13:12:04.660Z,100459.00
2022-12-29T13:14:45.196Z,100454.25
2022-12-29T13:17:39.954Z,100456.63
2022-12-29T13:20:24.822Z,100456.03
2022-12-29T13:23:24.416Z,100461.16
2022-12-29T13:26:07.564Z,100465.72
2022-12-29T13:29:03.655Z,100469.25
2022-12-29T13:32:03.883Z,100461.94
2022-12-29T13:34:42.510Z,100476.91
2022-12-29T13:37:16.712Z,100484.00
2022-12-29T13:39:55.652Z,100474.53
2022-12-29T13:42:23.839Z,100476.28
2022-12-29T13:44:59.944Z,100475.66
2022-12-29T13:47:37.895Z,100485.13
2022-12-29T13:50:08.985Z,100492.22
2022-12-29T13:52:53.850Z,100493.19
2022-12-29T13:55:32.403Z,100476.41
2022-12-29T13:58:25.350Z,100473.03
2022-12-29T14:01:04.769Z,100482.31
2022-12-29T14:03:50.692Z,100478.16
2022-12-29T14:06:22.408Z,100482.50
2022-12-29T14:08:50.451Z,100483.66
2022-12-29T14:11:19.034Z,100485.25
2022-12-29T14:13:48.435Z,100493.09
2022-12-29T14:16:29.004Z,100503.56
2022-12-29T14:18:58.372Z,100502.94
2022-12-29T14:21:30.957Z,100506.06
2022-12-29T14:24:38.688Z,100507.13
2022-12-29T14:27:09.520Z,100508.03
2022-12-29T14:29:45.049Z,100511.84
2022-12-29T14:32:27.074Z,100516.69
2022-12-29T14:35:02.347Z,100515.00
2022-12-29T14:37:36.577Z,100516.50
2022-12-29T14:40:19.712Z,100517.22
2022-12-29T14:42:50.768Z,100529.16
2022-12-29T14:45:17.723Z,100530.66
2022-12-29T14:47:50.232Z,100526.72
2022-12-29T14:50:32.256Z,100520.88
2022-12-29T14:53:04.137Z,100520.34
2022-12-29T14:55:43.157Z,100525.50
2022-12-29T14:58:23.267Z,100524.63
2022-12-29T15:00:50.456Z,100537.94
2022-12-29T15:03:20.195Z,100531.72
2022-12-29T15:05:56.453Z,100527.13
2022-12-29T15:08:29.328Z,100545.84
2022-12-29T15:11:02.757Z,100532.72
2022-12-29T15:13:39.338Z,100528.38
2022-12-29T15:16:21.674Z,100537.81
2022-12-29T15:18:48.406Z,100533.31
2022-12-29T15:21:17.257Z,100539.22
2022-12-29T15:23:46.111Z,100527.69
2022-12-29T15:26:13.799Z,100533.28
2022-12-29T15:28:42.890Z,100524.16
2022-12-29T15:31:20.697Z,100527.19
2022-12-29T15:33:54.956Z,100522.16
2022-12-29T15:36:24.831Z,100534.16
2022-12-29T15:38:51.909Z,100527.75
2022-12-29T15:42:04.993Z,100534.09
2022-12-29T15:44:39.314Z,100549.91
2022-12-29T15:47:13.397Z,100551.31
2022-12-29T15:49:42.068Z,100550.63
2022-12-29T15:52:09.576Z,100568.38
2022-12-29T15:54:38.403Z,100561.94
2022-12-29T15:57:17.639Z,100568.47
2022-12-29T15:59:48.204Z,100574.56
2022-12-29T16:02:15.255Z,100567.88
2022-12-29T16:05:09.040Z,100564.31
2022-12-29T16:07:39.195Z,100576.94
2022-12-29T16:10:26.187Z,100582.88
2022-12-29T16:12:52.725Z,100581.75
2022-12-29T16:15:19.957Z,100583.69
2022-12-29T16:17:56.886Z,100586.88
2022-12-29T16:20:40.314Z,100586.41
2022-12-29T16:23:18.177Z,100581.28
2022-12-29T16:25:45.597Z,100583.69
2022-12-29T16:28:39.763Z,100594.88
2022-12-29T16:31:15.330Z,100597.28
2022-12-29T16:33:56.162Z,100596.63
2022-12-29T16:36:23.010Z,100609.44
2022-12-29T16:38:49.868Z,100609.44
2022-12-29T16:41:36.935Z,100612.00
2022-12-29T16:44:31.577Z,100613.31
2022-12-29T16:47:03.206Z,100615.75
2022-12-29T16:49:32.942Z,100602.06
2022-12-29T16:52:00.073Z,100587.84
2022-12-29T16:54:36.355Z,100606.91
2022-12-29T16:57:03.946Z,100607.91
2022-12-29T16:59:39.503Z,100606.38
2022-12-29T17:02:16.668Z,100612.63
2022-12-29T17:04:44.940Z,100629.47
2022-12-29T17:07:23.947Z,100632.34
2022-12-29T17:09:51.728Z,100632.88
2022-12-29T17:12:21.976Z,100646.50
2022-12-29T17:15:00.476Z,100634.38
2022-12-29T17:17:35.968Z,100646.19
2022-12-29T17:20:15.549Z,100647.94
2022-12-29T17:22:42.230Z,100654.34
2022-12-29T17:25:13.439Z,100661.38
2022-12-29T17:27:50.738Z,100668.41
2022-12-29T17:30:21.088Z,100668.41
2022-12-29T17:32:53.691Z,100672.72
2022-12-29T17:35:23.043Z,100674.81
2022-12-29T17:37:51.525Z,100682.03
2022-12-29T17:40:21.136Z,100679.81
2022-12-29T17:42:53.799Z,100686.06
2022-12-29T17:45:27.166Z,100696.91
2022-12-29T17:47:54.286Z,100697.88
2022-12-29T17:50:24.635Z,100697.53
2022-12-29T17:53:01.353Z,100706.66
2022-12-29T17:55:36.890Z,100707.00
2022-12-29T17:58:24.488Z,100703.66
2022-12-29T18:00:53.681Z,100710.34
2022-12-29T18:03:33.429Z,100708.91
2022-12-29T18:06:00.874Z,100722.34
2022-12-29T18:08:29.386Z,100725.41
2022-12-29T18:10:56.693Z,100714.19
2022-12-29T18:13:46.005Z,100721.56
2022-12-29T18:16:18.229Z,100716.13
2022-12-29T18:18:45.124Z,100724.28
2022-12-29T18:21:22.812Z,100720.47
2022-12-29T18:23:50.527Z,100721.13
2022-12-29T18:26:23.729Z,100732.13
2022-12-29T18:28:57.715Z,100730.38
2022-12-29T18:31:29.819Z,100727.50
2022-12-29T18:33:57.824Z,100731.38
2022-12-29T18:36:24.844Z,100730.56
2022-12-29T18:38:55.293Z,100728.16
2022-12-29T18:41:31.844Z,100732.63
2022-12-29T18:43:59.673Z,100737.91
2022-12-29T18:46:28.706Z,100729.16
2022-12-29T18:48:55.602Z,100748.44
2022-12-29T18:51:24.635Z,100749.25
2022-12-29T18:53:54.679Z,100754.06
2022-12-29T18:56:23.590Z,100757.09
2022-12-29T18:58:51.671Z,100754.34
2022-12-29T19:01:28.043Z,100761.38
2022-12-29T19:03:55.335Z,100773.34
2022-12-29T19:06:22.964Z,100777.69
2022-12-29T19:08:52.296Z,100773.84
2022-12-29T19:11:18.778Z,100769.53
2022-12-29T19:13:46.014Z,100780.25
2022-12-29T19:16:19.399Z,100777.69
2022-12-29T19:19:00.954Z,100774.31
2022-12-29T19:21:34.625Z,100786.81
2022-12-29T19:24:01.565Z,100785.03
2022-12-29T19:26:31.756Z,100782.16
2022-12-29T19:29:00.185Z,100784.53
2022-12-29T19:31:27.297Z,100782.81
2022-12-29T19:33:54.516Z,100798.28
2022-12-29T19:36:24.810Z,100794.75
2022-12-29T19:38:51.402Z,100797.16
2022-12-29T19:41:20.777Z,100792.53
2022-12-29T19:43:47.840Z,100796.50
2022-12-29T19:46:17.644Z,100791.75
2022-12-29T19:48:46.971Z,100789.19
2022-12-29T19:51:18.628Z,100788.88
2022-12-29T19:53:46.222Z,100794.78
2022-12-29T19:56:13.198Z,100800.50
2022-12-29T19:58:46.565Z,100796.34
2022-12-29T20:01:17.230Z,100795.72
2022-12-29T20:03:44.546Z,100801.94
2022-12-29T20:06:11.817Z,100807.22
2022-12-29T20:08:39.898Z,100812.03
2022-12-29T20:11:12.254Z,100815.03
2022-12-29T20:13:39.355Z,100811.03
2022-12-29T20:16:09.586Z,100812.00
2022-12-29T20:18:39.254Z,100816.94
2022-12-29T20:21:12.875Z,100822.53
2022-12-29T20:23:40.599Z,100824.13
2022-12-29T20:26:09.472Z,100822.22
2022-12-29T20:28:37.050Z,100813.44
2022-12-29T20:31:14.727Z,100834.00
2022-12-29T20:33:41.915Z,100833.88
2022-12-29T20:36:18.048Z,100835.13
2022-12-29T20:38:45.745Z,100839.94
2022-12-29T20:41:13.818Z,100840.56
2022-12-29T20:43:42.291Z,100841.38
2022-12-29T20:46:20.858Z,100843.28
2022-12-29T20:48:49.028Z,100850.00
2022-12-29T20:51:16.606Z,100850.31
2022-12-29T20:53:43.356Z,100847.94
2022-12-29T20:56:28.336Z,100850.97
2022-12-29T21:01:43.719Z,100848.41
2022-12-29T21:04:10.758Z,100855.78
2022-12-29T21:06:39.014Z,100854.81
2022-12-29T21:09:06.819Z,100864.06
2022-12-29T21:11:33.780Z,100856.91
2022-12-29T21:14:01.347Z,100858.19
2022-12-29T21:16:29.076Z,100858.03
2022-12-29T21:18:55.749Z,100865.22
2022-12-29T21:21:25.129Z,100868.56
2022-12-29T21:23:53.089Z,100856.09
2022-12-29T21:26:22.159Z,100861.38
2022-12-29T21:28:49.777Z,100869.50
2022-12-29T21:31:36.069Z,100860.25
2022-12-29T21:34:04.689Z,100868.56
2022-12-29T21:36:31.955Z,100866.31
2022-12-29T21:38:58.964Z,100880.22
2022-12-29T21:41:26.208Z,100880.03
2022-12-29T21:44:11.562Z,100887.38
2022-12-29T21:46:40.369Z,100896.34
2022-12-29T21:49:10.338Z,100897.91
2022-12-29T21:51:52.392Z,100894.88
2022-12-29T21:54:41.498Z,100898.84
2022-12-29T21:57:09.036Z,100902.66
2022-12-29T21:59:55.306Z,100917.38
2022-12-29T22:02:46.091Z,100917.31
2022-12-29T22:05:33.132Z,100921.97
2022-12-29T22:08:18.904Z,100921.16
2022-12-29T22:11:06.488Z,100906.28
2022-12-29T22:13:35.312Z,100923.22
2022-12-29T22:16:07.542Z,100925.44
2022-12-29T22:18:34.923Z,100925.25
2022-12-29T22:21:08.613Z,100938.69
2022-12-29T22:23:39.970Z,100937.41
2022-12-29T22:26:13.188Z,100949.53
2022-12-29T22:28:42.295Z,100962.28
2022-12-29T22:31:30.320Z,100963.53
2022-12-29T22:34:00.825Z,100962.59
2022-12-29T22:36:28.369Z,100961.16
2022-12-29T22:38:56.056Z,100972.00
2022-12-29T22:41:23.079Z,100973.91
2022-12-29T22:43:49.893Z,100979.94
2022-12-29T22:46:16.771Z,100994.78
2022-12-29T22:48:43.911Z,100992.84
2022-12-29T22:51:11.161Z,100997.94
2022-12-29T22:53:39.299Z,101003.41
2022-12-29T22:56:08.622Z,100996.91
2022-12-29T22:58:35.298Z,101000.09
2022-12-29T23:01:02.837Z,100997.03
2022-12-29T23:03:29.653Z,101000.97
2022-12-29T23:06:03.974Z,101008.16
2022-12-29T23:08:38.827Z,101027.28
2022-12-29T23:11:10.489Z,101029.03
2022-12-29T23:13:39.090Z,101030.44
2022-12-29T23:16:06.149Z,101030.44
2022-12-29T23:18:32.899Z,101033.63
2022-12-29T23:21:00.459Z,101044.44
2022-12-29T23:23:49.157Z,101049.72
2022-12-29T23:26:17.972Z,101044.63
2022-12-29T23:28:47.629Z,101037.94
2022-12-29T23:31:14.926Z,101051.44
2022-12-29T23:33:41.887Z,101060.34
2022-12-29T23:36:09.084Z,101051.09
2022-12-29T23:38:35.985Z,101062.38
2022-12-29T23:41:05.222Z,101063.03
2022-12-29T23:43:34.337Z,101065.06
2022-12-29T23:46:16.701Z,101065.88
2022-12-29T23:48:43.634Z,101067.09
2022-12-29T23:51:10.962Z,101071.56
2022-12-29T23:53:44.782Z,101077.09
2022-12-29T23:56:18.161Z,101071.00
2022-12-29T23:58:45.135Z,101077.19
