createdAt,value
2019-01-24T00:01:38.443Z,42.60
2019-01-24T00:04:08.233Z,44.57
2019-01-24T00:06:37.878Z,45.53
2019-01-24T00:09:09.614Z,45.03
2019-01-24T00:11:39.385Z,46.03
2019-01-24T00:14:09.512Z,47.30
2019-01-24T00:16:39.304Z,52.27
2019-01-24T00:19:09.000Z,48.43
2019-01-24T00:21:38.698Z,50.83
2019-01-24T00:24:08.637Z,51.97
2019-01-24T00:26:38.312Z,47.83
2019-01-24T00:29:08.074Z,50.23
2019-01-24T00:31:37.789Z,50.00
2019-01-24T00:34:07.501Z,48.77
2019-01-24T00:36:37.294Z,49.10
2019-01-24T00:39:09.080Z,47.57
2019-01-24T00:41:38.892Z,48.57
2019-01-24T00:44:08.584Z,50.70
2019-01-24T00:46:38.360Z,47.57
2019-01-24T00:49:08.168Z,49.37
2019-01-24T00:51:37.945Z,46.70
2019-01-24T00:54:07.806Z,45.83
2019-01-24T00:56:37.558Z,45.60
2019-01-24T00:59:07.271Z,45.53
2019-01-24T01:01:38.242Z,48.43
2019-01-24T01:04:08.025Z,44.80
2019-01-24T01:06:37.821Z,44.63
2019-01-24T01:09:10.764Z,44.57
2019-01-24T01:11:40.460Z,42.93
2019-01-24T01:14:10.198Z,44.07
2019-01-24T01:16:39.902Z,42.73
2019-01-24T01:19:09.645Z,42.97
2019-01-24T01:21:39.385Z,44.43
2019-01-24T01:24:09.208Z,42.10
2019-01-24T01:26:38.958Z,39.17
2019-01-24T01:29:08.612Z,40.63
2019-01-24T01:31:38.465Z,41.93
2019-01-24T01:34:08.161Z,39.80
2019-01-24T01:36:37.980Z,42.13
2019-01-24T01:39:09.949Z,42.57
2019-01-24T01:41:39.641Z,44.77
2019-01-24T01:44:09.375Z,42.80
2019-01-24T01:46:39.109Z,43.77
2019-01-24T01:49:08.866Z,44.10
2019-01-24T01:51:38.602Z,41.67
2019-01-24T01:54:08.239Z,43.50
2019-01-24T01:56:38.016Z,44.67
2019-01-24T01:59:07.664Z,44.30
2019-01-24T02:01:37.425Z,42.97
2019-01-24T02:04:07.222Z,46.47
2019-01-24T02:06:36.943Z,42.10
2019-01-24T02:09:10.021Z,42.63
2019-01-24T02:11:39.782Z,40.67
2019-01-24T02:14:09.884Z,38.37
2019-01-24T02:16:39.642Z,40.67
2019-01-24T02:19:09.400Z,39.60
2019-01-24T02:21:39.190Z,39.53
2019-01-24T02:24:09.245Z,41.50
2019-01-24T02:26:38.953Z,40.90
2019-01-24T02:29:08.749Z,41.80
2019-01-24T02:31:38.565Z,39.40
2019-01-24T02:34:08.269Z,40.23
2019-01-24T02:36:37.941Z,40.33
2019-01-24T02:39:09.082Z,40.23
2019-01-24T02:41:38.902Z,38.47
2019-01-24T02:44:08.697Z,39.63
2019-01-24T02:46:38.443Z,37.73
2019-01-24T02:49:08.282Z,39.70
2019-01-24T02:51:37.998Z,39.70
2019-01-24T02:54:07.758Z,37.80
2019-01-24T02:56:37.588Z,37.47
2019-01-24T02:59:07.393Z,39.13
2019-01-24T03:01:37.182Z,39.00
2019-01-24T03:04:07.064Z,38.20
2019-01-24T03:06:36.846Z,37.53
2019-01-24T03:09:07.917Z,38.57
2019-01-24T03:11:37.710Z,38.70
2019-01-24T03:14:07.484Z,38.07
2019-01-24T03:16:37.165Z,37.00
2019-01-24T03:19:06.921Z,38.13
2019-01-24T03:21:36.711Z,35.83
2019-01-24T03:24:06.402Z,38.07
2019-01-24T03:26:36.148Z,34.53
2019-01-24T03:29:05.914Z,35.57
2019-01-24T03:31:35.742Z,37.90
2019-01-24T03:34:05.565Z,36.70
2019-01-24T03:36:35.265Z,38.40
2019-01-24T03:39:08.094Z,38.57
2019-01-24T03:41:37.942Z,35.30
2019-01-24T03:44:07.861Z,34.60
2019-01-24T03:46:37.603Z,36.03
2019-01-24T03:49:07.405Z,36.43
2019-01-24T03:51:37.181Z,35.57
2019-01-24T03:54:06.942Z,37.47
2019-01-24T03:56:36.841Z,36.70
2019-01-24T03:59:06.609Z,37.57
2019-01-24T04:01:36.341Z,37.30
2019-01-24T04:04:06.237Z,37.07
2019-01-24T04:06:36.002Z,38.50
2019-01-24T04:09:09.038Z,39.33
2019-01-24T04:11:38.808Z,40.20
2019-01-24T04:14:08.557Z,38.00
2019-01-24T04:16:38.272Z,37.60
2019-01-24T04:19:08.082Z,45.37
2019-01-24T04:21:37.827Z,59.37
2019-01-24T04:24:07.606Z,39.57
2019-01-24T04:26:37.365Z,41.00
2019-01-24T04:29:07.017Z,42.00
2019-01-24T04:31:36.750Z,42.53
2019-01-24T04:34:06.457Z,42.13
2019-01-24T04:36:36.198Z,40.03
2019-01-24T04:39:08.179Z,41.07
2019-01-24T04:41:37.954Z,39.93
2019-01-24T04:44:08.779Z,40.73
2019-01-24T04:46:38.574Z,39.93
2019-01-24T04:49:08.725Z,38.87
2019-01-24T04:51:38.756Z,37.87
2019-01-24T04:54:08.482Z,41.67
2019-01-24T04:56:38.281Z,39.83
2019-01-24T04:59:08.014Z,38.67
2019-01-24T05:01:37.797Z,43.70
2019-01-24T05:04:07.528Z,39.37
2019-01-24T05:06:37.163Z,39.20
2019-01-24T05:09:08.522Z,38.13
2019-01-24T05:11:38.289Z,41.90
2019-01-24T05:14:08.009Z,40.27
2019-01-24T05:16:37.759Z,42.57
2019-01-24T05:19:07.424Z,42.30
2019-01-24T05:21:37.099Z,38.93
2019-01-24T05:24:06.852Z,40.40
2019-01-24T05:26:36.560Z,46.23
2019-01-24T05:29:06.507Z,38.50
2019-01-24T05:31:36.308Z,40.13
2019-01-24T05:34:05.998Z,37.87
2019-01-24T05:36:35.705Z,39.60
2019-01-24T05:39:07.749Z,37.27
2019-01-24T05:41:37.557Z,38.03
2019-01-24T05:44:07.286Z,39.87
2019-01-24T05:46:37.063Z,40.07
2019-01-24T05:49:06.906Z,39.17
2019-01-24T05:51:36.627Z,38.20
2019-01-24T05:54:06.518Z,38.67
2019-01-24T05:56:36.328Z,38.37
2019-01-24T05:59:06.121Z,39.93
2019-01-24T06:01:36.818Z,37.90
2019-01-24T06:04:06.604Z,36.33
2019-01-24T06:06:36.455Z,37.37
2019-01-24T06:09:08.178Z,38.13
2019-01-24T06:11:38.020Z,38.33
2019-01-24T06:14:07.796Z,38.00
2019-01-24T06:16:37.585Z,38.63
2019-01-24T06:19:07.468Z,38.97
2019-01-24T06:21:37.185Z,41.60
2019-01-24T06:24:06.817Z,39.50
2019-01-24T06:26:36.541Z,38.87
2019-01-24T06:29:06.341Z,37.33
2019-01-24T06:31:36.226Z,38.80
2019-01-24T06:34:06.169Z,39.33
2019-01-24T06:36:35.913Z,36.10
2019-01-24T06:39:08.849Z,36.23
2019-01-24T06:41:38.605Z,36.97
2019-01-24T06:44:08.429Z,35.80
2019-01-24T06:46:38.240Z,37.03
2019-01-24T06:49:07.978Z,35.90
2019-01-24T06:51:37.798Z,38.90
2019-01-24T06:54:08.429Z,37.70
2019-01-24T06:56:38.159Z,42.37
2019-01-24T06:59:07.917Z,36.10
2019-01-24T07:01:37.743Z,54.33
2019-01-24T07:04:07.487Z,37.73
2019-01-24T07:06:37.272Z,32.47
2019-01-24T07:09:09.049Z,35.83
2019-01-24T07:11:39.238Z,36.87
2019-01-24T07:14:08.921Z,41.10
2019-01-24T07:16:38.685Z,37.03
2019-01-24T07:19:08.514Z,42.60
2019-01-24T07:21:38.327Z,39.93
2019-01-24T07:24:08.138Z,36.03
2019-01-24T07:26:37.887Z,36.80
2019-01-24T07:29:07.557Z,36.37
2019-01-24T07:31:37.209Z,38.23
2019-01-24T07:34:06.954Z,36.30
2019-01-24T07:36:36.597Z,35.53
2019-01-24T07:39:08.661Z,35.13
2019-01-24T07:41:38.460Z,35.70
2019-01-24T07:44:08.261Z,36.37
2019-01-24T07:46:38.013Z,35.30
2019-01-24T07:49:08.114Z,38.17
2019-01-24T07:51:37.767Z,34.87
2019-01-24T07:54:07.480Z,33.70
2019-01-24T07:56:37.155Z,32.80
2019-01-24T07:59:06.923Z,34.83
2019-01-24T08:01:36.562Z,33.03
2019-01-24T08:04:06.290Z,34.30
2019-01-24T08:06:35.990Z,33.47
2019-01-24T08:09:07.036Z,34.20
2019-01-24T08:11:36.722Z,32.90
2019-01-24T08:14:06.483Z,33.27
2019-01-24T08:16:36.185Z,34.30
2019-01-24T08:19:05.901Z,34.33
2019-01-24T08:21:35.640Z,34.27
2019-01-24T08:24:05.683Z,34.13
2019-01-24T08:26:35.918Z,34.10
2019-01-24T08:29:05.597Z,33.30
2019-01-24T08:31:35.289Z,36.03
2019-01-24T08:34:05.009Z,35.77
2019-01-24T08:36:34.694Z,35.57
2019-01-24T08:39:05.871Z,31.87
2019-01-24T08:41:35.593Z,35.50
2019-01-24T08:44:05.416Z,35.33
2019-01-24T08:46:35.173Z,44.53
2019-01-24T08:49:05.026Z,34.00
2019-01-24T08:51:34.721Z,37.97
2019-01-24T08:54:04.662Z,34.57
2019-01-24T08:56:34.360Z,32.57
2019-01-24T08:59:04.201Z,33.13
2019-01-24T09:01:34.005Z,33.77
2019-01-24T09:04:04.934Z,34.97
2019-01-24T09:06:34.693Z,34.03
2019-01-24T09:09:07.282Z,33.60
2019-01-24T09:11:36.969Z,35.77
2019-01-24T09:14:06.844Z,32.30
2019-01-24T09:16:36.561Z,34.63
2019-01-24T09:19:06.601Z,34.93
2019-01-24T09:21:37.863Z,34.70
2019-01-24T09:24:08.500Z,32.73
2019-01-24T09:26:38.174Z,34.07
2019-01-24T09:29:07.941Z,36.00
2019-01-24T09:31:37.633Z,30.23
2019-01-24T09:34:07.413Z,34.63
2019-01-24T09:36:37.189Z,35.47
2019-01-24T09:39:08.944Z,33.73
2019-01-24T09:41:38.638Z,32.63
2019-01-24T09:44:08.323Z,33.23
2019-01-24T09:46:38.061Z,32.03
2019-01-24T09:49:07.780Z,33.17
2019-01-24T09:51:37.413Z,33.23
2019-01-24T09:54:07.040Z,31.13
2019-01-24T09:56:36.953Z,33.77
2019-01-24T09:59:07.159Z,33.13
2019-01-24T10:01:36.905Z,33.90
2019-01-24T10:04:06.834Z,32.77
2019-01-24T10:06:36.590Z,31.93
2019-01-24T10:09:08.641Z,33.43
2019-01-24T10:11:38.567Z,31.77
2019-01-24T10:14:08.372Z,33.97
2019-01-24T10:16:38.080Z,31.23
2019-01-24T10:19:07.781Z,31.80
2019-01-24T10:21:37.452Z,33.13
2019-01-24T10:24:07.152Z,33.17
2019-01-24T10:26:36.948Z,31.90
2019-01-24T10:29:06.797Z,32.27
2019-01-24T10:31:36.586Z,34.17
2019-01-24T10:34:06.649Z,33.53
2019-01-24T10:36:42.840Z,35.23
2019-01-24T10:39:09.818Z,33.67
2019-01-24T10:41:39.552Z,33.30
2019-01-24T10:44:09.309Z,32.93
2019-01-24T10:46:39.121Z,29.87
2019-01-24T10:49:08.856Z,34.50
2019-01-24T10:51:38.650Z,31.77
2019-01-24T10:54:08.378Z,36.70
2019-01-24T10:56:38.104Z,31.30
2019-01-24T10:59:07.846Z,32.87
2019-01-24T11:01:37.630Z,32.27
2019-01-24T11:04:07.465Z,36.40
2019-01-24T11:06:37.364Z,32.43
2019-01-24T11:09:09.280Z,36.80
2019-01-24T11:11:39.065Z,38.23
2019-01-24T11:14:08.806Z,38.10
2019-01-24T11:16:38.504Z,36.20
2019-01-24T11:19:08.222Z,32.30
2019-01-24T11:21:38.032Z,32.30
2019-01-24T11:24:08.074Z,34.77
2019-01-24T11:26:37.864Z,35.43
2019-01-24T11:29:07.771Z,35.33
2019-01-24T11:31:38.994Z,42.37
2019-01-24T11:34:08.721Z,34.87
2019-01-24T11:36:38.552Z,34.30
2019-01-24T11:39:08.781Z,35.17
2019-01-24T11:41:38.613Z,36.20
2019-01-24T11:44:08.353Z,36.10
2019-01-24T11:46:38.117Z,33.10
2019-01-24T11:49:07.909Z,34.47
2019-01-24T11:51:39.994Z,34.03
2019-01-24T11:54:09.800Z,30.80
2019-01-24T11:56:39.586Z,32.20
2019-01-24T11:59:09.417Z,29.90
2019-01-24T12:01:39.152Z,28.67
2019-01-24T12:04:08.871Z,34.13
2019-01-24T12:06:38.585Z,33.27
2019-01-24T12:09:09.965Z,38.30
2019-01-24T12:11:39.765Z,34.77
2019-01-24T12:14:09.501Z,34.10
2019-01-24T12:16:39.148Z,34.37
2019-01-24T12:19:08.929Z,34.57
2019-01-24T12:21:38.783Z,32.90
2019-01-24T12:24:08.526Z,33.20
2019-01-24T12:26:38.309Z,32.37
2019-01-24T12:29:08.020Z,32.97
2019-01-24T12:31:37.864Z,33.93
2019-01-24T12:34:07.668Z,32.37
2019-01-24T12:36:37.501Z,29.33
2019-01-24T12:39:09.187Z,32.03
2019-01-24T12:41:38.937Z,29.43
2019-01-24T12:44:08.676Z,31.47
2019-01-24T12:46:38.389Z,32.90
2019-01-24T12:49:08.154Z,33.07
2019-01-24T12:51:38.678Z,33.17
2019-01-24T12:54:08.481Z,33.27
2019-01-24T12:56:38.221Z,32.30
2019-01-24T12:59:07.850Z,34.60
2019-01-24T13:01:37.593Z,35.67
2019-01-24T13:04:07.322Z,35.87
2019-01-24T13:06:37.005Z,34.90
2019-01-24T13:09:08.754Z,33.97
2019-01-24T13:11:38.549Z,36.23
2019-01-24T13:14:08.338Z,34.03
2019-01-24T13:16:38.138Z,34.70
2019-01-24T13:19:07.860Z,31.70
2019-01-24T13:21:37.532Z,35.03
2019-01-24T13:24:07.311Z,31.20
2019-01-24T13:26:37.058Z,34.07
2019-01-24T13:29:06.802Z,33.27
2019-01-24T13:31:36.502Z,31.87
2019-01-24T13:34:06.293Z,34.20
2019-01-24T13:36:36.014Z,32.00
2019-01-24T13:39:09.847Z,31.03
2019-01-24T13:41:42.535Z,32.53
2019-01-24T13:44:11.103Z,31.37
2019-01-24T13:46:40.911Z,33.10
2019-01-24T13:49:10.774Z,34.43
2019-01-24T13:51:40.637Z,35.43
2019-01-24T13:54:10.421Z,35.93
2019-01-24T13:56:40.237Z,34.70
2019-01-24T13:59:09.961Z,33.53
2019-01-24T14:01:39.708Z,33.80
2019-01-24T14:04:17.841Z,32.07
2019-01-24T14:06:47.597Z,34.03
2019-01-24T14:09:17.330Z,35.40
2019-01-24T14:11:47.121Z,33.33
2019-01-24T14:14:16.809Z,33.90
2019-01-24T14:16:46.503Z,35.27
2019-01-24T14:19:16.206Z,33.87
2019-01-24T14:21:46.005Z,35.13
2019-01-24T14:24:15.716Z,33.03
2019-01-24T14:26:45.515Z,35.07
2019-01-24T14:29:15.176Z,34.13
2019-01-24T14:31:44.897Z,35.23
2019-01-24T14:34:14.580Z,34.80
2019-01-24T14:36:44.238Z,36.40
2019-01-24T14:39:14.025Z,31.13
2019-01-24T14:41:43.653Z,35.57
2019-01-24T14:44:13.503Z,31.10
2019-01-24T14:46:43.350Z,34.20
2019-01-24T14:49:13.057Z,31.80
2019-01-24T14:51:42.736Z,31.30
2019-01-24T14:54:12.414Z,34.53
2019-01-24T14:56:42.123Z,33.80
2019-01-24T14:59:11.906Z,33.87
2019-01-24T15:01:41.657Z,31.53
2019-01-24T15:04:11.448Z,32.73
2019-01-24T15:06:41.254Z,32.37
2019-01-24T15:09:11.005Z,33.87
2019-01-24T15:11:40.725Z,31.70
2019-01-24T15:14:10.550Z,33.53
2019-01-24T15:16:40.436Z,32.73
2019-01-24T15:19:10.122Z,31.30
2019-01-24T15:21:39.926Z,33.03
2019-01-24T15:24:09.677Z,33.37
2019-01-24T15:26:39.430Z,32.60
2019-01-24T15:29:09.197Z,34.43
2019-01-24T15:31:38.984Z,33.07
2019-01-24T15:34:08.773Z,31.50
2019-01-24T15:36:40.333Z,31.20
2019-01-24T15:39:10.314Z,31.53
2019-01-24T15:41:40.116Z,31.87
2019-01-24T15:44:09.896Z,31.27
2019-01-24T15:46:39.623Z,31.90
2019-01-24T15:49:09.430Z,30.63
2019-01-24T15:51:39.190Z,30.87
2019-01-24T15:54:08.888Z,31.47
2019-01-24T15:56:38.555Z,31.60
2019-01-24T15:59:08.339Z,31.13
2019-01-24T16:01:38.093Z,31.63
2019-01-24T16:04:07.737Z,32.20
2019-01-24T16:06:37.498Z,30.33
2019-01-24T16:09:09.221Z,31.93
2019-01-24T16:11:38.966Z,30.93
2019-01-24T16:14:08.686Z,31.53
2019-01-24T16:16:38.490Z,31.07
2019-01-24T16:19:08.209Z,32.80
2019-01-24T16:21:37.993Z,37.37
2019-01-24T16:24:07.734Z,31.53
2019-01-24T16:26:37.579Z,36.10
2019-01-24T16:29:07.505Z,35.77
2019-01-24T16:31:37.330Z,34.10
2019-01-24T16:34:07.738Z,33.00
2019-01-24T16:36:38.039Z,34.27
2019-01-24T16:39:09.964Z,47.33
2019-01-24T16:41:39.799Z,30.33
2019-01-24T16:44:09.545Z,33.73
2019-01-24T16:46:39.253Z,33.97
2019-01-24T16:49:08.924Z,32.20
2019-01-24T16:51:38.685Z,33.17
2019-01-24T16:54:08.550Z,31.27
2019-01-24T16:56:38.244Z,34.53
2019-01-24T16:59:08.542Z,33.17
2019-01-24T17:01:38.336Z,34.10
2019-01-24T17:04:08.284Z,32.90
2019-01-24T17:06:38.147Z,41.23
2019-01-24T17:09:10.756Z,34.57
2019-01-24T17:11:40.642Z,34.67
2019-01-24T17:14:10.442Z,33.60
2019-01-24T17:16:40.227Z,34.50
2019-01-24T17:19:10.076Z,34.97
2019-01-24T17:21:39.839Z,32.63
2019-01-24T17:24:09.676Z,31.20
2019-01-24T17:26:39.765Z,32.33
2019-01-24T17:29:09.530Z,31.67
2019-01-24T17:31:39.305Z,30.93
2019-01-24T17:34:09.073Z,31.23
2019-01-24T17:36:38.717Z,29.20
2019-01-24T17:39:11.993Z,32.30
2019-01-24T17:41:41.760Z,35.33
2019-01-24T17:44:11.414Z,31.00
2019-01-24T17:46:41.982Z,30.77
2019-01-24T17:49:11.747Z,28.93
2019-01-24T17:51:41.422Z,30.93
2019-01-24T17:54:11.157Z,30.93
2019-01-24T17:56:40.854Z,31.10
2019-01-24T17:59:10.664Z,30.73
2019-01-24T18:01:40.460Z,28.67
2019-01-24T18:04:12.005Z,28.20
2019-01-24T18:06:41.649Z,30.87
2019-01-24T18:09:11.446Z,30.47
2019-01-24T18:11:41.263Z,28.57
2019-01-24T18:14:11.052Z,32.00
2019-01-24T18:16:40.817Z,31.23
2019-01-24T18:19:10.558Z,27.93
2019-01-24T18:21:40.306Z,28.37
2019-01-24T18:24:10.137Z,28.10
2019-01-24T18:26:39.894Z,28.40
2019-01-24T18:29:09.556Z,30.07
2019-01-24T18:31:39.329Z,31.17
2019-01-24T18:34:09.234Z,27.83
2019-01-24T18:36:38.952Z,29.37
2019-01-24T18:39:11.332Z,29.97
2019-01-24T18:41:41.154Z,28.30
2019-01-24T18:44:10.891Z,30.30
2019-01-24T18:46:40.654Z,35.97
2019-01-24T18:49:10.510Z,31.97
2019-01-24T18:51:40.411Z,31.60
2019-01-24T18:54:10.305Z,29.50
2019-01-24T18:56:40.169Z,30.90
2019-01-24T18:59:10.910Z,32.47
2019-01-24T19:01:40.597Z,28.13
2019-01-24T19:04:10.321Z,29.47
2019-01-24T19:06:40.164Z,29.70
2019-01-24T19:09:10.381Z,30.43
2019-01-24T19:11:40.125Z,31.13
2019-01-24T19:14:09.925Z,30.77
2019-01-24T19:16:39.712Z,29.93
2019-01-24T19:19:09.509Z,29.77
2019-01-24T19:21:39.301Z,29.53
2019-01-24T19:24:09.021Z,30.27
2019-01-24T19:26:38.777Z,29.97
2019-01-24T19:29:08.617Z,30.23
2019-01-24T19:31:38.436Z,30.67
2019-01-24T19:34:08.146Z,30.53
2019-01-24T19:36:37.878Z,31.33
2019-01-24T19:39:09.882Z,29.43
2019-01-24T19:41:39.645Z,31.80
2019-01-24T19:44:15.456Z,30.03
2019-01-24T19:46:40.806Z,32.03
2019-01-24T19:49:10.596Z,31.03
2019-01-24T19:51:40.422Z,30.00
2019-01-24T19:54:10.169Z,31.60
2019-01-24T19:56:39.849Z,32.00
2019-01-24T19:59:09.577Z,31.33
2019-01-24T20:01:39.321Z,34.03
2019-01-24T20:04:09.097Z,32.10
2019-01-24T20:06:38.842Z,31.03
2019-01-24T20:09:09.938Z,31.03
2019-01-24T20:11:39.878Z,30.77
2019-01-24T20:14:09.666Z,32.37
2019-01-24T20:16:39.431Z,32.03
2019-01-24T20:19:09.294Z,30.13
2019-01-24T20:21:39.049Z,30.83
2019-01-24T20:24:11.393Z,30.87
2019-01-24T20:26:41.129Z,34.00
2019-01-24T20:29:10.857Z,28.63
2019-01-24T20:31:40.493Z,33.87
2019-01-24T20:34:10.258Z,31.93
2019-01-24T20:36:39.901Z,29.73
2019-01-24T20:39:10.649Z,32.17
2019-01-24T20:41:40.305Z,35.87
2019-01-24T20:44:10.141Z,31.03
2019-01-24T20:46:39.809Z,28.83
2019-01-24T20:49:09.639Z,31.07
2019-01-24T20:51:39.361Z,29.93
2019-01-24T20:54:09.145Z,31.80
2019-01-24T20:56:38.853Z,32.93
2019-01-24T20:59:08.660Z,31.07
2019-01-24T21:01:38.427Z,29.33
2019-01-24T21:04:08.193Z,30.83
2019-01-24T21:06:37.976Z,32.53
2019-01-24T21:09:14.831Z,31.23
2019-01-24T21:11:43.595Z,31.10
2019-01-24T21:14:13.333Z,30.03
2019-01-24T21:16:43.114Z,31.80
2019-01-24T21:19:12.928Z,29.93
2019-01-24T21:21:42.601Z,30.63
2019-01-24T21:24:12.385Z,31.27
2019-01-24T21:26:42.140Z,32.70
2019-01-24T21:29:11.802Z,31.07
2019-01-24T21:31:41.644Z,31.93
2019-01-24T21:34:11.316Z,32.77
2019-01-24T21:36:40.998Z,33.10
2019-01-24T21:39:10.995Z,32.93
2019-01-24T21:41:40.737Z,33.53
2019-01-24T21:44:10.514Z,33.53
2019-01-24T21:46:40.253Z,33.10
2019-01-24T21:49:10.021Z,33.17
2019-01-24T21:51:39.787Z,34.30
2019-01-24T21:54:09.696Z,33.30
2019-01-24T21:56:39.454Z,31.50
2019-01-24T21:59:09.229Z,30.47
2019-01-24T22:01:38.906Z,32.37
2019-01-24T22:04:08.585Z,31.43
2019-01-24T22:06:38.365Z,32.83
2019-01-24T22:09:09.818Z,32.93
2019-01-24T22:11:39.673Z,33.23
2019-01-24T22:14:09.534Z,31.57
2019-01-24T22:16:39.273Z,32.47
2019-01-24T22:19:08.969Z,34.27
2019-01-24T22:21:39.278Z,32.83
2019-01-24T22:24:08.930Z,32.17
2019-01-24T22:26:38.749Z,33.20
2019-01-24T22:29:08.415Z,31.67
2019-01-24T22:31:39.138Z,33.07
2019-01-24T22:34:09.132Z,30.50
2019-01-24T22:36:38.880Z,32.63
2019-01-24T22:39:10.162Z,34.30
2019-01-24T22:41:39.928Z,33.73
2019-01-24T22:44:10.058Z,31.63
2019-01-24T22:46:39.794Z,32.33
2019-01-24T22:49:10.288Z,32.03
2019-01-24T22:51:39.989Z,33.23
2019-01-24T22:54:09.769Z,34.40
2019-01-24T22:56:39.461Z,32.37
2019-01-24T22:59:09.261Z,32.90
2019-01-24T23:02:10.508Z,30.83
2019-01-24T23:04:40.197Z,77.77
2019-01-24T23:07:09.825Z,36.03
2019-01-24T23:09:44.102Z,29.17
2019-01-24T23:12:11.185Z,32.10
2019-01-24T23:14:40.894Z,30.83
2019-01-24T23:17:10.670Z,32.43
2019-01-24T23:19:40.441Z,33.73
2019-01-24T23:22:12.398Z,32.50
2019-01-24T23:24:42.185Z,32.27
2019-01-24T23:27:11.992Z,33.03
2019-01-24T23:29:41.740Z,33.70
2019-01-24T23:32:11.412Z,30.47
2019-01-24T23:34:41.220Z,33.87
2019-01-24T23:37:11.002Z,31.57
2019-01-24T23:39:40.855Z,31.90
2019-01-24T23:42:10.664Z,32.53
2019-01-24T23:44:40.470Z,32.67
2019-01-24T23:47:10.682Z,28.20
2019-01-24T23:49:40.370Z,31.37
2019-01-24T23:52:10.904Z,29.90
2019-01-24T23:54:40.932Z,34.97
2019-01-24T23:57:10.702Z,32.30
2019-01-24T23:59:40.482Z,33.30
