createdAt,value
2017-05-20T00:00:26.989Z,0
2017-05-20T00:01:07.548Z,0
2017-05-20T00:01:48.033Z,0
2017-05-20T00:02:28.530Z,0
2017-05-20T00:03:09.064Z,0
2017-05-20T00:03:49.732Z,0
2017-05-20T00:04:30.426Z,0
2017-05-20T00:05:10.928Z,0
2017-05-20T00:05:51.406Z,0
2017-05-20T00:06:31.922Z,0
2017-05-20T00:07:12.421Z,0
2017-05-20T00:07:52.900Z,0
2017-05-20T00:08:33.409Z,0
2017-05-20T00:09:13.872Z,0
2017-05-20T00:09:54.361Z,0
2017-05-20T00:10:34.818Z,0
2017-05-20T00:11:15.289Z,0
2017-05-20T00:11:55.768Z,0
2017-05-20T00:12:36.259Z,0
2017-05-20T00:13:16.733Z,0
2017-05-20T00:13:57.246Z,0
2017-05-20T00:14:37.743Z,0
2017-05-20T00:15:18.215Z,0
2017-05-20T00:15:58.680Z,0
2017-05-20T00:16:39.165Z,0
2017-05-20T00:17:19.692Z,0
2017-05-20T00:18:00.172Z,0
2017-05-20T00:18:40.657Z,0
2017-05-20T00:19:21.185Z,0
2017-05-20T00:20:01.642Z,0
2017-05-20T00:20:42.132Z,0
2017-05-20T00:21:22.642Z,0
2017-05-20T00:22:03.098Z,0
2017-05-20T00:22:43.571Z,0
2017-05-20T00:23:24.082Z,0
2017-05-20T00:24:04.579Z,0
2017-05-20T00:24:45.044Z,0
2017-05-20T00:25:25.539Z,0
2017-05-20T00:26:06.047Z,0
2017-05-20T00:26:46.542Z,0
2017-05-20T00:27:27.068Z,0
2017-05-20T00:28:07.524Z,0
2017-05-20T00:28:48.004Z,0
2017-05-20T00:29:28.479Z,0
2017-05-20T00:30:08.977Z,0
2017-05-20T00:30:49.445Z,0
2017-05-20T00:31:29.878Z,0
2017-05-20T00:32:10.382Z,0
2017-05-20T00:32:50.867Z,0
2017-05-20T00:33:33.822Z,0
2017-05-20T00:34:14.339Z,0
2017-05-20T00:34:54.825Z,0
2017-05-20T00:35:35.286Z,0
2017-05-20T00:36:15.794Z,0
2017-05-20T00:36:56.314Z,0
2017-05-20T00:37:36.783Z,0
2017-05-20T00:38:17.243Z,0
2017-05-20T00:38:57.766Z,0
2017-05-20T00:39:38.189Z,0
2017-05-20T00:40:18.677Z,0
2017-05-20T00:40:59.155Z,0
2017-05-20T00:41:39.753Z,0
2017-05-20T00:42:20.195Z,0
2017-05-20T00:43:00.683Z,0
2017-05-20T00:43:41.134Z,0
2017-05-20T00:44:21.619Z,0
2017-05-20T00:45:02.108Z,0
2017-05-20T00:45:42.627Z,0
2017-05-20T00:46:23.096Z,0
2017-05-20T00:47:03.557Z,0
2017-05-20T00:47:44.192Z,0
2017-05-20T00:48:24.672Z,0
2017-05-20T00:49:05.177Z,0
2017-05-20T00:49:45.642Z,0
2017-05-20T00:50:26.117Z,0
2017-05-20T00:51:06.609Z,0
2017-05-20T00:51:47.060Z,0
2017-05-20T00:52:27.562Z,0
2017-05-20T00:53:08.109Z,0
2017-05-20T00:53:48.555Z,0
2017-05-20T00:54:29.027Z,0
2017-05-20T00:55:09.505Z,0
2017-05-20T00:55:49.969Z,0
2017-05-20T00:56:30.502Z,0
2017-05-20T00:57:11.004Z,0
2017-05-20T00:57:51.483Z,0
2017-05-20T00:58:31.933Z,0
2017-05-20T00:59:12.419Z,0
2017-05-20T00:59:52.873Z,0
2017-05-20T01:00:33.370Z,0
2017-05-20T01:01:13.966Z,0
2017-05-20T01:01:54.465Z,0
2017-05-20T01:02:34.945Z,0
2017-05-20T01:03:15.435Z,0
2017-05-20T01:03:55.916Z,0
2017-05-20T01:04:36.435Z,0
2017-05-20T01:05:16.886Z,0
2017-05-20T01:05:57.339Z,0
2017-05-20T01:06:37.888Z,0
2017-05-20T01:07:18.346Z,0
2017-05-20T01:07:58.787Z,0
2017-05-20T01:08:39.268Z,0
2017-05-20T01:09:19.752Z,0
2017-05-20T01:10:00.220Z,0
2017-05-20T01:10:40.681Z,0
2017-05-20T01:11:21.178Z,0
2017-05-20T01:12:01.640Z,0
2017-05-20T01:12:42.136Z,0
2017-05-20T01:13:22.622Z,0
2017-05-20T01:14:03.106Z,0
2017-05-20T01:14:43.761Z,0
2017-05-20T01:15:24.261Z,0
2017-05-20T01:16:04.747Z,0
2017-05-20T01:16:45.237Z,0
2017-05-20T01:17:25.742Z,0
2017-05-20T01:18:06.193Z,0
2017-05-20T01:18:46.658Z,0
2017-05-20T01:19:27.198Z,0
2017-05-20T01:20:07.687Z,0
2017-05-20T01:20:48.128Z,0
2017-05-20T01:21:28.602Z,0
2017-05-20T01:22:09.064Z,0
2017-05-20T01:22:49.550Z,0
2017-05-20T01:23:30.066Z,0
2017-05-20T01:24:10.533Z,0
2017-05-20T01:24:51.039Z,0
2017-05-20T01:25:31.483Z,0
2017-05-20T01:26:11.955Z,0
2017-05-20T01:26:52.434Z,0
2017-05-20T01:27:32.948Z,0
2017-05-20T01:28:13.425Z,0
2017-05-20T01:28:53.907Z,0
2017-05-20T01:29:34.433Z,0
2017-05-20T01:30:14.914Z,0
2017-05-20T01:30:55.391Z,0
2017-05-20T01:31:35.888Z,0
2017-05-20T01:32:16.360Z,0
2017-05-20T01:32:56.855Z,0
2017-05-20T01:33:37.304Z,0
2017-05-20T01:34:17.821Z,0
2017-05-20T01:34:58.257Z,0
2017-05-20T01:35:39.034Z,0
2017-05-20T01:36:19.512Z,0
2017-05-20T01:36:59.969Z,0
2017-05-20T01:37:40.444Z,0
2017-05-20T01:38:20.919Z,0
2017-05-20T01:39:01.373Z,0
2017-05-20T01:39:41.939Z,0
2017-05-20T01:40:22.383Z,0
2017-05-20T01:41:02.850Z,0
2017-05-20T01:41:43.326Z,0
2017-05-20T01:42:23.797Z,0
2017-05-20T01:43:04.284Z,0
2017-05-20T01:43:44.762Z,0
2017-05-20T01:44:25.218Z,0
2017-05-20T01:45:05.689Z,0
2017-05-20T01:45:46.188Z,0
2017-05-20T01:46:26.674Z,0
2017-05-20T01:47:07.150Z,0
2017-05-20T01:47:47.782Z,0
2017-05-20T01:48:28.250Z,0
2017-05-20T01:49:11.434Z,0
2017-05-20T01:49:51.911Z,0
2017-05-20T01:50:32.397Z,0
2017-05-20T01:51:12.934Z,0
2017-05-20T01:51:53.424Z,0
2017-05-20T01:52:33.921Z,0
2017-05-20T01:53:14.372Z,0
2017-05-20T01:53:54.850Z,0
2017-05-20T01:54:35.357Z,0
2017-05-20T01:55:15.833Z,0
2017-05-20T01:55:56.328Z,0
2017-05-20T01:56:36.791Z,0
2017-05-20T01:57:17.269Z,0
2017-05-20T01:57:57.783Z,0
2017-05-20T01:58:38.257Z,0
2017-05-20T01:59:18.742Z,0
2017-05-20T01:59:59.235Z,0
2017-05-20T02:00:39.689Z,0
2017-05-20T02:01:20.191Z,0
2017-05-20T02:02:02.221Z,0
2017-05-20T02:02:42.704Z,0
2017-05-20T02:03:23.176Z,0
2017-05-20T02:04:03.661Z,0
2017-05-20T02:04:44.171Z,0
2017-05-20T02:05:24.593Z,0
2017-05-20T02:06:05.093Z,0
2017-05-20T02:06:45.576Z,0
2017-05-20T02:07:26.033Z,0
2017-05-20T02:08:06.507Z,0
2017-05-20T02:08:46.988Z,0
2017-05-20T02:09:27.482Z,0
2017-05-20T02:10:07.955Z,0
2017-05-20T02:10:48.438Z,0
2017-05-20T02:11:28.918Z,0
2017-05-20T02:12:09.452Z,0
2017-05-20T02:12:49.897Z,0
2017-05-20T02:13:30.370Z,0
2017-05-20T02:14:10.874Z,0
2017-05-20T02:14:51.369Z,0
2017-05-20T02:15:31.876Z,0
2017-05-20T02:16:12.393Z,0
2017-05-20T02:16:52.920Z,0
2017-05-20T02:17:33.391Z,0
2017-05-20T02:18:13.883Z,0
2017-05-20T02:18:54.390Z,0
2017-05-20T02:19:34.823Z,0
2017-05-20T02:20:15.321Z,0
2017-05-20T02:20:55.776Z,0
2017-05-20T02:21:36.259Z,0
2017-05-20T02:22:16.738Z,0
2017-05-20T02:22:57.223Z,0
2017-05-20T02:23:37.715Z,0
2017-05-20T02:24:18.198Z,0
2017-05-20T02:24:58.701Z,0
2017-05-20T02:25:39.175Z,0
2017-05-20T02:26:19.689Z,0
2017-05-20T02:27:00.172Z,0
2017-05-20T02:27:40.716Z,0
2017-05-20T02:28:21.208Z,0
2017-05-20T02:29:01.687Z,0
2017-05-20T02:29:42.174Z,0
2017-05-20T02:30:22.663Z,0
2017-05-20T02:31:03.144Z,0
2017-05-20T02:31:43.609Z,0
2017-05-20T02:32:24.127Z,0
2017-05-20T02:33:04.624Z,0
2017-05-20T02:33:45.119Z,0
2017-05-20T02:34:25.600Z,0
2017-05-20T02:35:06.078Z,0
2017-05-20T02:35:46.529Z,0
2017-05-20T02:36:27.007Z,0
2017-05-20T02:37:07.495Z,0
2017-05-20T02:37:47.976Z,0
2017-05-20T02:38:28.488Z,0
2017-05-20T02:39:09.000Z,0
2017-05-20T02:39:49.493Z,4
2017-05-20T02:40:29.944Z,4
2017-05-20T02:41:10.414Z,4
2017-05-20T02:41:50.907Z,0
2017-05-20T02:42:31.390Z,0
2017-05-20T02:43:11.909Z,0
2017-05-20T02:43:52.358Z,4
2017-05-20T02:44:32.873Z,4
2017-05-20T02:45:13.376Z,4
2017-05-20T02:45:56.542Z,0
2017-05-20T02:46:37.054Z,4
2017-05-20T02:47:17.498Z,4
2017-05-20T02:47:57.983Z,4
2017-05-20T02:48:38.456Z,8
2017-05-20T02:49:18.932Z,4
2017-05-20T02:49:59.401Z,4
2017-05-20T02:50:39.873Z,8
2017-05-20T02:51:20.367Z,8
2017-05-20T02:52:00.844Z,4
2017-05-20T02:52:41.351Z,8
2017-05-20T02:53:21.794Z,8
2017-05-20T02:54:02.286Z,12
2017-05-20T02:54:42.758Z,8
2017-05-20T02:55:23.239Z,8
2017-05-20T02:56:03.715Z,8
2017-05-20T02:56:44.199Z,8
2017-05-20T02:57:24.664Z,12
2017-05-20T02:58:05.143Z,8
2017-05-20T02:58:45.654Z,12
2017-05-20T02:59:26.139Z,12
2017-05-20T03:00:06.615Z,16
2017-05-20T03:00:47.071Z,16
2017-05-20T03:01:29.369Z,16
2017-05-20T03:02:09.846Z,16
2017-05-20T03:02:50.295Z,20
2017-05-20T03:03:30.818Z,20
2017-05-20T03:04:11.291Z,24
2017-05-20T03:04:51.791Z,20
2017-05-20T03:05:33.122Z,24
2017-05-20T03:06:13.607Z,24
2017-05-20T03:06:54.108Z,28
2017-05-20T03:07:34.597Z,28
2017-05-20T03:08:15.078Z,32
2017-05-20T03:08:55.533Z,32
2017-05-20T03:09:36.049Z,32
2017-05-20T03:10:16.499Z,36
2017-05-20T03:10:57.020Z,36
2017-05-20T03:11:37.510Z,36
2017-05-20T03:12:17.988Z,40
2017-05-20T03:12:58.463Z,48
2017-05-20T03:13:38.915Z,52
2017-05-20T03:14:19.427Z,52
2017-05-20T03:14:59.911Z,56
2017-05-20T03:15:40.386Z,60
2017-05-20T03:16:20.854Z,60
2017-05-20T03:17:01.305Z,64
2017-05-20T03:17:41.942Z,64
2017-05-20T03:18:22.412Z,60
2017-05-20T03:19:02.886Z,56
2017-05-20T03:19:43.374Z,60
2017-05-20T03:20:23.864Z,64
2017-05-20T03:21:04.324Z,68
2017-05-20T03:21:44.841Z,60
2017-05-20T03:22:25.347Z,56
2017-05-20T03:23:05.836Z,60
2017-05-20T03:23:46.311Z,56
2017-05-20T03:24:26.789Z,52
2017-05-20T03:25:07.309Z,56
2017-05-20T03:25:47.768Z,72
2017-05-20T03:26:28.236Z,72
2017-05-20T03:27:08.781Z,68
2017-05-20T03:27:49.196Z,72
2017-05-20T03:28:29.661Z,76
2017-05-20T03:29:10.124Z,80
2017-05-20T03:29:50.598Z,80
2017-05-20T03:30:31.103Z,84
2017-05-20T03:31:11.570Z,92
2017-05-20T03:31:52.061Z,96
2017-05-20T03:32:32.566Z,100
2017-05-20T03:33:13.010Z,100
2017-05-20T03:33:53.485Z,104
2017-05-20T03:34:33.968Z,108
2017-05-20T03:35:14.436Z,112
2017-05-20T03:35:54.912Z,120
2017-05-20T03:36:35.396Z,132
2017-05-20T03:37:15.870Z,144
2017-05-20T03:37:56.305Z,156
2017-05-20T03:38:37.219Z,164
2017-05-20T03:39:17.688Z,172
2017-05-20T03:39:58.201Z,180
2017-05-20T03:40:38.673Z,188
2017-05-20T03:41:19.155Z,204
2017-05-20T03:41:59.652Z,216
2017-05-20T03:42:40.124Z,228
2017-05-20T03:43:20.587Z,236
2017-05-20T03:44:01.047Z,240
2017-05-20T03:44:41.554Z,248
2017-05-20T03:45:21.994Z,252
2017-05-20T03:46:02.497Z,256
2017-05-20T03:46:42.955Z,256
2017-05-20T03:47:23.446Z,256
2017-05-20T03:48:03.950Z,248
2017-05-20T03:48:44.425Z,244
2017-05-20T03:49:24.901Z,236
2017-05-20T03:50:05.363Z,236
2017-05-20T03:50:45.977Z,236
2017-05-20T03:51:26.429Z,240
2017-05-20T03:52:06.902Z,240
2017-05-20T03:52:47.408Z,248
2017-05-20T03:53:27.912Z,252
2017-05-20T03:54:08.413Z,260
2017-05-20T03:54:48.866Z,280
2017-05-20T03:55:29.368Z,296
2017-05-20T03:56:09.867Z,316
2017-05-20T03:56:50.366Z,328
2017-05-20T03:57:30.868Z,352
2017-05-20T03:58:11.328Z,372
2017-05-20T03:58:51.810Z,392
2017-05-20T03:59:32.288Z,408
2017-05-20T04:00:12.774Z,424
2017-05-20T04:00:53.248Z,432
2017-05-20T04:01:33.749Z,444
2017-05-20T04:02:14.230Z,448
2017-05-20T04:02:54.738Z,456
2017-05-20T04:03:35.227Z,460
2017-05-20T04:04:15.736Z,468
2017-05-20T04:04:56.204Z,472
2017-05-20T04:05:36.703Z,480
2017-05-20T04:06:17.203Z,484
2017-05-20T04:06:57.718Z,488
2017-05-20T04:07:38.236Z,500
2017-05-20T04:08:18.658Z,500
2017-05-20T04:08:59.123Z,512
2017-05-20T04:09:39.634Z,536
2017-05-20T04:10:20.147Z,544
2017-05-20T04:11:00.626Z,548
2017-05-20T04:11:41.221Z,560
2017-05-20T04:12:22.865Z,604
2017-05-20T04:13:03.375Z,628
2017-05-20T04:13:43.856Z,672
2017-05-20T04:14:24.310Z,692
2017-05-20T04:15:04.848Z,708
2017-05-20T04:15:45.264Z,720
2017-05-20T04:16:25.754Z,748
2017-05-20T04:17:06.312Z,780
2017-05-20T04:17:46.802Z,812
2017-05-20T04:18:30.123Z,868
2017-05-20T04:19:10.597Z,900
2017-05-20T04:19:51.072Z,904
2017-05-20T04:20:31.555Z,960
2017-05-20T04:21:12.033Z,980
2017-05-20T04:21:52.556Z,992
2017-05-20T04:22:33.057Z,1004
2017-05-20T04:23:13.513Z,1012
2017-05-20T04:23:53.971Z,1016
2017-05-20T04:24:34.445Z,1012
2017-05-20T04:25:14.933Z,1008
2017-05-20T04:25:55.400Z,1008
2017-05-20T04:26:35.874Z,1012
2017-05-20T04:27:16.330Z,1004
2017-05-20T04:27:58.625Z,980
2017-05-20T04:28:39.096Z,952
2017-05-20T04:29:21.450Z,924
2017-05-20T04:30:02.009Z,904
2017-05-20T04:30:42.510Z,892
2017-05-20T04:31:22.977Z,888
2017-05-20T04:32:03.446Z,888
2017-05-20T04:32:43.924Z,888
2017-05-20T04:33:24.418Z,904
2017-05-20T04:34:04.965Z,908
2017-05-20T04:34:45.454Z,916
2017-05-20T04:35:25.889Z,936
2017-05-20T04:36:06.384Z,960
2017-05-20T04:36:48.507Z,988
2017-05-20T04:37:28.978Z,1020
2017-05-20T04:38:09.533Z,1056
2017-05-20T04:38:49.966Z,1100
2017-05-20T04:39:33.025Z,1152
2017-05-20T04:40:13.494Z,1204
2017-05-20T04:40:53.972Z,1260
2017-05-20T04:41:34.445Z,1324
2017-05-20T04:42:14.965Z,1348
2017-05-20T04:42:58.117Z,1344
2017-05-20T04:43:38.600Z,1324
2017-05-20T04:44:19.096Z,1272
2017-05-20T04:45:00.350Z,1204
2017-05-20T04:45:40.811Z,1164
2017-05-20T04:46:21.287Z,1136
2017-05-20T04:47:01.759Z,1148
2017-05-20T04:47:42.242Z,1216
2017-05-20T04:48:22.737Z,1320
2017-05-20T04:49:03.245Z,1452
2017-05-20T04:49:43.776Z,1584
2017-05-20T04:50:24.180Z,1716
2017-05-20T04:51:07.557Z,1888
2017-05-20T04:51:48.018Z,2056
2017-05-20T04:52:28.499Z,2208
2017-05-20T04:53:10.595Z,2312
2017-05-20T04:53:51.060Z,2368
2017-05-20T04:54:31.510Z,2384
2017-05-20T04:55:14.852Z,2368
2017-05-20T04:55:55.311Z,2360
2017-05-20T04:56:35.788Z,2336
2017-05-20T04:57:16.247Z,2316
2017-05-20T04:57:56.752Z,2320
2017-05-20T04:58:39.152Z,2348
2017-05-20T04:59:19.630Z,2388
2017-05-20T05:00:00.125Z,2432
2017-05-20T05:00:40.579Z,2468
2017-05-20T05:01:21.049Z,2472
2017-05-20T05:02:01.601Z,2436
2017-05-20T05:02:42.051Z,2392
2017-05-20T05:03:22.499Z,2376
2017-05-20T05:04:03.041Z,2376
2017-05-20T05:04:43.499Z,2372
2017-05-20T05:05:26.568Z,2364
2017-05-20T05:06:07.046Z,2364
2017-05-20T05:06:47.519Z,2364
2017-05-20T05:07:28.001Z,2372
2017-05-20T05:08:08.482Z,2368
2017-05-20T05:08:48.950Z,2348
2017-05-20T05:09:29.512Z,2336
2017-05-20T05:10:09.979Z,2328
2017-05-20T05:10:50.456Z,2340
2017-05-20T05:11:30.930Z,2396
2017-05-20T05:12:14.259Z,2500
2017-05-20T05:12:54.736Z,2628
2017-05-20T05:13:36.226Z,2720
2017-05-20T05:14:16.666Z,2756
2017-05-20T05:14:57.150Z,2764
2017-05-20T05:15:37.621Z,2772
2017-05-20T05:16:18.101Z,2808
2017-05-20T05:16:58.561Z,2888
2017-05-20T05:17:39.027Z,2984
2017-05-20T05:18:19.511Z,3084
2017-05-20T05:18:59.981Z,3156
2017-05-20T05:19:40.473Z,3188
2017-05-20T05:20:20.949Z,3188
2017-05-20T05:21:01.424Z,3168
2017-05-20T05:21:42.101Z,3156
2017-05-20T05:22:22.549Z,3152
2017-05-20T05:23:03.079Z,3160
2017-05-20T05:23:43.527Z,3180
2017-05-20T05:24:24.101Z,3228
2017-05-20T05:25:04.501Z,3276
2017-05-20T05:25:45.025Z,3332
2017-05-20T05:26:25.502Z,3380
2017-05-20T05:27:05.956Z,3412
2017-05-20T05:27:46.433Z,3444
2017-05-20T05:28:26.906Z,3444
2017-05-20T05:29:07.398Z,3404
2017-05-20T05:29:47.943Z,3336
2017-05-20T05:30:28.417Z,3244
2017-05-20T05:31:08.902Z,3152
2017-05-20T05:31:49.397Z,3072
2017-05-20T05:32:29.848Z,3048
2017-05-20T05:33:10.336Z,3072
2017-05-20T05:33:50.815Z,3132
2017-05-20T05:34:33.122Z,3176
2017-05-20T05:35:13.601Z,3164
2017-05-20T05:35:54.097Z,3120
2017-05-20T05:36:34.633Z,3084
2017-05-20T05:37:15.067Z,3080
2017-05-20T05:37:55.517Z,3120
2017-05-20T05:38:35.979Z,3180
2017-05-20T05:39:16.474Z,3252
2017-05-20T05:39:56.939Z,3340
2017-05-20T05:40:37.458Z,3436
2017-05-20T05:41:17.924Z,3548
2017-05-20T05:41:58.402Z,3664
2017-05-20T05:42:38.925Z,3764
2017-05-20T05:43:19.379Z,3812
2017-05-20T05:43:59.872Z,3816
2017-05-20T05:44:41.304Z,3764
2017-05-20T05:45:21.797Z,3708
2017-05-20T05:46:02.314Z,3636
2017-05-20T05:46:42.801Z,3668
2017-05-20T05:47:23.265Z,3664
2017-05-20T05:48:03.746Z,3572
2017-05-20T05:48:44.240Z,3456
2017-05-20T05:49:24.753Z,3344
2017-05-20T05:50:05.220Z,3252
2017-05-20T05:50:45.706Z,3192
2017-05-20T05:51:26.168Z,3124
2017-05-20T05:52:06.699Z,3076
2017-05-20T05:52:47.162Z,3052
2017-05-20T05:53:27.646Z,3052
2017-05-20T05:54:08.126Z,3040
2017-05-20T05:54:48.605Z,3168
2017-05-20T05:55:29.087Z,3164
2017-05-20T05:56:09.543Z,3104
2017-05-20T05:56:50.137Z,3036
2017-05-20T05:57:30.588Z,3060
2017-05-20T05:58:11.063Z,3112
2017-05-20T05:58:51.561Z,3148
2017-05-20T05:59:32.061Z,3132
2017-05-20T06:00:12.510Z,3244
2017-05-20T06:00:53.059Z,3532
2017-05-20T06:01:33.527Z,3752
2017-05-20T06:02:13.999Z,4180
2017-05-20T06:02:54.488Z,4304
2017-05-20T06:03:34.999Z,4240
2017-05-20T06:04:15.462Z,3780
2017-05-20T06:04:55.947Z,3584
2017-05-20T06:05:36.475Z,3904
2017-05-20T06:06:16.925Z,4312
2017-05-20T06:06:57.393Z,4332
2017-05-20T06:07:37.873Z,4332
2017-05-20T06:08:18.350Z,5520
2017-05-20T06:08:58.827Z,5368
2017-05-20T06:09:39.273Z,5392
2017-05-20T06:10:19.766Z,6056
2017-05-20T06:11:00.244Z,6152
2017-05-20T06:11:40.746Z,6060
2017-05-20T06:12:21.236Z,6200
2017-05-20T06:13:01.725Z,6088
2017-05-20T06:13:42.197Z,6240
2017-05-20T06:14:22.713Z,6260
2017-05-20T06:15:03.161Z,6204
2017-05-20T06:15:43.624Z,6096
2017-05-20T06:16:24.112Z,6496
2017-05-20T06:17:04.591Z,6092
2017-05-20T06:17:45.374Z,5080
2017-05-20T06:18:25.879Z,4696
2017-05-20T06:19:06.333Z,5436
2017-05-20T06:19:46.850Z,6484
2017-05-20T06:20:27.309Z,6288
2017-05-20T06:21:07.764Z,6052
2017-05-20T06:21:48.342Z,6424
2017-05-20T06:22:28.856Z,6408
2017-05-20T06:23:09.388Z,6628
2017-05-20T06:23:49.844Z,6492
2017-05-20T06:24:30.314Z,6236
2017-05-20T06:25:10.826Z,6096
2017-05-20T06:25:51.277Z,6236
2017-05-20T06:26:31.770Z,6356
2017-05-20T06:27:12.250Z,6332
2017-05-20T06:27:52.715Z,6420
2017-05-20T06:28:33.212Z,6000
2017-05-20T06:29:13.659Z,5936
2017-05-20T06:29:54.178Z,5792
2017-05-20T06:30:34.665Z,5776
2017-05-20T06:31:15.161Z,5524
2017-05-20T06:31:55.628Z,5436
2017-05-20T06:32:36.101Z,5228
2017-05-20T06:33:16.610Z,4992
2017-05-20T06:33:57.138Z,4524
2017-05-20T06:34:37.597Z,4080
2017-05-20T06:35:18.162Z,3904
2017-05-20T06:35:58.666Z,3900
2017-05-20T06:36:39.177Z,3596
2017-05-20T06:37:19.608Z,3760
2017-05-20T06:38:00.106Z,3544
2017-05-20T06:38:40.576Z,3332
2017-05-20T06:39:23.539Z,3380
2017-05-20T06:40:04.042Z,3440
2017-05-20T06:40:44.542Z,3276
2017-05-20T06:41:25.009Z,3428
2017-05-20T06:42:05.500Z,3204
2017-05-20T06:42:45.969Z,2996
2017-05-20T06:43:26.445Z,2916
2017-05-20T06:44:06.948Z,2964
2017-05-20T06:44:47.408Z,2980
2017-05-20T06:45:27.927Z,3136
2017-05-20T06:46:08.368Z,3476
2017-05-20T06:46:48.862Z,4060
2017-05-20T06:47:29.376Z,4088
2017-05-20T06:48:09.839Z,3824
2017-05-20T06:48:50.352Z,3576
2017-05-20T06:49:30.846Z,3816
2017-05-20T06:50:11.312Z,5384
2017-05-20T06:50:51.809Z,4492
2017-05-20T06:51:32.282Z,3304
2017-05-20T06:52:12.779Z,3116
2017-05-20T06:52:53.474Z,3160
2017-05-20T06:53:33.962Z,3176
2017-05-20T06:54:14.449Z,3172
2017-05-20T06:54:57.784Z,3112
2017-05-20T06:55:39.122Z,3004
2017-05-20T06:56:19.662Z,3260
2017-05-20T06:57:00.105Z,3336
2017-05-20T06:57:40.573Z,3616
2017-05-20T06:58:21.034Z,4004
2017-05-20T06:59:01.519Z,4808
2017-05-20T06:59:42.007Z,5220
2017-05-20T07:00:22.573Z,6440
2017-05-20T07:01:03.043Z,7596
2017-05-20T07:01:43.481Z,9164
2017-05-20T07:02:23.976Z,7456
2017-05-20T07:03:04.456Z,7868
2017-05-20T07:03:44.922Z,8216
2017-05-20T07:04:25.410Z,8148
2017-05-20T07:05:05.897Z,8048
2017-05-20T07:05:46.325Z,7560
2017-05-20T07:06:26.859Z,6060
2017-05-20T07:07:07.358Z,7636
2017-05-20T07:07:47.807Z,6920
2017-05-20T07:08:28.428Z,7452
2017-05-20T07:09:08.904Z,5456
2017-05-20T07:09:49.367Z,5888
2017-05-20T07:10:29.839Z,5700
2017-05-20T07:11:10.331Z,4968
2017-05-20T07:11:50.809Z,5544
2017-05-20T07:12:31.449Z,5528
2017-05-20T07:13:11.902Z,6364
2017-05-20T07:13:52.444Z,6632
2017-05-20T07:14:32.899Z,8456
2017-05-20T07:15:17.176Z,6064
2017-05-20T07:15:57.632Z,5420
2017-05-20T07:16:38.106Z,4664
2017-05-20T07:17:18.609Z,4256
2017-05-20T07:17:59.099Z,4480
2017-05-20T07:18:39.563Z,4312
2017-05-20T07:19:20.044Z,4308
2017-05-20T07:20:00.547Z,4480
2017-05-20T07:20:41.022Z,4312
2017-05-20T07:21:21.492Z,4356
2017-05-20T07:22:01.994Z,4488
2017-05-20T07:22:42.460Z,4872
2017-05-20T07:23:22.929Z,4156
2017-05-20T07:24:03.438Z,4824
2017-05-20T07:24:43.959Z,6020
2017-05-20T07:25:24.487Z,5384
2017-05-20T07:26:04.992Z,4860
2017-05-20T07:26:45.470Z,5168
2017-05-20T07:27:25.963Z,5196
2017-05-20T07:28:06.458Z,5496
2017-05-20T07:28:46.905Z,5836
2017-05-20T07:29:34.156Z,7904
2017-05-20T07:30:14.669Z,11156
2017-05-20T07:30:55.119Z,12084
2017-05-20T07:31:35.553Z,12552
2017-05-20T07:32:16.034Z,12188
2017-05-20T07:32:56.502Z,12000
2017-05-20T07:33:36.971Z,10732
2017-05-20T07:34:17.448Z,10376
2017-05-20T07:35:00.276Z,10812
2017-05-20T07:35:40.742Z,9892
2017-05-20T07:36:21.288Z,9308
2017-05-20T07:37:01.734Z,9448
2017-05-20T07:37:42.247Z,9216
2017-05-20T07:38:22.701Z,9120
2017-05-20T07:39:03.233Z,9276
2017-05-20T07:39:43.685Z,9028
2017-05-20T07:40:24.144Z,8856
2017-05-20T07:41:04.661Z,8528
2017-05-20T07:41:45.112Z,8644
2017-05-20T07:42:25.586Z,9100
2017-05-20T07:43:06.064Z,8924
2017-05-20T07:43:46.586Z,8424
2017-05-20T07:44:27.060Z,6188
2017-05-20T07:45:09.409Z,7124
2017-05-20T07:45:50.616Z,8328
2017-05-20T07:46:31.078Z,7860
2017-05-20T07:47:11.555Z,7388
2017-05-20T07:47:52.073Z,6524
2017-05-20T07:48:32.538Z,5024
2017-05-20T07:49:14.656Z,5524
2017-05-20T07:49:55.138Z,6704
2017-05-20T07:50:35.600Z,8208
2017-05-20T07:51:16.106Z,8372
2017-05-20T07:51:56.569Z,7260
2017-05-20T07:52:37.061Z,8744
2017-05-20T07:53:17.537Z,7740
2017-05-20T07:53:58.002Z,6440
2017-05-20T07:54:38.477Z,6824
2017-05-20T07:55:18.959Z,6704
2017-05-20T07:55:59.465Z,6336
2017-05-20T07:56:39.913Z,6388
2017-05-20T07:57:20.418Z,7528
2017-05-20T07:58:03.753Z,7004
2017-05-20T07:58:44.265Z,6852
2017-05-20T07:59:24.749Z,6640
2017-05-20T08:00:05.262Z,7584
2017-05-20T08:00:45.776Z,5340
2017-05-20T08:01:27.850Z,5272
2017-05-20T08:02:08.366Z,5276
2017-05-20T08:02:49.253Z,4760
2017-05-20T08:03:29.726Z,4808
2017-05-20T08:04:10.272Z,4788
2017-05-20T08:04:50.780Z,5188
2017-05-20T08:05:31.273Z,6020
2017-05-20T08:06:11.735Z,8580
2017-05-20T08:06:52.293Z,8892
2017-05-20T08:07:32.785Z,7660
2017-05-20T08:08:13.210Z,7532
2017-05-20T08:08:53.713Z,8208
2017-05-20T08:09:35.797Z,7852
2017-05-20T08:10:16.291Z,6756
2017-05-20T08:10:56.732Z,6776
2017-05-20T08:11:37.210Z,7504
2017-05-20T08:12:17.691Z,7360
2017-05-20T08:12:58.171Z,8188
2017-05-20T08:13:38.710Z,6864
2017-05-20T08:14:19.200Z,5960
2017-05-20T08:14:59.653Z,7664
2017-05-20T08:15:41.666Z,5012
2017-05-20T08:16:22.139Z,4812
2017-05-20T08:17:02.653Z,5400
2017-05-20T08:17:43.193Z,6436
2017-05-20T08:18:24.344Z,8828
2017-05-20T08:19:07.496Z,9488
2017-05-20T08:19:47.952Z,10156
2017-05-20T08:20:28.438Z,8244
2017-05-20T08:21:08.936Z,5644
2017-05-20T08:21:49.457Z,5544
2017-05-20T08:22:32.347Z,6696
2017-05-20T08:23:12.859Z,8260
2017-05-20T08:23:53.377Z,10324
2017-05-20T08:24:33.862Z,9452
2017-05-20T08:25:14.477Z,9544
2017-05-20T08:25:57.699Z,10360
2017-05-20T08:26:38.178Z,9796
2017-05-20T08:27:18.729Z,10292
2017-05-20T08:27:59.150Z,11164
2017-05-20T08:28:39.591Z,12288
2017-05-20T08:29:22.032Z,12632
2017-05-20T08:30:02.506Z,12404
2017-05-20T08:30:43.278Z,9180
2017-05-20T08:31:26.497Z,8576
2017-05-20T08:32:06.947Z,9804
2017-05-20T08:32:47.456Z,11164
2017-05-20T08:33:27.967Z,10600
2017-05-20T08:34:08.440Z,7032
2017-05-20T08:34:48.919Z,6396
2017-05-20T08:35:29.398Z,5868
2017-05-20T08:36:09.911Z,5388
2017-05-20T08:36:52.262Z,5840
2017-05-20T08:37:32.751Z,5892
2017-05-20T08:38:16.094Z,6192
2017-05-20T08:38:56.538Z,6444
2017-05-20T08:39:37.076Z,6356
2017-05-20T08:40:20.261Z,6572
2017-05-20T08:41:00.754Z,7424
2017-05-20T08:41:41.253Z,7552
2017-05-20T08:42:21.732Z,8668
2017-05-20T08:43:02.206Z,8816
2017-05-20T08:43:42.676Z,9108
2017-05-20T08:44:23.166Z,8576
2017-05-20T08:45:03.665Z,8572
2017-05-20T08:45:44.152Z,8892
2017-05-20T08:46:24.659Z,7156
2017-05-20T08:47:05.106Z,5988
2017-05-20T08:47:45.592Z,5996
2017-05-20T08:48:26.083Z,5616
2017-05-20T08:49:06.565Z,5060
2017-05-20T08:49:47.076Z,5412
2017-05-20T08:50:27.528Z,5176
2017-05-20T08:51:08.021Z,4356
2017-05-20T08:51:48.560Z,4564
2017-05-20T08:52:29.054Z,5536
2017-05-20T08:53:09.543Z,5876
2017-05-20T08:53:50.027Z,5756
2017-05-20T08:54:30.532Z,5792
2017-05-20T08:55:10.994Z,5740
2017-05-20T08:55:51.661Z,6160
2017-05-20T08:56:32.147Z,7072
2017-05-20T08:57:12.662Z,8352
2017-05-20T08:57:54.162Z,8948
2017-05-20T08:58:34.684Z,6904
2017-05-20T08:59:16.773Z,6536
2017-05-20T08:59:57.273Z,7104
2017-05-20T09:00:41.297Z,7604
2017-05-20T09:01:21.843Z,7548
2017-05-20T09:02:02.306Z,6904
2017-05-20T09:02:42.757Z,6968
2017-05-20T09:03:23.232Z,6936
2017-05-20T09:04:03.707Z,6700
2017-05-20T09:04:44.163Z,6828
2017-05-20T09:05:24.769Z,8512
2017-05-20T09:06:05.243Z,8364
2017-05-20T09:06:45.711Z,6544
2017-05-20T09:07:26.206Z,6968
2017-05-20T09:08:06.712Z,8336
2017-05-20T09:08:47.249Z,10632
2017-05-20T09:09:27.725Z,11096
2017-05-20T09:10:11.104Z,9056
2017-05-20T09:10:51.555Z,6208
2017-05-20T09:11:32.113Z,5720
2017-05-20T09:12:12.657Z,6844
2017-05-20T09:12:55.994Z,6812
2017-05-20T09:13:44.383Z,6056
2017-05-20T09:14:24.852Z,5692
2017-05-20T09:15:05.373Z,5284
2017-05-20T09:15:45.853Z,5264
2017-05-20T09:16:26.569Z,5184
2017-05-20T09:17:07.069Z,5148
2017-05-20T09:17:47.527Z,5160
2017-05-20T09:18:27.991Z,5080
2017-05-20T09:19:08.495Z,5040
2017-05-20T09:19:48.984Z,5052
2017-05-20T09:20:29.464Z,5048
2017-05-20T09:21:09.906Z,5052
2017-05-20T09:21:50.395Z,5052
2017-05-20T09:22:30.902Z,5016