createdAt,value
2023-09-26T00:00:23.260Z,7.67
2023-09-26T00:02:54.098Z,7.47
2023-09-26T00:05:24.861Z,7.23
2023-09-26T00:07:56.109Z,7.80
2023-09-26T00:10:26.645Z,7.40
2023-09-26T00:12:55.370Z,7.57
2023-09-26T00:15:24.594Z,8.27
2023-09-26T00:17:53.656Z,8.20
2023-09-26T00:20:25.184Z,7.90
2023-09-26T00:22:54.171Z,8.10
2023-09-26T00:25:23.059Z,8.17
2023-09-26T00:27:54.252Z,7.70
2023-09-26T00:30:23.482Z,8.27
2023-09-26T00:32:52.595Z,9.07
2023-09-26T00:35:23.266Z,8.10
2023-09-26T00:37:53.603Z,8.03
2023-09-26T00:40:24.000Z,7.90
2023-09-26T00:42:54.574Z,8.43
2023-09-26T00:45:23.419Z,8.23
2023-09-26T00:47:52.591Z,8.57
2023-09-26T00:50:23.416Z,8.67
2023-09-26T00:52:52.808Z,7.87
2023-09-26T00:55:24.565Z,8.03
2023-09-26T00:57:56.321Z,8.27
2023-09-26T01:00:26.530Z,7.90
2023-09-26T01:02:55.521Z,8.57
2023-09-26T01:05:24.286Z,9.90
2023-09-26T01:07:57.987Z,9.37
2023-09-26T01:10:26.500Z,8.93
2023-09-26T01:12:56.913Z,9.13
2023-09-26T01:15:37.775Z,9.03
2023-09-26T01:18:09.307Z,8.93
2023-09-26T01:20:40.637Z,9.63
2023-09-26T01:23:09.465Z,9.43
2023-09-26T01:25:39.868Z,9.33
2023-09-26T01:28:09.508Z,9.93
2023-09-26T01:30:38.761Z,10.00
2023-09-26T01:33:09.528Z,10.60
2023-09-26T01:35:38.806Z,10.27
2023-09-26T01:38:07.644Z,10.23
2023-09-26T01:40:36.660Z,10.80
2023-09-26T01:43:07.036Z,11.80
2023-09-26T01:45:36.496Z,11.40
2023-09-26T01:48:07.019Z,10.70
2023-09-26T01:50:36.633Z,11.27
2023-09-26T01:53:05.728Z,11.57
2023-09-26T01:55:34.939Z,11.57
2023-09-26T01:58:03.779Z,11.27
2023-09-26T02:00:35.801Z,11.97
2023-09-26T02:03:05.153Z,11.47
2023-09-26T02:05:33.850Z,12.03
2023-09-26T02:08:02.578Z,12.83
2023-09-26T02:10:31.413Z,12.50
2023-09-26T02:13:00.324Z,13.10
2023-09-26T02:15:29.417Z,12.40
2023-09-26T02:18:00.115Z,12.20
2023-09-26T02:20:28.938Z,12.90
2023-09-26T02:23:01.286Z,13.17
2023-09-26T02:25:31.015Z,13.17
2023-09-26T02:28:00.047Z,11.10
2023-09-26T02:30:31.900Z,11.97
2023-09-26T02:33:02.122Z,12.00
2023-09-26T02:35:31.094Z,12.53
2023-09-26T02:37:59.631Z,13.23
2023-09-26T02:40:28.489Z,11.90
2023-09-26T02:42:57.832Z,12.00
2023-09-26T02:45:27.687Z,13.23
2023-09-26T02:47:56.650Z,12.30
2023-09-26T02:50:26.919Z,13.30
2023-09-26T02:52:55.744Z,13.30
2023-09-26T02:55:24.553Z,13.40
2023-09-26T02:57:53.657Z,13.60
2023-09-26T03:00:22.853Z,13.80
2023-09-26T03:02:52.022Z,13.03
2023-09-26T03:05:20.717Z,13.30
2023-09-26T03:07:53.540Z,14.83
2023-09-26T03:10:22.926Z,14.33
2023-09-26T03:12:51.870Z,14.07
2023-09-26T03:15:20.558Z,15.07
2023-09-26T03:17:49.848Z,14.40
2023-09-26T03:20:18.604Z,14.87
2023-09-26T03:22:46.893Z,14.17
2023-09-26T03:25:17.604Z,14.53
2023-09-26T03:27:48.729Z,15.43
2023-09-26T03:30:18.182Z,15.90
2023-09-26T03:32:47.044Z,16.40
2023-09-26T03:35:15.997Z,17.73
2023-09-26T03:37:44.484Z,16.10
2023-09-26T03:40:14.083Z,16.93
2023-09-26T03:42:45.571Z,16.83
2023-09-26T03:45:14.737Z,16.50
2023-09-26T03:47:44.542Z,15.97
2023-09-26T03:50:13.486Z,17.83
2023-09-26T03:52:42.274Z,16.07
2023-09-26T03:55:11.280Z,16.20
2023-09-26T03:57:41.755Z,17.23
2023-09-26T04:00:18.225Z,18.27
2023-09-26T04:02:48.443Z,16.07
2023-09-26T04:05:17.396Z,18.40
2023-09-26T04:07:46.205Z,18.00
2023-09-26T04:10:15.235Z,17.03
2023-09-26T04:12:45.537Z,18.70
2023-09-26T04:15:15.603Z,17.33
2023-09-26T04:17:44.408Z,18.77
2023-09-26T04:20:23.175Z,19.60
2023-09-26T04:23:02.904Z,19.40
2023-09-26T04:25:32.751Z,18.23
2023-09-26T04:28:01.529Z,19.03
2023-09-26T04:30:32.368Z,19.87
2023-09-26T04:33:01.123Z,18.73
2023-09-26T04:35:30.043Z,18.77
2023-09-26T04:37:58.916Z,19.03
2023-09-26T04:40:27.864Z,20.23
2023-09-26T04:43:00.966Z,20.37
2023-09-26T04:45:32.788Z,20.57
2023-09-26T04:48:02.118Z,20.47
2023-09-26T04:50:31.698Z,19.93
2023-09-26T04:53:00.736Z,20.97
2023-09-26T04:55:29.815Z,20.37
2023-09-26T04:57:58.612Z,19.37
2023-09-26T05:00:27.213Z,20.50
2023-09-26T05:02:57.489Z,19.97
2023-09-26T05:05:27.654Z,20.60
2023-09-26T05:07:56.650Z,18.57
2023-09-26T05:10:25.404Z,19.23
2023-09-26T05:12:54.218Z,19.80
2023-09-26T05:15:23.222Z,19.63
2023-09-26T05:17:53.867Z,18.77
2023-09-26T05:20:25.442Z,20.60
2023-09-26T05:22:53.986Z,19.93
2023-09-26T05:25:23.070Z,19.73
2023-09-26T05:27:51.791Z,21.27
2023-09-26T05:30:20.607Z,19.27
2023-09-26T05:32:49.663Z,20.53
2023-09-26T05:35:18.221Z,20.80
2023-09-26T05:37:48.133Z,21.13
2023-09-26T05:40:16.938Z,20.37
2023-09-26T05:42:46.003Z,20.50
2023-09-26T05:45:16.541Z,20.20
2023-09-26T05:47:45.453Z,21.07
2023-09-26T05:50:15.082Z,18.80
2023-09-26T05:52:43.776Z,15.67
2023-09-26T05:55:13.716Z,11.90
2023-09-26T05:57:42.868Z,8.47
2023-09-26T06:00:14.620Z,7.30
2023-09-26T06:02:44.040Z,6.43
2023-09-26T06:05:13.909Z,6.27
2023-09-26T06:07:43.453Z,5.97
2023-09-26T06:10:14.055Z,6.07
2023-09-26T06:12:43.553Z,6.83
2023-09-26T06:15:13.110Z,8.53
2023-09-26T06:17:45.009Z,9.53
2023-09-26T06:20:14.235Z,6.80
2023-09-26T06:22:43.229Z,10.40
2023-09-26T06:25:13.362Z,8.23
2023-09-26T06:27:42.440Z,5.83
2023-09-26T06:30:14.056Z,5.77
2023-09-26T06:32:43.124Z,5.47
2023-09-26T06:35:12.832Z,4.93
2023-09-26T06:37:41.845Z,5.03
2023-09-26T06:40:11.872Z,5.13
2023-09-26T06:42:41.929Z,5.10
2023-09-26T06:45:11.609Z,4.43
2023-09-26T06:47:40.337Z,4.80
2023-09-26T06:50:11.804Z,4.57
2023-09-26T06:52:41.013Z,4.55
2023-09-26T06:55:12.323Z,4.20
2023-09-26T06:57:43.444Z,4.65
2023-09-26T07:00:18.064Z,4.38
2023-09-26T07:02:48.087Z,4.30
2023-09-26T07:05:18.280Z,4.63
2023-09-26T07:07:47.053Z,5.00
2023-09-26T07:10:16.020Z,5.43
2023-09-26T07:12:49.216Z,4.77
2023-09-26T07:15:19.712Z,4.83
2023-09-26T07:17:48.558Z,5.03
2023-09-26T07:20:18.008Z,4.87
2023-09-26T07:22:47.131Z,4.50
2023-09-26T07:25:18.495Z,5.47
2023-09-26T07:27:48.932Z,5.77
2023-09-26T07:30:17.937Z,5.37
2023-09-26T07:32:46.548Z,5.37
2023-09-26T07:35:15.628Z,5.67
2023-09-26T07:37:44.630Z,5.33
2023-09-26T07:40:13.859Z,5.80
2023-09-26T07:42:44.038Z,6.20
2023-09-26T07:45:15.736Z,5.87
2023-09-26T07:47:45.344Z,6.77
2023-09-26T07:50:14.227Z,6.30
2023-09-26T07:52:42.914Z,6.70
2023-09-26T07:55:13.456Z,6.63
2023-09-26T07:57:42.190Z,7.10
2023-09-26T08:00:13.607Z,6.37
2023-09-26T08:02:43.960Z,6.87
2023-09-26T08:05:12.750Z,7.77
2023-09-26T08:07:44.020Z,6.50
2023-09-26T08:10:13.491Z,7.23
2023-09-26T08:12:43.349Z,7.57
2023-09-26T08:15:13.212Z,7.30
2023-09-26T08:17:43.475Z,7.33
2023-09-26T08:20:15.144Z,7.33
2023-09-26T08:22:45.221Z,6.90
2023-09-26T08:25:14.530Z,6.33
2023-09-26T08:27:43.437Z,7.27
2023-09-26T08:30:13.368Z,6.77
2023-09-26T08:32:45.197Z,7.00
2023-09-26T08:35:14.011Z,6.90
2023-09-26T08:37:43.276Z,6.90
2023-09-26T08:40:13.508Z,7.37
2023-09-26T08:42:44.172Z,7.20
2023-09-26T08:45:13.456Z,6.93
2023-09-26T08:47:47.547Z,7.30
2023-09-26T08:50:17.123Z,6.10
2023-09-26T08:52:46.177Z,6.10
2023-09-26T08:55:15.223Z,5.70
2023-09-26T08:57:46.216Z,5.87
2023-09-26T09:00:15.788Z,5.57
2023-09-26T09:02:44.996Z,5.23
2023-09-26T09:05:15.133Z,5.03
2023-09-26T09:07:43.937Z,5.47
2023-09-26T09:10:14.454Z,4.40
2023-09-26T09:12:45.539Z,4.80
2023-09-26T09:15:29.197Z,5.30
2023-09-26T09:17:58.760Z,4.27
2023-09-26T09:20:33.969Z,4.83
2023-09-26T09:23:04.051Z,5.43
2023-09-26T09:25:33.625Z,5.30
2023-09-26T09:28:03.902Z,4.80
2023-09-26T09:30:39.619Z,4.53
2023-09-26T09:33:09.613Z,5.60
2023-09-26T09:35:40.481Z,4.57
2023-09-26T09:38:14.780Z,5.47
2023-09-26T09:40:44.597Z,5.70
2023-09-26T09:43:13.865Z,5.43
2023-09-26T09:45:45.304Z,5.20
2023-09-26T09:48:15.841Z,5.57
2023-09-26T09:50:46.853Z,5.20
2023-09-26T09:53:17.382Z,5.10
2023-09-26T09:55:47.006Z,5.60
2023-09-26T09:58:18.930Z,5.17
2023-09-26T10:00:50.288Z,5.57
2023-09-26T10:03:20.093Z,6.50
2023-09-26T10:05:52.678Z,5.90
2023-09-26T10:08:22.938Z,5.60
2023-09-26T10:10:51.558Z,5.23
2023-09-26T10:13:35.841Z,5.63
2023-09-26T10:16:08.333Z,5.10
2023-09-26T10:18:41.197Z,4.90
2023-09-26T10:21:24.973Z,5.23
2023-09-26T10:24:30.529Z,5.37
2023-09-26T10:27:27.641Z,5.60
2023-09-26T10:30:00.441Z,5.17
2023-09-26T10:32:37.049Z,4.80
2023-09-26T10:35:26.938Z,5.23
2023-09-26T10:38:03.537Z,5.90
2023-09-26T10:40:33.558Z,4.93
2023-09-26T10:45:35.678Z,4.73
2023-09-26T10:50:39.933Z,5.13
2023-09-26T10:53:10.441Z,4.20
2023-09-26T10:55:40.218Z,5.00
2023-09-26T10:58:09.270Z,4.17
2023-09-26T11:00:38.011Z,3.90
2023-09-26T11:03:08.036Z,3.80
2023-09-26T11:05:37.291Z,4.20
2023-09-26T11:08:09.127Z,5.90
2023-09-26T11:10:47.633Z,3.90
2023-09-26T11:13:16.510Z,5.10
2023-09-26T11:15:46.564Z,4.27
2023-09-26T11:18:15.429Z,3.27
2023-09-26T11:20:50.928Z,4.00
2023-09-26T11:23:37.273Z,4.33
2023-09-26T11:26:08.335Z,3.53
2023-09-26T11:28:37.570Z,3.80
2023-09-26T11:31:06.349Z,3.27
2023-09-26T11:33:36.109Z,3.33
2023-09-26T11:36:05.584Z,3.03
2023-09-26T11:38:35.666Z,3.20
2023-09-26T11:41:05.914Z,3.30
2023-09-26T11:43:44.738Z,3.53
2023-09-26T11:46:14.417Z,3.07
2023-09-26T11:48:44.431Z,3.17
2023-09-26T11:51:13.098Z,3.27
2023-09-26T11:53:42.902Z,3.40
2023-09-26T11:56:12.300Z,3.03
2023-09-26T11:58:42.799Z,3.40
2023-09-26T12:01:11.718Z,3.27
2023-09-26T12:03:40.304Z,2.93
2023-09-26T12:06:08.938Z,2.90
2023-09-26T12:08:37.593Z,3.00
2023-09-26T12:11:06.546Z,2.97
2023-09-26T12:13:35.352Z,3.03
2023-09-26T12:16:06.197Z,3.07
2023-09-26T12:18:35.435Z,2.77
2023-09-26T12:21:05.473Z,2.50
2023-09-26T12:23:34.233Z,2.90
2023-09-26T12:26:03.859Z,2.90
2023-09-26T12:28:34.244Z,2.53
2023-09-26T12:31:04.521Z,2.90
2023-09-26T12:33:33.334Z,3.20
2023-09-26T12:36:01.871Z,2.83
2023-09-26T12:38:30.762Z,2.97
2023-09-26T12:40:59.319Z,2.77
2023-09-26T12:43:28.084Z,2.50
2023-09-26T12:45:56.724Z,3.03
2023-09-26T12:48:26.807Z,2.90
2023-09-26T12:50:55.466Z,2.83
2023-09-26T12:53:24.108Z,2.73
2023-09-26T12:55:53.528Z,3.30
2023-09-26T12:58:22.095Z,2.77
2023-09-26T13:00:50.795Z,2.93
2023-09-26T13:03:19.859Z,2.73
2023-09-26T13:05:50.031Z,2.80
2023-09-26T13:08:19.618Z,3.03
2023-09-26T13:10:48.640Z,3.20
2023-09-26T13:13:17.660Z,3.47
2023-09-26T13:15:47.330Z,3.37
2023-09-26T13:18:16.066Z,3.30
2023-09-26T13:20:44.842Z,2.77
2023-09-26T13:23:14.907Z,3.23
2023-09-26T13:25:43.754Z,2.97
2023-09-26T13:28:12.711Z,3.07
2023-09-26T13:30:41.331Z,3.03
2023-09-26T13:33:09.981Z,3.23
2023-09-26T13:35:38.975Z,4.10
2023-09-26T13:38:07.690Z,3.00
2023-09-26T13:40:38.210Z,3.30
2023-09-26T13:43:06.893Z,2.73
2023-09-26T13:45:36.036Z,3.07
2023-09-26T13:48:05.020Z,2.97
2023-09-26T13:50:34.540Z,4.30
2023-09-26T13:53:03.286Z,3.93
2023-09-26T13:55:31.759Z,3.37
2023-09-26T13:58:01.787Z,3.90
2023-09-26T14:00:30.466Z,3.37
2023-09-26T14:02:59.512Z,3.30
2023-09-26T14:05:28.236Z,3.93
2023-09-26T14:07:57.460Z,3.67
2023-09-26T14:10:26.154Z,3.60
2023-09-26T14:12:55.088Z,3.63
2023-09-26T14:15:25.611Z,3.60
2023-09-26T14:17:54.128Z,3.50
2023-09-26T14:20:23.497Z,3.83
2023-09-26T14:22:52.459Z,3.53
2023-09-26T14:25:21.446Z,3.60
2023-09-26T14:27:50.947Z,3.57
2023-09-26T14:30:19.756Z,3.53
2023-09-26T14:32:50.583Z,3.80
2023-09-26T14:35:19.682Z,3.63
2023-09-26T14:37:48.590Z,3.70
2023-09-26T14:40:17.575Z,3.70
2023-09-26T14:42:46.346Z,3.40
2023-09-26T14:45:15.063Z,3.20
2023-09-26T14:47:44.082Z,3.63
2023-09-26T14:50:14.477Z,3.40
2023-09-26T14:52:43.459Z,3.43
2023-09-26T14:55:12.394Z,3.53
2023-09-26T14:57:41.431Z,3.40
2023-09-26T15:00:12.222Z,3.70
2023-09-26T15:02:40.954Z,3.50
2023-09-26T15:05:10.727Z,3.63
2023-09-26T15:07:41.009Z,3.93
2023-09-26T15:10:11.320Z,3.63
2023-09-26T15:12:40.477Z,3.93
2023-09-26T15:15:11.044Z,3.63
2023-09-26T15:17:40.088Z,3.80
2023-09-26T15:20:09.241Z,3.50
2023-09-26T15:22:38.931Z,4.03
2023-09-26T15:25:11.026Z,4.20
2023-09-26T15:27:39.944Z,4.40
2023-09-26T15:30:10.388Z,4.00
2023-09-26T15:32:39.135Z,4.10
2023-09-26T15:35:08.853Z,4.07
2023-09-26T15:37:37.668Z,3.93
2023-09-26T15:40:10.384Z,4.07
2023-09-26T15:42:39.115Z,4.43
2023-09-26T15:45:09.462Z,4.80
2023-09-26T15:47:38.606Z,4.20
2023-09-26T15:50:08.551Z,4.37
2023-09-26T15:52:37.185Z,4.13
2023-09-26T15:55:08.898Z,3.93
2023-09-26T15:57:37.753Z,4.40
2023-09-26T16:00:09.884Z,4.30
2023-09-26T16:02:41.443Z,4.53
2023-09-26T16:05:10.573Z,3.90
2023-09-26T16:07:39.742Z,4.47
2023-09-26T16:10:11.124Z,4.27
2023-09-26T16:12:47.076Z,4.17
2023-09-26T16:15:24.642Z,4.57
2023-09-26T16:17:56.223Z,4.63
2023-09-26T16:20:25.211Z,4.83
2023-09-26T16:22:53.782Z,4.30
2023-09-26T16:25:24.198Z,4.67
2023-09-26T16:27:52.928Z,4.50
2023-09-26T16:30:22.296Z,4.67
2023-09-26T16:32:51.198Z,4.70
2023-09-26T16:35:19.920Z,4.10
2023-09-26T16:37:48.645Z,4.80
2023-09-26T16:40:17.460Z,5.37
2023-09-26T16:42:47.936Z,5.60
2023-09-26T16:45:16.692Z,5.23
2023-09-26T16:47:47.314Z,5.43
2023-09-26T16:50:16.356Z,6.73
2023-09-26T16:52:44.874Z,5.60
2023-09-26T16:55:13.957Z,7.03
2023-09-26T17:00:15.708Z,7.70
2023-09-26T17:02:44.594Z,7.37
2023-09-26T17:05:15.522Z,7.77
2023-09-26T17:07:45.561Z,7.90
2023-09-26T17:10:14.225Z,7.00
2023-09-26T17:12:42.940Z,7.63
2023-09-26T17:15:14.025Z,8.10
2023-09-26T17:17:42.861Z,7.90
2023-09-26T17:20:11.885Z,7.33
2023-09-26T17:22:40.664Z,8.00
2023-09-26T17:25:10.387Z,8.73
2023-09-26T17:27:39.476Z,8.10
2023-09-26T17:30:09.868Z,8.23
2023-09-26T17:32:40.588Z,8.60
2023-09-26T17:35:11.116Z,8.33
2023-09-26T17:37:39.866Z,7.77
2023-09-26T17:40:10.340Z,8.30
2023-09-26T17:42:38.936Z,9.53
2023-09-26T17:45:08.765Z,8.93
2023-09-26T17:47:37.586Z,9.23
2023-09-26T17:50:09.435Z,9.20
2023-09-26T17:52:38.316Z,9.53
2023-09-26T17:55:08.232Z,10.50
2023-09-26T17:57:37.222Z,11.30
2023-09-26T18:00:07.020Z,10.73
2023-09-26T18:02:37.153Z,10.97
2023-09-26T18:05:08.100Z,11.10
2023-09-26T18:07:36.970Z,10.70
2023-09-26T18:10:06.409Z,10.17
2023-09-26T18:12:35.235Z,11.63
2023-09-26T18:15:04.239Z,10.67
2023-09-26T18:17:33.068Z,10.47
2023-09-26T18:20:02.516Z,9.50
2023-09-26T18:22:32.913Z,8.83
2023-09-26T18:25:01.660Z,9.30
2023-09-26T18:27:30.324Z,9.70
2023-09-26T18:29:59.117Z,12.07
2023-09-26T18:32:27.903Z,10.53
2023-09-26T18:34:57.161Z,9.90
2023-09-26T18:37:25.891Z,9.33
2023-09-26T18:39:56.001Z,10.23
2023-09-26T18:42:25.898Z,11.30
2023-09-26T18:44:54.629Z,10.63
2023-09-26T18:47:23.470Z,11.40
2023-09-26T18:49:52.540Z,12.07
2023-09-26T18:52:21.405Z,12.67
2023-09-26T18:54:50.051Z,12.30
2023-09-26T18:57:20.913Z,12.03
2023-09-26T18:59:49.829Z,11.97
2023-09-26T19:02:19.220Z,11.97
2023-09-26T19:04:48.467Z,11.53
2023-09-26T19:07:17.357Z,11.40
2023-09-26T19:09:45.858Z,11.23
2023-09-26T19:12:14.890Z,11.63
2023-09-26T19:14:45.434Z,12.30
2023-09-26T19:17:14.280Z,11.77
2023-09-26T19:19:43.201Z,12.23
2023-09-26T19:22:12.518Z,12.90
2023-09-26T19:24:41.300Z,12.43
2023-09-26T19:27:09.834Z,12.43
2023-09-26T19:29:38.517Z,13.97
2023-09-26T19:32:08.922Z,13.13
2023-09-26T19:34:38.403Z,13.87
2023-09-26T19:37:07.109Z,15.50
2023-09-26T19:39:38.756Z,16.60
2023-09-26T19:42:08.539Z,17.33
2023-09-26T19:44:37.281Z,17.23
2023-09-26T19:47:06.098Z,17.93
2023-09-26T19:49:39.533Z,18.43
2023-09-26T19:52:08.157Z,18.40
2023-09-26T19:54:37.054Z,19.63
2023-09-26T19:57:06.466Z,19.40
2023-09-26T19:59:34.967Z,19.07
2023-09-26T20:02:03.576Z,18.10
2023-09-26T20:04:37.070Z,17.70
2023-09-26T20:07:06.296Z,18.77
2023-09-26T20:09:35.186Z,17.43
2023-09-26T20:12:03.902Z,15.03
2023-09-26T20:14:32.684Z,15.30
2023-09-26T20:17:01.539Z,14.97
2023-09-26T20:19:30.320Z,15.77
2023-09-26T20:22:00.801Z,15.70
2023-09-26T20:24:29.559Z,17.50
2023-09-26T20:26:58.122Z,17.13
2023-09-26T20:29:27.031Z,19.33
2023-09-26T20:31:55.839Z,18.90
2023-09-26T20:34:24.687Z,20.53
2023-09-26T20:36:53.341Z,18.93
2023-09-26T20:39:24.743Z,22.40
2023-09-26T20:41:53.867Z,23.93
2023-09-26T20:44:22.585Z,24.13
2023-09-26T20:46:51.459Z,24.80
2023-09-26T20:49:21.646Z,24.67
2023-09-26T20:51:50.406Z,25.47
2023-09-26T20:54:19.197Z,25.70
2023-09-26T20:56:49.707Z,26.80
2023-09-26T20:59:18.598Z,29.10
2023-09-26T21:01:47.364Z,27.97
2023-09-26T21:04:16.492Z,28.67
2023-09-26T21:06:45.526Z,29.47
2023-09-26T21:09:14.112Z,30.97
2023-09-26T21:11:42.891Z,31.57
2023-09-26T21:14:12.919Z,32.70
2023-09-26T21:16:41.563Z,29.90
2023-09-26T21:19:10.257Z,32.07
2023-09-26T21:21:39.535Z,33.67
2023-09-26T21:24:08.985Z,31.00
2023-09-26T21:26:37.798Z,31.97
2023-09-26T21:29:07.028Z,31.90
2023-09-26T21:31:37.742Z,33.13
2023-09-26T21:34:06.523Z,30.80
2023-09-26T21:36:35.488Z,31.07
2023-09-26T21:39:04.193Z,31.73
2023-09-26T21:41:33.401Z,33.27
2023-09-26T21:44:02.408Z,31.60
2023-09-26T21:46:31.563Z,33.63
2023-09-26T21:49:01.869Z,34.63
2023-09-26T21:51:30.808Z,34.17
2023-09-26T21:53:59.636Z,35.00
2023-09-26T21:56:28.492Z,35.37
2023-09-26T21:58:57.309Z,35.90
2023-09-26T22:01:26.118Z,36.07
2023-09-26T22:03:54.799Z,36.67
2023-09-26T22:06:25.401Z,36.40
2023-09-26T22:08:54.556Z,37.20
2023-09-26T22:11:23.606Z,37.97
2023-09-26T22:13:52.360Z,38.90
2023-09-26T22:16:21.330Z,40.67
2023-09-26T22:18:50.351Z,39.23
2023-09-26T22:21:19.274Z,40.03
2023-09-26T22:23:49.844Z,41.23
2023-09-26T22:26:18.848Z,39.20
2023-09-26T22:28:47.790Z,40.13
2023-09-26T22:31:16.590Z,41.33
2023-09-26T22:33:46.030Z,41.47
2023-09-26T22:36:14.810Z,40.07
2023-09-26T22:38:43.604Z,39.43
2023-09-26T22:41:14.635Z,39.13
2023-09-26T22:43:43.441Z,41.60
2023-09-26T22:46:12.279Z,41.87
2023-09-26T22:48:41.641Z,41.77
2023-09-26T22:51:10.925Z,40.23
2023-09-26T22:53:39.880Z,41.30
2023-09-26T22:56:08.568Z,41.90
2023-09-26T22:58:38.806Z,35.93
2023-09-26T23:01:07.862Z,39.47
2023-09-26T23:03:37.352Z,39.53
2023-09-26T23:06:08.802Z,42.37
2023-09-26T23:08:37.917Z,40.93
2023-09-26T23:11:06.462Z,43.00
2023-09-26T23:13:35.463Z,39.80
2023-09-26T23:16:05.881Z,38.27
2023-09-26T23:18:36.375Z,38.60
2023-09-26T23:21:07.894Z,37.67
2023-09-26T23:23:36.751Z,40.13
2023-09-26T23:26:05.573Z,37.60
2023-09-26T23:28:34.353Z,35.37
2023-09-26T23:31:05.732Z,37.63
2023-09-26T23:33:36.077Z,37.93
2023-09-26T23:36:05.591Z,41.73
2023-09-26T23:38:34.611Z,44.27
2023-09-26T23:41:04.078Z,46.37
2023-09-26T23:43:33.151Z,45.80
2023-09-26T23:46:02.266Z,45.63
2023-09-26T23:48:33.317Z,46.83
2023-09-26T23:51:02.302Z,47.00
2023-09-26T23:53:31.562Z,45.13
2023-09-26T23:56:00.506Z,44.40
2023-09-26T23:58:29.228Z,47.77
