createdAt,value
2018-07-04T00:00:15.057Z,0.00
2018-07-04T00:01:15.026Z,0.00
2018-07-04T00:02:15.003Z,0.00
2018-07-04T00:03:14.975Z,0.00
2018-07-04T00:04:14.954Z,0.00
2018-07-04T00:05:14.924Z,0.00
2018-07-04T00:06:14.899Z,0.00
2018-07-04T00:07:14.875Z,0.00
2018-07-04T00:08:14.849Z,0.00
2018-07-04T00:09:14.822Z,0.00
2018-07-04T00:10:14.799Z,0.00
2018-07-04T00:11:14.776Z,0.00
2018-07-04T00:12:14.754Z,0.00
2018-07-04T00:13:14.725Z,0.00
2018-07-04T00:14:14.701Z,0.00
2018-07-04T00:15:14.673Z,0.00
2018-07-04T00:16:14.649Z,0.00
2018-07-04T00:17:14.629Z,0.00
2018-07-04T00:18:14.598Z,0.00
2018-07-04T00:19:14.576Z,0.00
2018-07-04T00:20:14.553Z,0.00
2018-07-04T00:21:14.557Z,0.00
2018-07-04T00:22:14.501Z,0.00
2018-07-04T00:23:14.475Z,0.00
2018-07-04T00:24:14.453Z,0.00
2018-07-04T00:25:14.423Z,0.00
2018-07-04T00:26:14.401Z,0.00
2018-07-04T00:27:14.374Z,0.00
2018-07-04T00:28:14.347Z,0.00
2018-07-04T00:29:14.321Z,0.00
2018-07-04T00:30:14.301Z,0.00
2018-07-04T00:31:14.274Z,0.00
2018-07-04T00:32:14.247Z,0.00
2018-07-04T00:33:14.222Z,0.00
2018-07-04T00:34:14.206Z,0.00
2018-07-04T00:35:14.171Z,0.00
2018-07-04T00:36:14.146Z,0.00
2018-07-04T00:37:14.121Z,0.00
2018-07-04T00:38:14.095Z,0.00
2018-07-04T00:39:14.069Z,0.00
2018-07-04T00:40:14.044Z,0.00
2018-07-04T00:41:14.019Z,0.00
2018-07-04T00:42:13.995Z,0.00
2018-07-04T00:43:13.969Z,0.00
2018-07-04T00:44:13.946Z,0.00
2018-07-04T00:45:13.921Z,0.00
2018-07-04T00:46:13.894Z,0.00
2018-07-04T00:47:13.888Z,0.00
2018-07-04T00:48:13.843Z,0.00
2018-07-04T00:49:13.823Z,0.00
2018-07-04T00:50:13.796Z,0.00
2018-07-04T00:51:13.768Z,0.00
2018-07-04T00:52:13.744Z,0.00
2018-07-04T00:53:13.719Z,0.00
2018-07-04T00:54:13.691Z,0.00
2018-07-04T00:55:13.668Z,0.00
2018-07-04T00:56:13.649Z,0.00
2018-07-04T00:57:13.618Z,0.00
2018-07-04T00:58:13.592Z,0.00
2018-07-04T00:59:13.564Z,0.00
2018-07-04T01:00:13.542Z,0.00
2018-07-04T01:01:13.537Z,0.00
2018-07-04T01:02:13.690Z,0.00
2018-07-04T01:03:13.465Z,0.00
2018-07-04T01:04:13.439Z,0.00
2018-07-04T01:05:13.414Z,0.00
2018-07-04T01:06:13.592Z,0.00
2018-07-04T01:07:13.564Z,0.00
2018-07-04T01:08:13.337Z,0.00
2018-07-04T01:09:13.311Z,0.00
2018-07-04T01:10:13.285Z,0.00
2018-07-04T01:11:13.265Z,0.00
2018-07-04T01:12:13.235Z,0.00
2018-07-04T01:13:13.209Z,0.00
2018-07-04T01:14:13.185Z,0.00
2018-07-04T01:15:13.161Z,0.00
2018-07-04T01:16:13.141Z,0.00
2018-07-04T01:17:13.110Z,0.00
2018-07-04T01:18:13.085Z,0.00
2018-07-04T01:19:13.057Z,0.00
2018-07-04T01:20:13.034Z,0.00
2018-07-04T01:21:13.008Z,0.00
2018-07-04T01:22:12.980Z,0.00
2018-07-04T01:23:12.958Z,0.00
2018-07-04T01:24:12.934Z,0.00
2018-07-04T01:25:12.906Z,0.00
2018-07-04T01:26:12.881Z,0.00
2018-07-04T01:27:12.854Z,0.00
2018-07-04T01:28:12.829Z,0.00
2018-07-04T01:29:12.802Z,0.00
2018-07-04T01:30:12.777Z,0.00
2018-07-04T01:31:12.754Z,0.00
2018-07-04T01:32:12.728Z,0.00
2018-07-04T01:33:12.701Z,0.00
2018-07-04T01:34:12.679Z,0.00
2018-07-04T01:35:12.650Z,0.00
2018-07-04T01:36:12.625Z,0.00
2018-07-04T01:37:12.601Z,0.00
2018-07-04T01:38:12.574Z,0.00
2018-07-04T01:39:12.550Z,0.00
2018-07-04T01:40:12.525Z,0.00
2018-07-04T01:41:12.500Z,0.00
2018-07-04T01:42:12.476Z,0.00
2018-07-04T01:43:12.449Z,0.00
2018-07-04T01:44:12.424Z,0.00
2018-07-04T01:45:12.400Z,0.00
2018-07-04T01:46:12.372Z,0.00
2018-07-04T01:47:12.345Z,0.00
2018-07-04T01:48:12.321Z,0.00
2018-07-04T01:49:12.294Z,0.00
2018-07-04T01:50:12.269Z,0.00
2018-07-04T01:51:12.244Z,0.00
2018-07-04T01:52:12.223Z,0.00
2018-07-04T01:53:12.194Z,0.00
2018-07-04T01:54:12.169Z,0.00
2018-07-04T01:55:12.154Z,0.00
2018-07-04T01:56:12.116Z,0.00
2018-07-04T01:57:12.094Z,0.00
2018-07-04T01:58:12.067Z,4.00
2018-07-04T01:59:12.040Z,4.00
2018-07-04T02:00:12.017Z,4.00
2018-07-04T02:01:11.988Z,0.00
2018-07-04T02:02:11.963Z,0.00
2018-07-04T02:03:11.940Z,4.00
2018-07-04T02:04:11.920Z,4.00
2018-07-04T02:05:11.901Z,4.00
2018-07-04T02:06:11.863Z,4.00
2018-07-04T02:07:11.836Z,4.00
2018-07-04T02:08:11.814Z,4.00
2018-07-04T02:09:11.790Z,8.00
2018-07-04T02:10:11.759Z,4.00
2018-07-04T02:11:11.938Z,8.00
2018-07-04T02:12:11.711Z,4.00
2018-07-04T02:13:11.683Z,8.00
2018-07-04T02:14:11.663Z,8.00
2018-07-04T02:15:11.634Z,8.00
2018-07-04T02:16:11.611Z,8.00
2018-07-04T02:17:11.582Z,8.00
2018-07-04T02:18:11.568Z,12.00
2018-07-04T02:19:11.533Z,12.00
2018-07-04T02:20:11.503Z,16.00
2018-07-04T02:21:11.477Z,20.00
2018-07-04T02:22:11.456Z,20.00
2018-07-04T02:23:11.428Z,20.00
2018-07-04T02:24:11.404Z,24.00
2018-07-04T02:25:11.380Z,28.00
2018-07-04T02:26:11.352Z,32.00
2018-07-04T02:27:11.339Z,36.00
2018-07-04T02:28:11.300Z,36.00
2018-07-04T02:29:11.273Z,44.00
2018-07-04T02:30:11.249Z,48.00
2018-07-04T02:31:11.223Z,56.00
2018-07-04T02:32:11.197Z,60.00
2018-07-04T02:33:11.173Z,64.00
2018-07-04T02:34:11.148Z,72.00
2018-07-04T02:35:11.125Z,80.00
2018-07-04T02:36:11.102Z,92.00
2018-07-04T02:37:11.071Z,100.00
2018-07-04T02:38:11.050Z,112.00
2018-07-04T02:39:11.224Z,124.00
2018-07-04T02:40:10.991Z,136.00
2018-07-04T02:41:11.169Z,148.00
2018-07-04T02:42:10.941Z,160.00
2018-07-04T02:43:10.917Z,180.00
2018-07-04T02:44:10.893Z,196.00
2018-07-04T02:45:10.872Z,212.00
2018-07-04T02:46:10.841Z,232.00
2018-07-04T02:47:10.815Z,256.00
2018-07-04T02:48:10.789Z,276.00
2018-07-04T02:49:10.768Z,296.00
2018-07-04T02:50:10.742Z,324.00
2018-07-04T02:51:10.718Z,352.00
2018-07-04T02:52:10.686Z,376.00
2018-07-04T02:53:10.811Z,408.00
2018-07-04T02:54:10.667Z,440.00
2018-07-04T02:55:10.611Z,472.00
2018-07-04T02:56:10.585Z,508.00
2018-07-04T02:57:10.559Z,544.00
2018-07-04T02:58:10.535Z,580.00
2018-07-04T02:59:10.506Z,620.00
2018-07-04T03:00:10.481Z,660.00
2018-07-04T03:01:10.454Z,708.00
2018-07-04T03:02:10.440Z,748.00
2018-07-04T03:03:10.406Z,792.00
2018-07-04T03:04:10.379Z,840.00
2018-07-04T03:05:10.353Z,892.00
2018-07-04T03:06:10.327Z,944.00
2018-07-04T03:07:10.304Z,996.00
2018-07-04T03:08:10.278Z,1048.00
2018-07-04T03:09:10.252Z,1108.00
2018-07-04T03:10:10.226Z,1164.00
2018-07-04T03:11:10.201Z,1224.00
2018-07-04T03:12:10.174Z,1276.00
2018-07-04T03:13:10.148Z,1340.00
2018-07-04T03:14:10.123Z,1400.00
2018-07-04T03:15:10.098Z,1460.00
2018-07-04T03:16:10.074Z,1524.00
2018-07-04T03:17:10.052Z,1592.00
2018-07-04T03:18:10.021Z,1656.00
2018-07-04T03:19:10.002Z,1720.00
2018-07-04T03:20:09.972Z,1788.00
2018-07-04T03:21:09.944Z,1860.00
2018-07-04T03:22:09.921Z,1924.00
2018-07-04T03:23:09.895Z,1992.00
2018-07-04T03:24:09.867Z,2064.00
2018-07-04T03:25:09.841Z,2132.00
2018-07-04T03:26:09.816Z,2216.00
2018-07-04T03:27:09.793Z,2292.00
2018-07-04T03:28:09.766Z,2360.00
2018-07-04T03:29:09.740Z,2432.00
2018-07-04T03:30:09.716Z,2508.00
2018-07-04T03:31:09.695Z,2580.00
2018-07-04T03:32:09.664Z,2660.00
2018-07-04T03:33:09.639Z,2732.00
2018-07-04T03:34:09.611Z,2804.00
2018-07-04T03:35:09.588Z,2876.00
2018-07-04T03:36:09.564Z,2952.00
2018-07-04T03:37:09.537Z,3024.00
2018-07-04T03:38:09.511Z,3104.00
2018-07-04T03:39:09.485Z,3176.00
2018-07-04T03:40:09.461Z,3248.00
2018-07-04T03:41:09.434Z,3340.00
2018-07-04T03:42:09.408Z,3516.00
2018-07-04T03:43:09.384Z,3720.00
2018-07-04T03:44:09.372Z,3880.00
2018-07-04T03:45:09.334Z,3980.00
2018-07-04T03:46:09.313Z,4100.00
2018-07-04T03:47:09.284Z,4196.00
2018-07-04T03:48:09.256Z,4352.00
2018-07-04T03:49:09.230Z,4488.00
2018-07-04T03:50:09.210Z,4648.00
2018-07-04T03:51:09.180Z,4808.00
2018-07-04T03:52:09.160Z,4996.00
2018-07-04T03:53:09.130Z,5152.00
2018-07-04T03:54:09.107Z,5304.00
2018-07-04T03:55:09.082Z,5452.00
2018-07-04T03:56:09.057Z,5576.00
2018-07-04T03:57:09.031Z,5724.00
2018-07-04T03:58:09.067Z,5836.00
2018-07-04T03:59:08.981Z,5980.00
2018-07-04T04:00:08.956Z,6084.00
2018-07-04T04:01:08.931Z,6220.00
2018-07-04T04:02:08.910Z,6464.00
2018-07-04T04:03:08.885Z,6628.00
2018-07-04T04:04:08.862Z,6896.00
2018-07-04T04:05:08.835Z,7088.00
2018-07-04T04:06:08.812Z,7232.00
2018-07-04T04:07:08.789Z,7352.00
2018-07-04T04:08:08.764Z,7484.00
2018-07-04T04:09:08.738Z,7664.00
2018-07-04T04:10:08.756Z,7764.00
2018-07-04T04:11:08.890Z,7968.00
2018-07-04T04:12:08.663Z,8260.00
2018-07-04T04:13:08.639Z,8456.00
2018-07-04T04:14:08.616Z,8580.00
2018-07-04T04:15:08.597Z,8844.00
2018-07-04T04:16:08.773Z,8964.00
2018-07-04T04:17:08.547Z,9160.00
2018-07-04T04:18:08.521Z,9436.00
2018-07-04T04:19:08.498Z,9688.00
2018-07-04T04:20:08.474Z,9912.00
2018-07-04T04:21:08.450Z,9996.00
2018-07-04T04:22:08.432Z,10180.00
2018-07-04T04:23:08.403Z,10396.00
2018-07-04T04:24:08.383Z,10712.00
2018-07-04T04:25:08.356Z,11012.00
2018-07-04T04:26:08.333Z,11256.00
2018-07-04T04:27:08.336Z,11560.00
2018-07-04T04:28:08.293Z,11596.00
2018-07-04T04:29:08.265Z,11740.00
2018-07-04T04:30:08.447Z,12052.00
2018-07-04T04:31:08.421Z,12376.00
2018-07-04T04:32:08.196Z,12556.00
2018-07-04T04:33:08.178Z,12892.00
2018-07-04T04:34:08.351Z,13144.00
2018-07-04T04:35:08.138Z,13336.00
2018-07-04T04:36:08.111Z,13480.00
2018-07-04T04:37:08.089Z,13908.00
2018-07-04T04:38:08.083Z,14092.00
2018-07-04T04:39:08.038Z,14680.00
2018-07-04T04:40:08.218Z,14880.00
2018-07-04T04:41:08.198Z,15392.00
2018-07-04T04:42:08.173Z,15648.00
2018-07-04T04:43:08.152Z,16064.00
2018-07-04T04:44:09.344Z,16704.00
2018-07-04T04:45:07.905Z,17280.00
2018-07-04T04:46:07.898Z,17408.00
2018-07-04T04:47:07.861Z,17792.00
2018-07-04T04:48:07.837Z,18240.00
2018-07-04T04:49:07.817Z,18816.00
2018-07-04T04:50:07.794Z,18304.00
2018-07-04T04:51:07.975Z,18048.00
2018-07-04T04:52:07.961Z,18080.00
2018-07-04T04:53:07.730Z,18656.00
2018-07-04T04:54:07.708Z,19680.00
2018-07-04T04:55:07.902Z,19808.00
2018-07-04T04:56:07.668Z,19712.00
2018-07-04T04:57:07.644Z,20256.00
2018-07-04T04:58:07.621Z,20256.00
2018-07-04T04:59:07.599Z,20480.00
2018-07-04T05:00:07.579Z,21120.00
2018-07-04T05:01:07.553Z,21408.00
2018-07-04T05:02:07.539Z,22080.00
2018-07-04T05:03:07.715Z,22688.00
2018-07-04T05:04:07.490Z,22752.00
2018-07-04T05:05:07.468Z,23456.00
2018-07-04T05:06:07.649Z,24128.00
2018-07-04T05:07:07.424Z,24384.00
2018-07-04T05:08:07.411Z,24448.00
2018-07-04T05:09:07.582Z,24544.00
2018-07-04T05:10:07.561Z,24480.00
2018-07-04T05:11:07.338Z,25696.00
2018-07-04T05:12:07.319Z,26784.00
2018-07-04T05:13:07.295Z,25888.00
2018-07-04T05:14:07.274Z,26016.00
2018-07-04T05:15:07.254Z,26496.00
2018-07-04T05:16:07.234Z,26816.00
2018-07-04T05:17:07.215Z,26880.00
2018-07-04T05:18:07.193Z,27840.00
2018-07-04T05:19:07.171Z,28608.00
2018-07-04T05:20:07.351Z,29056.00
2018-07-04T05:21:07.126Z,29600.00
2018-07-04T05:22:07.106Z,28992.00
2018-07-04T05:23:07.088Z,28832.00
2018-07-04T05:24:07.067Z,28256.00
2018-07-04T05:25:07.045Z,29088.00
2018-07-04T05:26:07.226Z,29632.00
2018-07-04T05:27:07.005Z,29376.00
2018-07-04T05:28:06.984Z,30432.00
2018-07-04T05:29:06.961Z,32160.00
2018-07-04T05:30:06.943Z,32480.00
2018-07-04T05:31:07.732Z,32384.00
2018-07-04T05:32:06.900Z,30976.00
2018-07-04T05:33:07.081Z,31872.00
2018-07-04T05:34:06.860Z,30496.00
2018-07-04T05:35:06.856Z,30752.00
2018-07-04T05:36:06.820Z,34080.00
2018-07-04T05:37:06.801Z,34912.00
2018-07-04T05:38:06.780Z,35104.00
2018-07-04T05:39:06.757Z,35552.00
2018-07-04T05:40:06.741Z,35168.00
2018-07-04T05:41:06.723Z,35776.00
2018-07-04T05:42:06.698Z,37440.00
2018-07-04T05:43:06.882Z,37760.00
2018-07-04T05:44:06.660Z,37888.00
2018-07-04T05:45:06.639Z,39648.00
2018-07-04T05:46:06.620Z,40128.00
2018-07-04T05:47:06.598Z,39680.00
2018-07-04T05:48:06.578Z,42304.00
2018-07-04T05:49:06.557Z,42208.00
2018-07-04T05:50:06.540Z,41312.00
2018-07-04T05:51:06.520Z,40640.00
2018-07-04T05:52:06.501Z,39776.00
2018-07-04T05:53:06.684Z,39200.00
2018-07-04T05:54:06.464Z,38400.00
2018-07-04T05:55:06.443Z,40160.00
2018-07-04T05:56:06.432Z,41600.00
2018-07-04T05:57:06.402Z,42176.00
2018-07-04T05:58:06.383Z,43872.00
2018-07-04T05:59:06.364Z,42336.00
2018-07-04T06:00:06.548Z,41920.00
2018-07-04T06:01:06.528Z,41952.00
2018-07-04T06:02:06.509Z,42080.00
2018-07-04T06:03:06.290Z,41536.00
2018-07-04T06:04:06.473Z,39808.00
2018-07-04T06:05:06.253Z,40800.00
2018-07-04T06:06:06.233Z,43552.00
2018-07-04T06:07:06.212Z,44512.00
2018-07-04T06:08:06.196Z,41312.00
2018-07-04T06:09:06.215Z,39552.00
2018-07-04T06:10:06.369Z,39040.00
2018-07-04T06:11:06.341Z,38976.00
2018-07-04T06:12:06.322Z,38432.00
2018-07-04T06:13:48.462Z,37792.00
2018-07-04T06:14:48.440Z,37632.00
2018-07-04T06:15:48.422Z,38112.00
2018-07-04T06:17:48.382Z,34560.00
2018-07-04T06:18:48.364Z,33184.00
2018-07-04T06:19:48.146Z,33280.00
2018-07-04T06:20:48.331Z,32032.00
2018-07-04T06:21:48.113Z,30080.00
2018-07-04T06:22:48.303Z,28096.00
2018-07-04T06:23:48.071Z,27296.00
2018-07-04T06:24:48.132Z,26496.00
2018-07-04T06:25:48.234Z,25760.00
2018-07-04T06:26:49.228Z,25056.00
2018-07-04T06:27:47.997Z,24960.00
2018-07-04T06:28:47.978Z,24928.00
2018-07-04T06:29:47.964Z,24928.00
2018-07-04T06:30:47.943Z,30304.00
2018-07-04T06:31:47.925Z,40544.00
2018-07-04T06:32:47.910Z,46976.00
2018-07-04T06:33:47.892Z,46432.00
2018-07-04T06:34:48.077Z,43040.00
2018-07-04T06:35:47.869Z,43232.00
2018-07-04T06:36:47.836Z,43840.00
2018-07-04T06:37:47.821Z,46176.00
2018-07-04T06:38:47.801Z,48576.00
2018-07-04T06:39:47.987Z,50304.00
2018-07-04T06:40:47.771Z,52032.00
2018-07-04T06:41:47.952Z,52480.00
2018-07-04T06:42:47.731Z,52096.00
2018-07-04T06:43:47.917Z,53472.00
2018-07-04T06:44:47.900Z,52800.00
2018-07-04T06:45:47.680Z,54656.00
2018-07-04T06:46:47.662Z,58880.00
2018-07-04T06:47:47.644Z,56448.00
2018-07-04T06:48:47.639Z,55584.00
2018-07-04T06:49:47.610Z,55264.00
2018-07-04T06:50:47.590Z,55456.00
2018-07-04T06:51:47.578Z,57888.00
2018-07-04T06:52:47.557Z,59840.00
2018-07-04T06:53:47.546Z,58272.00
2018-07-04T06:54:47.528Z,57792.00
2018-07-04T06:55:47.707Z,59424.00
2018-07-04T06:56:47.489Z,61248.00
2018-07-04T06:57:47.471Z,62464.00
2018-07-04T06:58:47.452Z,64032.00
2018-07-04T06:59:47.436Z,61728.00
2018-07-04T07:00:47.420Z,60512.00
2018-07-04T07:08:07.026Z,67392.00
2018-07-04T07:09:06.802Z,69632.00
2018-07-04T07:10:06.781Z,71264.00
2018-07-04T07:11:06.770Z,72256.00
2018-07-04T07:12:06.748Z,73440.00
2018-07-04T07:13:06.746Z,73408.00
2018-07-04T07:14:06.713Z,71264.00
2018-07-04T07:15:09.584Z,67072.00
2018-07-04T07:16:06.685Z,69504.00
2018-07-04T07:17:06.867Z,73312.00
2018-07-04T07:18:06.650Z,73312.00
2018-07-04T07:19:06.839Z,72672.00
2018-07-04T07:20:06.620Z,71744.00
2018-07-04T07:21:06.656Z,70528.00
2018-07-04T07:22:06.583Z,72736.00
2018-07-04T07:23:06.570Z,75360.00
2018-07-04T07:24:06.555Z,73536.00
2018-07-04T07:25:06.536Z,74432.00
2018-07-04T07:26:06.528Z,75360.00
2018-07-04T07:27:06.507Z,69408.00
2018-07-04T07:28:06.698Z,69984.00
2018-07-04T07:29:06.682Z,76672.00
2018-07-04T07:30:06.460Z,80544.00
2018-07-04T07:31:06.445Z,76480.00
2018-07-04T07:32:06.484Z,74976.00
2018-07-04T07:33:06.416Z,72608.00
2018-07-04T07:34:06.712Z,76416.00
2018-07-04T07:35:06.586Z,77280.00
2018-07-04T07:36:06.386Z,80832.00
2018-07-04T07:37:06.358Z,79680.00
2018-07-04T07:38:06.354Z,74592.00
2018-07-04T07:39:06.528Z,76800.00
2018-07-04T07:40:06.317Z,81856.00
2018-07-04T07:41:06.299Z,77856.00
2018-07-04T07:42:06.484Z,77696.00
2018-07-04T07:43:06.466Z,82784.00
2018-07-04T07:44:06.452Z,82656.00
2018-07-04T07:45:06.439Z,83680.00
2018-07-04T07:46:06.426Z,85184.00
2018-07-04T07:47:06.409Z,87072.00
2018-07-04T07:48:06.394Z,84384.00
2018-07-04T07:49:06.176Z,81792.00
2018-07-04T07:50:06.159Z,78880.00
2018-07-04T07:51:06.346Z,79104.00
2018-07-04T07:52:06.334Z,80000.00
2018-07-04T07:53:06.140Z,79744.00
2018-07-04T07:54:06.146Z,80288.00
2018-07-04T07:55:06.295Z,81152.00
2018-07-04T07:56:06.073Z,80928.00
2018-07-04T07:57:06.056Z,81248.00
2018-07-04T07:58:06.040Z,80992.00
2018-07-04T07:59:06.228Z,81472.00
2018-07-04T08:00:06.213Z,80192.00
2018-07-04T08:01:05.999Z,78272.00
2018-07-04T08:02:05.984Z,78656.00
2018-07-04T08:03:05.964Z,82208.00
2018-07-04T08:04:05.948Z,82528.00
2018-07-04T08:05:05.932Z,82464.00
2018-07-04T08:06:05.920Z,83200.00
2018-07-04T08:07:05.907Z,82304.00
2018-07-04T08:08:05.892Z,79616.00
2018-07-04T08:09:05.878Z,76320.00
2018-07-04T08:10:05.861Z,76928.00
2018-07-04T08:11:06.045Z,80032.00
2018-07-04T08:12:05.830Z,77152.00
2018-07-04T08:13:06.015Z,77312.00
2018-07-04T08:14:05.800Z,81152.00
2018-07-04T08:15:05.986Z,80960.00
2018-07-04T08:16:05.770Z,79872.00
2018-07-04T08:17:05.756Z,81408.00
2018-07-04T08:18:05.740Z,81536.00
2018-07-04T08:19:05.728Z,80960.00
2018-07-04T08:20:05.707Z,83232.00
2018-07-04T08:21:05.692Z,85568.00
2018-07-04T08:22:05.681Z,84640.00
2018-07-04T08:23:05.872Z,84256.00
2018-07-04T08:24:05.658Z,86240.00
2018-07-04T08:25:05.635Z,84736.00
2018-07-04T08:26:05.824Z,86304.00
2018-07-04T08:27:05.809Z,86688.00
2018-07-04T08:28:05.795Z,87296.00
2018-07-04T08:29:05.578Z,85856.00
2018-07-04T08:30:05.763Z,84448.00
2018-07-04T08:31:05.752Z,83136.00
2018-07-04T08:32:05.533Z,86912.00
2018-07-04T08:33:05.516Z,87584.00
2018-07-04T08:34:05.708Z,86048.00
2018-07-04T08:35:05.693Z,85248.00
2018-07-04T08:36:05.477Z,86016.00
2018-07-04T08:37:05.468Z,86688.00
2018-07-04T08:38:05.446Z,87936.00
2018-07-04T08:39:05.642Z,90848.00
2018-07-04T08:40:05.622Z,90912.00
2018-07-04T08:41:05.404Z,86240.00
2018-07-04T08:42:05.591Z,87872.00
2018-07-04T08:43:05.383Z,89792.00
2018-07-04T08:44:05.365Z,87968.00
2018-07-04T08:45:05.348Z,88416.00
2018-07-04T08:46:05.334Z,93952.00
2018-07-04T08:47:05.320Z,94656.00
2018-07-04T08:48:05.310Z,91008.00
2018-07-04T08:49:05.293Z,95008.00
2018-07-04T08:50:05.276Z,95200.00
2018-07-04T08:51:05.275Z,92864.00
2018-07-04T08:52:05.450Z,94752.00
2018-07-04T08:53:05.234Z,96320.00
2018-07-04T08:54:05.424Z,96736.00
2018-07-04T08:55:05.214Z,94784.00
2018-07-04T08:56:05.404Z,93216.00
2018-07-04T08:57:05.179Z,92960.00
2018-07-04T08:58:05.175Z,95328.00
2018-07-04T08:59:47.516Z,98336.00
2018-07-04T09:00:47.300Z,97152.00
2018-07-04T09:01:48.095Z,96128.00
2018-07-04T09:02:47.270Z,95328.00
2018-07-04T09:03:47.257Z,96288.00
2018-07-04T09:04:47.242Z,99104.00
2018-07-04T09:05:47.439Z,98528.00
2018-07-04T09:06:47.217Z,99744.00
2018-07-04T09:07:47.204Z,101696.00
2018-07-04T09:08:47.190Z,99040.00
2018-07-04T09:09:47.378Z,96672.00
2018-07-04T09:10:47.368Z,96864.00
2018-07-04T09:11:47.155Z,98784.00
2018-07-04T09:12:47.135Z,100032.00
2018-07-04T09:13:47.122Z,96800.00
2018-07-04T09:14:47.109Z,98176.00
2018-07-04T09:15:47.103Z,102592.00
2018-07-04T09:16:50.919Z,103168.00
2018-07-04T09:17:47.070Z,99008.00
2018-07-04T09:18:47.261Z,99136.00
2018-07-04T09:19:47.044Z,102048.00
2018-07-04T09:20:47.033Z,99776.00
2018-07-04T09:21:47.020Z,96448.00
2018-07-04T09:22:47.005Z,98688.00
2018-07-04T09:58:13.035Z,103904.00
2018-07-04T09:59:12.813Z,106208.00
2018-07-04T10:00:12.793Z,104768.00
2018-07-04T11:36:04.550Z,110560.00
2018-07-04T11:37:04.537Z,113280.00
2018-07-04T11:38:04.324Z,116288.00
2018-07-04T11:39:04.309Z,118208.00
2018-07-04T11:40:04.295Z,114272.00
2018-07-04T11:41:04.291Z,103392.00
2018-07-04T11:42:04.273Z,101696.00
2018-07-04T11:43:04.466Z,107744.00
2018-07-04T11:44:04.455Z,112960.00
2018-07-04T11:45:04.452Z,112704.00
2018-07-04T11:46:04.433Z,114432.00
2018-07-04T11:47:04.421Z,115840.00
2018-07-04T11:48:04.412Z,112864.00
2018-07-04T11:49:04.197Z,114368.00
2018-07-04T11:50:04.389Z,117792.00
2018-07-04T11:51:04.175Z,115296.00
2018-07-04T11:52:04.368Z,113312.00
2018-07-04T11:53:04.397Z,115264.00
2018-07-04T11:54:04.349Z,118112.00
2018-07-04T11:55:04.137Z,103456.00
2018-07-04T11:56:04.328Z,81760.00
2018-07-04T11:57:04.150Z,96640.00
2018-07-04T11:58:04.107Z,114496.00
2018-07-04T11:59:04.296Z,117632.00
2018-07-04T12:00:04.085Z,114368.00
2018-07-04T12:01:04.075Z,110944.00
2018-07-04T12:02:04.266Z,110976.00
2018-07-04T12:03:04.062Z,108192.00
2018-07-04T12:04:06.902Z,109088.00
2018-07-04T12:05:04.037Z,111040.00
2018-07-04T12:06:04.234Z,107680.00
2018-07-04T12:07:04.220Z,102432.00
2018-07-04T12:08:04.010Z,103360.00
2018-07-04T12:09:04.010Z,104960.00
2018-07-04T12:10:04.193Z,94048.00
2018-07-04T12:11:04.181Z,90176.00
2018-07-04T12:12:04.171Z,101664.00
2018-07-04T12:13:03.961Z,107168.00
2018-07-04T12:14:03.955Z,116160.00
2018-07-04T12:15:03.941Z,120960.00
2018-07-04T12:16:04.134Z,119488.00
2018-07-04T12:17:03.923Z,116512.00
2018-07-04T12:18:03.920Z,113440.00
2018-07-04T12:19:03.901Z,105536.00
2018-07-04T12:20:03.892Z,94080.00
2018-07-04T12:21:03.962Z,96096.00
2018-07-04T12:22:04.084Z,108864.00
2018-07-04T12:23:03.862Z,111840.00
2018-07-04T12:24:03.856Z,106176.00
2018-07-04T12:25:03.843Z,105184.00
2018-07-04T12:26:03.832Z,110464.00
2018-07-04T12:27:03.827Z,114048.00
2018-07-04T12:28:03.819Z,115328.00
2018-07-04T12:29:03.808Z,110656.00
2018-07-04T12:30:03.798Z,108672.00
2018-07-04T12:31:03.994Z,109824.00
2018-07-04T12:32:04.096Z,107296.00
2018-07-04T12:33:03.969Z,103712.00
2018-07-04T12:34:03.756Z,99200.00
2018-07-04T12:35:03.750Z,95808.00
2018-07-04T12:36:03.740Z,93824.00
2018-07-04T12:37:03.731Z,91136.00
2018-07-04T12:38:03.724Z,87936.00
2018-07-04T12:39:03.713Z,85952.00
2018-07-04T12:40:03.701Z,85376.00
2018-07-04T12:41:03.686Z,82272.00
2018-07-04T12:42:03.679Z,84672.00
2018-07-04T12:43:03.681Z,88384.00
2018-07-04T12:44:03.661Z,92064.00
2018-07-04T12:45:03.652Z,96544.00
2018-07-04T12:46:03.640Z,101312.00
2018-07-04T12:47:03.653Z,102688.00
2018-07-04T12:48:03.617Z,108256.00
2018-07-04T12:49:03.607Z,108736.00
2018-07-04T12:50:03.597Z,104192.00
2018-07-04T12:51:03.610Z,103584.00
2018-07-04T12:52:03.580Z,104224.00
2018-07-04T12:53:03.574Z,105152.00
2018-07-04T12:54:03.654Z,100448.00
2018-07-04T12:55:03.547Z,63616.00
2018-07-04T12:56:03.541Z,65152.00
2018-07-04T12:57:03.526Z,103776.00
2018-07-04T12:58:03.516Z,102016.00
2018-07-04T12:59:03.503Z,102048.00
2018-07-04T13:00:03.494Z,103776.00
2018-07-04T13:01:03.482Z,104096.00
2018-07-04T13:02:03.473Z,104192.00
2018-07-04T13:03:03.529Z,106560.00
2018-07-04T13:04:03.657Z,104256.00
2018-07-04T13:05:03.650Z,102496.00
2018-07-04T13:06:03.634Z,103008.00
2018-07-04T13:07:03.627Z,104832.00
2018-07-04T13:08:03.408Z,105504.00
2018-07-04T13:09:03.397Z,103808.00
2018-07-04T13:10:03.589Z,102944.00
2018-07-04T13:11:03.381Z,103168.00
2018-07-04T13:12:03.366Z,105472.00
2018-07-04T13:13:03.353Z,104704.00
2018-07-04T13:14:03.381Z,102208.00
2018-07-04T13:15:03.336Z,101824.00
2018-07-04T13:16:03.328Z,103936.00
2018-07-04T13:17:03.314Z,103648.00
2018-07-04T13:18:03.304Z,103328.00
2018-07-04T13:19:03.292Z,103264.00
2018-07-04T13:20:03.483Z,102144.00
2018-07-04T13:21:03.270Z,105856.00
2018-07-04T13:22:03.260Z,105440.00
2018-07-04T13:23:05.876Z,95872.00
2018-07-04T13:24:03.247Z,94176.00
2018-07-04T13:25:03.232Z,95104.00
2018-07-04T13:26:03.221Z,95872.00
2018-07-04T13:27:03.211Z,100224.00
2018-07-04T13:28:03.200Z,98528.00
2018-07-04T13:29:03.189Z,96864.00
2018-07-04T13:30:03.185Z,99136.00
2018-07-04T13:31:03.170Z,103040.00
2018-07-04T13:32:03.210Z,101184.00
2018-07-04T13:33:03.146Z,104224.00
2018-07-04T13:34:03.136Z,105312.00
2018-07-04T13:35:03.128Z,99808.00
2018-07-04T13:36:03.122Z,99232.00
2018-07-04T13:37:03.106Z,99264.00
2018-07-04T13:38:03.097Z,100096.00
2018-07-04T13:39:03.089Z,98784.00
2018-07-04T13:40:03.076Z,97600.00
2018-07-04T13:41:03.065Z,95968.00
2018-07-04T13:42:03.054Z,98176.00
2018-07-04T13:43:03.070Z,96320.00
2018-07-04T13:44:03.047Z,92928.00
2018-07-04T13:45:03.032Z,94848.00
2018-07-04T13:46:03.012Z,96800.00
2018-07-04T13:47:03.006Z,97408.00
2018-07-04T13:48:02.996Z,94656.00
2018-07-04T13:49:02.983Z,93152.00
2018-07-04T13:50:02.977Z,94976.00
2018-07-04T13:51:02.966Z,93664.00
2018-07-04T13:52:02.953Z,94528.00
2018-07-04T13:53:02.943Z,95456.00
2018-07-04T13:54:02.932Z,93440.00
2018-07-04T13:55:02.924Z,92640.00
2018-07-04T13:56:02.924Z,92928.00
2018-07-04T13:57:03.321Z,89952.00
2018-07-04T13:58:02.900Z,91072.00
2018-07-04T13:59:02.883Z,90208.00
2018-07-04T14:00:02.873Z,89472.00
2018-07-04T14:01:02.861Z,90240.00
2018-07-04T14:02:02.855Z,89344.00
2018-07-04T14:03:02.840Z,83328.00
2018-07-04T14:04:02.837Z,84320.00
2018-07-04T14:05:02.821Z,85408.00
2018-07-04T14:06:02.807Z,79520.00
2018-07-04T14:07:02.800Z,77536.00
2018-07-04T14:08:45.152Z,79296.00
2018-07-04T14:09:48.980Z,73312.00
2018-07-04T14:10:45.130Z,74720.00
2018-07-04T14:11:44.916Z,73344.00
2018-07-04T14:12:44.905Z,65120.00
2018-07-04T14:13:44.898Z,61888.00
2018-07-04T14:14:44.883Z,61792.00
2018-07-04T14:15:44.876Z,58816.00
2018-07-04T14:16:44.865Z,56448.00
2018-07-04T14:17:44.853Z,57600.00
2018-07-04T14:18:44.843Z,56544.00
2018-07-04T14:19:44.830Z,52832.00
2018-07-04T14:20:44.819Z,49568.00
2018-07-04T14:21:44.828Z,53248.00