createdAt,value
2018-09-04T00:01:01.402Z,6.13
2018-09-04T00:03:29.944Z,5.80
2018-09-04T00:05:58.458Z,6.40
2018-09-04T00:08:26.969Z,6.27
2018-09-04T00:10:55.476Z,6.00
2018-09-04T00:13:24.000Z,6.03
2018-09-04T00:15:52.509Z,6.87
2018-09-04T00:18:21.014Z,5.90
2018-09-04T00:20:49.540Z,6.97
2018-09-04T00:23:18.034Z,5.63
2018-09-04T00:25:46.545Z,5.80
2018-09-04T00:28:21.825Z,6.10
2018-09-04T00:30:50.326Z,6.23
2018-09-04T00:33:18.827Z,6.17
2018-09-04T00:35:47.331Z,6.20
2018-09-04T00:38:15.843Z,5.90
2018-09-04T00:40:44.339Z,6.60
2018-09-04T00:43:12.861Z,6.20
2018-09-04T00:45:41.443Z,6.37
2018-09-04T00:48:09.935Z,6.60
2018-09-04T00:50:38.451Z,6.50
2018-09-04T00:53:07.296Z,6.20
2018-09-04T00:55:35.830Z,5.40
2018-09-04T00:58:05.003Z,5.90
2018-09-04T01:00:33.604Z,6.00
2018-09-04T01:03:02.091Z,5.97
2018-09-04T01:05:30.588Z,7.07
2018-09-04T01:07:59.106Z,6.63
2018-09-04T01:10:27.618Z,6.37
2018-09-04T01:12:56.116Z,5.90
2018-09-04T01:15:24.651Z,6.43
2018-09-04T01:17:53.195Z,6.40
2018-09-04T01:20:22.091Z,5.50
2018-09-04T01:22:50.605Z,5.67
2018-09-04T01:25:19.119Z,5.90
2018-09-04T01:27:47.893Z,6.10
2018-09-04T01:30:16.453Z,5.80
2018-09-04T01:32:44.947Z,6.90
2018-09-04T01:35:13.491Z,5.50
2018-09-04T01:37:42.017Z,7.10
2018-09-04T01:40:10.515Z,6.53
2018-09-04T01:42:39.059Z,5.67
2018-09-04T01:45:07.632Z,6.13
2018-09-04T01:47:36.192Z,5.93
2018-09-04T01:50:04.791Z,6.67
2018-09-04T01:52:33.297Z,5.07
2018-09-04T01:55:01.799Z,5.83
2018-09-04T01:57:30.310Z,5.80
2018-09-04T01:59:58.855Z,5.90
2018-09-04T02:02:27.404Z,5.60
2018-09-04T02:04:55.897Z,5.77
2018-09-04T02:07:24.484Z,5.37
2018-09-04T02:09:52.995Z,5.20
2018-09-04T02:12:22.117Z,6.27
2018-09-04T02:14:50.612Z,5.80
2018-09-04T02:17:19.127Z,5.27
2018-09-04T02:19:47.631Z,7.30
2018-09-04T02:22:16.112Z,5.10
2018-09-04T02:24:44.660Z,4.80
2018-09-04T02:27:13.189Z,4.50
2018-09-04T02:29:41.714Z,5.13
2018-09-04T02:32:10.248Z,4.90
2018-09-04T02:34:38.771Z,5.87
2018-09-04T02:37:07.329Z,5.60
2018-09-04T02:39:35.805Z,5.30
2018-09-04T02:42:04.319Z,5.67
2018-09-04T02:44:32.923Z,5.90
2018-09-04T02:47:01.435Z,4.63
2018-09-04T02:49:29.976Z,4.93
2018-09-04T02:51:58.525Z,5.77
2018-09-04T02:54:27.068Z,5.70
2018-09-04T02:56:55.590Z,5.70
2018-09-04T02:59:24.072Z,5.73
2018-09-04T03:01:52.615Z,5.47
2018-09-04T03:04:21.120Z,4.73
2018-09-04T03:06:49.650Z,5.13
2018-09-04T03:09:18.146Z,5.50
2018-09-04T03:11:46.636Z,5.20
2018-09-04T03:14:15.186Z,5.67
2018-09-04T03:16:43.647Z,5.00
2018-09-04T03:19:12.135Z,5.03
2018-09-04T03:21:40.671Z,5.10
2018-09-04T03:24:09.344Z,5.70
2018-09-04T03:26:38.163Z,5.60
2018-09-04T03:29:06.694Z,4.80
2018-09-04T03:31:35.203Z,5.23
2018-09-04T03:34:03.708Z,5.57
2018-09-04T03:36:32.288Z,5.37
2018-09-04T03:39:00.867Z,5.23
2018-09-04T03:41:29.357Z,4.70
2018-09-04T03:43:57.853Z,5.17
2018-09-04T03:46:26.353Z,5.60
2018-09-04T03:48:54.892Z,5.07
2018-09-04T03:51:23.395Z,6.23
2018-09-04T03:53:51.998Z,5.70
2018-09-04T03:56:20.516Z,5.40
2018-09-04T03:58:49.060Z,5.57
2018-09-04T04:01:17.599Z,5.30
2018-09-04T04:03:46.116Z,6.33
2018-09-04T04:06:14.717Z,6.50
2018-09-04T04:08:43.224Z,7.63
2018-09-04T04:11:11.748Z,6.40
2018-09-04T04:13:40.304Z,5.90
2018-09-04T04:16:08.813Z,6.30
2018-09-04T04:18:37.350Z,5.40
2018-09-04T04:21:05.915Z,6.30
2018-09-04T04:23:34.409Z,5.83
2018-09-04T04:26:03.704Z,6.13
2018-09-04T04:28:32.235Z,4.77
2018-09-04T04:31:00.728Z,6.00
2018-09-04T04:33:29.236Z,5.40
2018-09-04T04:35:57.775Z,6.87
2018-09-04T04:38:26.279Z,5.73
2018-09-04T04:40:54.784Z,6.10
2018-09-04T04:43:23.317Z,6.30
2018-09-04T04:45:51.865Z,5.80
2018-09-04T04:48:20.396Z,6.80
2018-09-04T04:50:48.895Z,5.40
2018-09-04T04:53:17.383Z,5.53
2018-09-04T04:55:45.868Z,5.63
2018-09-04T04:58:14.384Z,6.00
2018-09-04T05:00:42.884Z,5.67
2018-09-04T05:03:11.403Z,6.57
2018-09-04T05:05:39.927Z,6.90
2018-09-04T05:08:08.425Z,7.37
2018-09-04T05:10:36.933Z,5.40
2018-09-04T05:13:05.612Z,6.07
2018-09-04T05:15:34.119Z,6.97
2018-09-04T05:18:02.636Z,5.97
2018-09-04T05:20:31.238Z,6.27
2018-09-04T05:22:59.734Z,6.67
2018-09-04T05:25:28.236Z,6.73
2018-09-04T05:27:56.739Z,6.83
2018-09-04T05:30:25.259Z,6.30
2018-09-04T05:32:59.075Z,6.37
2018-09-04T05:35:29.781Z,6.23
2018-09-04T05:37:58.358Z,6.17
2018-09-04T05:40:26.902Z,7.00
2018-09-04T05:42:57.771Z,7.20
2018-09-04T05:45:28.953Z,6.83
2018-09-04T05:48:09.160Z,6.57
2018-09-04T05:50:37.739Z,6.87
2018-09-04T05:53:06.510Z,7.10
2018-09-04T05:55:35.035Z,6.33
2018-09-04T05:58:03.511Z,5.80
2018-09-04T06:00:34.354Z,5.80
2018-09-04T06:03:02.882Z,5.83
2018-09-04T06:05:31.420Z,5.03
2018-09-04T06:07:59.940Z,5.50
2018-09-04T06:10:28.484Z,6.00
2018-09-04T06:12:56.995Z,5.67
2018-09-04T06:15:25.508Z,5.80
2018-09-04T06:17:54.021Z,4.60
2018-09-04T06:20:22.535Z,5.10
2018-09-04T06:22:51.060Z,5.13
2018-09-04T06:25:19.590Z,6.10
2018-09-04T06:27:48.131Z,5.33
2018-09-04T06:30:16.664Z,5.70
2018-09-04T06:32:45.151Z,5.17
2018-09-04T06:35:13.673Z,4.73
2018-09-04T06:37:42.192Z,6.30
2018-09-04T06:40:10.691Z,5.00
2018-09-04T06:42:39.206Z,5.13
2018-09-04T06:45:07.790Z,5.50
2018-09-04T06:47:36.271Z,6.23
2018-09-04T06:50:04.855Z,5.40
2018-09-04T06:52:33.401Z,4.90
2018-09-04T06:55:01.914Z,5.27
2018-09-04T06:57:30.416Z,4.70
2018-09-04T06:59:59.782Z,5.37
2018-09-04T07:02:28.319Z,6.50
2018-09-04T07:04:56.812Z,4.80
2018-09-04T07:07:25.334Z,5.90
2018-09-04T07:09:53.849Z,5.90
2018-09-04T07:12:22.375Z,5.63
2018-09-04T07:14:50.961Z,6.40
2018-09-04T07:17:19.459Z,5.80
2018-09-04T07:19:47.977Z,5.50
2018-09-04T07:22:16.537Z,5.90
2018-09-04T07:24:45.040Z,6.17
2018-09-04T07:27:13.577Z,6.60
2018-09-04T07:29:42.105Z,5.37
2018-09-04T07:32:10.630Z,6.60
2018-09-04T07:34:39.161Z,6.53
2018-09-04T07:37:07.727Z,6.00
2018-09-04T07:39:36.256Z,5.70
2018-09-04T07:42:04.846Z,5.80
2018-09-04T07:44:33.354Z,5.33
2018-09-04T07:47:01.890Z,6.40
2018-09-04T07:49:30.380Z,7.47
2018-09-04T07:51:58.924Z,6.70
2018-09-04T07:54:27.423Z,6.83
2018-09-04T07:56:56.028Z,5.60
2018-09-04T07:59:24.568Z,7.27
2018-09-04T08:01:53.093Z,7.27
2018-09-04T08:04:21.833Z,6.80
2018-09-04T08:06:50.399Z,7.47
2018-09-04T08:09:18.898Z,7.47
2018-09-04T08:11:47.416Z,6.27
2018-09-04T08:14:15.953Z,7.40
2018-09-04T08:16:44.506Z,6.67
2018-09-04T08:19:13.021Z,6.80
2018-09-04T08:21:41.582Z,6.63
2018-09-04T08:24:10.095Z,7.93
2018-09-04T08:26:38.589Z,6.53
2018-09-04T08:29:07.178Z,8.60
2018-09-04T08:31:35.678Z,8.13
2018-09-04T08:34:04.209Z,8.10
2018-09-04T08:36:32.744Z,8.70
2018-09-04T08:39:01.236Z,7.67
2018-09-04T08:41:29.769Z,8.40
2018-09-04T08:43:58.352Z,7.00
2018-09-04T08:46:26.869Z,7.40
2018-09-04T08:48:55.369Z,7.13
2018-09-04T08:51:23.882Z,8.43
2018-09-04T08:53:52.385Z,7.60
2018-09-04T08:56:20.918Z,8.27
2018-09-04T08:58:49.475Z,8.27
2018-09-04T09:01:18.039Z,8.47
2018-09-04T09:03:46.684Z,8.17
2018-09-04T09:06:15.217Z,8.30
2018-09-04T09:08:43.716Z,8.53
2018-09-04T09:11:12.245Z,7.90
2018-09-04T09:13:40.767Z,7.83
2018-09-04T09:16:09.273Z,7.80
2018-09-04T09:18:37.828Z,8.37
2018-09-04T09:21:06.441Z,8.03
2018-09-04T09:23:34.973Z,7.30
2018-09-04T09:26:03.604Z,7.73
2018-09-04T09:28:32.143Z,6.97
2018-09-04T09:31:00.695Z,8.27
2018-09-04T09:33:29.230Z,8.30
2018-09-04T09:35:57.804Z,9.53
2018-09-04T09:38:26.335Z,10.43
2018-09-04T09:40:54.891Z,8.17
2018-09-04T09:43:23.414Z,8.10
2018-09-04T09:45:51.942Z,9.20
2018-09-04T09:48:20.464Z,8.93
2018-09-04T09:50:49.053Z,8.80
2018-09-04T09:53:20.683Z,9.23
2018-09-04T09:55:49.027Z,8.20
2018-09-04T09:58:17.524Z,8.03
2018-09-04T10:00:51.413Z,10.23
2018-09-04T10:03:25.288Z,9.00
2018-09-04T10:05:53.879Z,9.10
2018-09-04T10:08:22.416Z,9.60
2018-09-04T10:10:50.908Z,7.90
2018-09-04T10:13:19.393Z,7.57
2018-09-04T10:15:47.898Z,8.60
2018-09-04T10:18:16.403Z,8.07
2018-09-04T10:20:44.954Z,9.83
2018-09-04T10:23:13.552Z,10.00
2018-09-04T10:25:42.067Z,8.33
2018-09-04T10:28:11.372Z,10.30
2018-09-04T10:30:39.948Z,10.80
2018-09-04T10:33:08.455Z,8.50
2018-09-04T10:35:37.060Z,10.50
2018-09-04T10:38:05.644Z,8.60
2018-09-04T10:40:41.057Z,10.33
2018-09-04T10:43:09.546Z,8.50
2018-09-04T10:45:43.403Z,10.00
2018-09-04T10:48:14.301Z,9.20
2018-09-04T10:50:42.830Z,9.20
2018-09-04T10:53:11.365Z,9.17
2018-09-04T10:55:39.904Z,9.93
2018-09-04T10:58:08.449Z,9.30
2018-09-04T11:00:36.974Z,10.40
2018-09-04T11:03:05.594Z,10.97
2018-09-04T11:05:34.229Z,10.03
2018-09-04T11:08:02.767Z,9.33
2018-09-04T11:10:32.915Z,10.40
2018-09-04T11:13:01.480Z,10.23
2018-09-04T11:15:29.985Z,9.87
2018-09-04T11:17:58.536Z,10.63
2018-09-04T11:20:27.129Z,12.40
2018-09-04T11:22:55.669Z,10.87
2018-09-04T11:25:24.200Z,11.93
2018-09-04T11:27:52.695Z,10.47
2018-09-04T11:30:21.183Z,9.03
2018-09-04T11:32:49.717Z,10.10
2018-09-04T11:35:18.307Z,10.77
2018-09-04T11:37:46.826Z,12.03
2018-09-04T11:40:15.351Z,11.10
2018-09-04T11:42:43.911Z,10.77
2018-09-04T11:45:12.544Z,13.57
2018-09-04T11:47:41.908Z,12.70
2018-09-04T11:50:10.891Z,13.80
2018-09-04T11:52:39.675Z,15.17
2018-09-04T11:55:09.067Z,12.23
2018-09-04T11:57:37.628Z,14.97
2018-09-04T12:00:07.536Z,14.57
2018-09-04T12:02:37.686Z,15.50
2018-09-04T12:05:06.285Z,16.03
2018-09-04T12:07:34.802Z,15.60
2018-09-04T12:10:03.345Z,14.27
2018-09-04T12:12:33.161Z,12.90
2018-09-04T12:15:01.584Z,13.23
2018-09-04T12:17:30.205Z,14.50
2018-09-04T12:20:07.262Z,17.10
2018-09-04T12:22:35.812Z,16.37
2018-09-04T12:25:04.577Z,18.53
2018-09-04T12:27:33.399Z,18.70
2018-09-04T12:30:02.029Z,18.23
2018-09-04T12:32:30.948Z,17.50
2018-09-04T12:34:59.491Z,14.20
2018-09-04T12:37:28.074Z,17.30
2018-09-04T12:39:58.097Z,14.13
2018-09-04T12:42:28.383Z,14.90
2018-09-04T12:44:59.068Z,18.03
2018-09-04T12:47:27.671Z,17.97
2018-09-04T12:49:56.760Z,13.73
2018-09-04T12:52:25.277Z,16.83
2018-09-04T12:54:53.825Z,16.73
2018-09-04T12:57:22.386Z,16.40
2018-09-04T12:59:50.998Z,16.47
2018-09-04T13:02:19.460Z,14.30
2018-09-04T13:04:47.996Z,14.73
2018-09-04T13:07:16.508Z,17.60
2018-09-04T13:09:45.127Z,16.60
2018-09-04T13:12:13.833Z,18.27
2018-09-04T13:14:42.432Z,17.30
2018-09-04T13:17:11.014Z,15.30
2018-09-04T13:19:39.616Z,16.27
2018-09-04T13:22:08.178Z,16.80
2018-09-04T13:24:36.735Z,15.83
2018-09-04T13:27:05.317Z,16.00
2018-09-04T13:29:33.836Z,15.73
2018-09-04T13:32:02.412Z,14.23
2018-09-04T13:34:31.094Z,12.63
2018-09-04T13:36:59.598Z,14.50
2018-09-04T13:39:28.142Z,13.03
2018-09-04T13:41:56.686Z,14.30
2018-09-04T13:44:25.196Z,14.33
2018-09-04T13:46:53.729Z,14.03
2018-09-04T13:49:22.343Z,12.97
2018-09-04T13:51:50.792Z,13.30
2018-09-04T13:54:19.312Z,14.80
2018-09-04T13:56:47.794Z,14.77
2018-09-04T13:59:16.316Z,12.87
2018-09-04T14:01:44.861Z,14.03
2018-09-04T14:04:13.399Z,12.93
2018-09-04T14:06:41.925Z,12.47
2018-09-04T14:09:10.469Z,13.50
2018-09-04T14:11:39.391Z,12.83
2018-09-04T14:14:07.903Z,13.07
2018-09-04T14:16:43.156Z,12.70
2018-09-04T14:19:05.038Z,12.90
2018-09-04T14:21:33.516Z,13.93
2018-09-04T14:24:02.032Z,13.90
2018-09-04T14:26:30.532Z,14.90
2018-09-04T14:29:06.863Z,13.70
2018-09-04T14:31:27.623Z,12.23
2018-09-04T14:33:56.080Z,11.30
2018-09-04T14:36:24.676Z,9.87
2018-09-04T14:38:53.064Z,11.90
2018-09-04T14:41:21.676Z,12.03
2018-09-04T14:43:50.209Z,11.33
2018-09-04T14:46:18.724Z,11.23
2018-09-04T14:48:47.274Z,10.50
2018-09-04T14:51:15.841Z,11.17
2018-09-04T14:53:44.432Z,11.10
2018-09-04T14:56:12.935Z,8.33
2018-09-04T14:58:41.421Z,9.77
2018-09-04T15:01:09.943Z,11.50
2018-09-04T15:03:38.440Z,9.97
2018-09-04T15:06:06.994Z,10.23
2018-09-04T15:08:35.497Z,8.83
2018-09-04T15:11:04.004Z,8.87
2018-09-04T15:13:32.507Z,10.63
2018-09-04T15:16:01.049Z,12.57
2018-09-04T15:18:29.564Z,10.97
2018-09-04T15:20:58.279Z,12.30
2018-09-04T15:23:26.816Z,11.63
2018-09-04T15:25:55.416Z,13.77
2018-09-04T15:28:23.902Z,11.60
2018-09-04T15:30:52.416Z,11.67
2018-09-04T15:33:20.908Z,12.60
2018-09-04T15:35:49.395Z,12.50
2018-09-04T15:38:17.956Z,11.97
2018-09-04T15:40:46.603Z,11.00
2018-09-04T15:43:15.098Z,10.87
2018-09-04T15:45:43.654Z,11.03
2018-09-04T15:48:12.157Z,10.70
2018-09-04T15:50:40.753Z,10.10
2018-09-04T15:53:09.304Z,10.33
2018-09-04T15:55:37.795Z,12.30
2018-09-04T15:58:06.399Z,11.03
2018-09-04T16:00:34.911Z,10.87
2018-09-04T16:03:03.403Z,12.50
2018-09-04T16:05:32.071Z,12.73
2018-09-04T16:08:00.572Z,10.20
2018-09-04T16:10:29.084Z,10.13
2018-09-04T16:12:57.595Z,12.37
2018-09-04T16:15:26.100Z,10.57
2018-09-04T16:17:54.597Z,10.80
2018-09-04T16:20:23.129Z,11.23
2018-09-04T16:22:51.663Z,11.60
2018-09-04T16:25:20.180Z,10.77
2018-09-04T16:27:48.688Z,9.27
2018-09-04T16:30:17.205Z,9.80
2018-09-04T16:32:45.841Z,9.03
2018-09-04T16:35:14.335Z,9.87
2018-09-04T16:37:42.846Z,9.60
2018-09-04T16:40:11.363Z,9.83
2018-09-04T16:42:39.860Z,8.60
2018-09-04T16:45:08.507Z,9.10
2018-09-04T16:47:37.226Z,10.17
2018-09-04T16:50:06.500Z,9.50
2018-09-04T16:52:35.026Z,9.83
2018-09-04T16:55:03.507Z,9.03
2018-09-04T16:57:32.032Z,9.23
2018-09-04T17:00:00.563Z,10.43
2018-09-04T17:02:29.152Z,9.97
2018-09-04T17:04:57.646Z,10.20
2018-09-04T17:07:26.160Z,9.20
2018-09-04T17:09:54.768Z,9.23
2018-09-04T17:12:23.361Z,9.30
2018-09-04T17:14:51.911Z,10.10
2018-09-04T17:17:20.420Z,9.10
2018-09-04T17:19:48.947Z,9.37
2018-09-04T17:22:17.477Z,8.40
2018-09-04T17:24:45.967Z,10.40
2018-09-04T17:27:14.477Z,9.10
2018-09-04T17:29:42.995Z,8.90
2018-09-04T17:32:11.504Z,8.47
2018-09-04T17:34:40.005Z,9.23
2018-09-04T17:37:08.528Z,8.90
2018-09-04T17:39:37.031Z,8.00
2018-09-04T17:42:05.552Z,8.97
2018-09-04T17:44:34.097Z,9.33
2018-09-04T17:47:02.631Z,10.33
2018-09-04T17:49:31.149Z,8.90
2018-09-04T17:51:59.679Z,8.33
2018-09-04T17:54:28.180Z,8.30
2018-09-04T17:56:56.663Z,8.43
2018-09-04T17:59:25.187Z,8.53
2018-09-04T18:01:53.675Z,8.73
2018-09-04T18:04:22.171Z,9.03
2018-09-04T18:06:50.727Z,11.03
2018-09-04T18:09:19.229Z,10.03
2018-09-04T18:11:47.736Z,11.20
2018-09-04T18:14:16.254Z,10.23
2018-09-04T18:16:44.852Z,9.40
2018-09-04T18:19:13.473Z,9.73
2018-09-04T18:21:42.079Z,8.33
2018-09-04T18:24:10.668Z,7.30
2018-09-04T18:26:39.539Z,7.30
2018-09-04T18:29:08.048Z,6.80
2018-09-04T18:31:36.663Z,7.73
2018-09-04T18:34:05.320Z,7.67
2018-09-04T18:36:33.856Z,10.00
2018-09-04T18:39:02.480Z,9.20
2018-09-04T18:41:31.031Z,9.27
2018-09-04T18:43:59.708Z,8.80
2018-09-04T18:46:28.280Z,8.93
2018-09-04T18:48:56.965Z,9.10
2018-09-04T18:51:26.162Z,7.77
2018-09-04T18:53:55.248Z,9.27
2018-09-04T18:56:23.818Z,8.70
2018-09-04T18:58:52.311Z,7.50
2018-09-04T19:01:20.871Z,8.03
2018-09-04T19:03:49.607Z,8.53
2018-09-04T19:06:18.144Z,8.17
2018-09-04T19:08:46.655Z,7.50
2018-09-04T19:11:16.221Z,9.57
2018-09-04T19:13:44.748Z,9.20
2018-09-04T19:16:13.248Z,8.83
2018-09-04T19:18:41.763Z,8.77
2018-09-04T19:21:10.303Z,10.70
2018-09-04T19:23:38.875Z,9.33
2018-09-04T19:26:07.383Z,8.50
2018-09-04T19:28:35.900Z,10.03
2018-09-04T19:31:04.461Z,8.90
2018-09-04T19:33:32.965Z,8.20
2018-09-04T19:36:01.523Z,8.93
2018-09-04T19:38:30.020Z,9.23
2018-09-04T19:40:58.516Z,9.70
2018-09-04T19:43:27.037Z,8.73
2018-09-04T19:45:55.567Z,8.37
2018-09-04T19:48:24.075Z,8.00
2018-09-04T19:50:52.632Z,8.70
2018-09-04T19:53:21.216Z,10.70
2018-09-04T19:55:49.754Z,7.93
2018-09-04T19:58:18.315Z,6.90
2018-09-04T20:00:46.855Z,7.10
2018-09-04T20:03:15.353Z,7.00
2018-09-04T20:05:43.889Z,6.33
2018-09-04T20:08:12.379Z,6.50
2018-09-04T20:10:40.923Z,7.23
2018-09-04T20:13:09.544Z,6.70
2018-09-04T20:15:38.075Z,6.73
2018-09-04T20:18:06.621Z,6.20
2018-09-04T20:20:35.148Z,6.90
2018-09-04T20:23:03.640Z,6.70
2018-09-04T20:25:32.175Z,8.33
2018-09-04T20:28:00.866Z,8.07
2018-09-04T20:30:29.381Z,7.50
2018-09-04T20:32:57.897Z,8.40
2018-09-04T20:35:26.395Z,8.03
2018-09-04T20:37:54.975Z,8.70
2018-09-04T20:40:23.487Z,7.80
2018-09-04T20:42:52.076Z,8.57
2018-09-04T20:45:20.572Z,7.93
2018-09-04T20:47:49.064Z,8.80
2018-09-04T20:50:17.615Z,8.17
2018-09-04T20:52:46.136Z,9.63
2018-09-04T20:55:14.671Z,9.60
2018-09-04T20:57:42.599Z,8.27
2018-09-04T21:00:25.193Z,9.90
2018-09-04T21:03:04.867Z,8.13
2018-09-04T21:05:44.573Z,8.80
2018-09-04T21:08:23.060Z,8.00
2018-09-04T21:10:52.495Z,8.63
2018-09-04T21:13:21.058Z,7.60
2018-09-04T21:15:49.585Z,8.10
2018-09-04T21:18:18.137Z,7.13
2018-09-04T21:20:46.683Z,7.30
2018-09-04T21:23:15.269Z,9.10
2018-09-04T21:25:43.788Z,8.33
2018-09-04T21:28:12.327Z,9.37
2018-09-04T21:30:40.884Z,8.60
2018-09-04T21:33:09.446Z,8.03
2018-09-04T21:35:37.949Z,8.30
2018-09-04T21:38:06.623Z,8.37
2018-09-04T21:40:35.131Z,13.40
2018-09-04T21:43:03.652Z,9.47
2018-09-04T21:45:32.197Z,10.20
2018-09-04T21:48:00.692Z,8.90
2018-09-04T21:50:29.206Z,8.43
2018-09-04T21:52:57.763Z,7.00
2018-09-04T21:55:26.308Z,8.30
2018-09-04T21:57:54.823Z,7.60
2018-09-04T22:00:26.759Z,8.43
2018-09-04T22:02:56.447Z,9.00
2018-09-04T22:05:25.739Z,9.27
2018-09-04T22:07:55.380Z,10.87
2018-09-04T22:10:24.275Z,9.17
2018-09-04T22:12:52.784Z,8.53
2018-09-04T22:15:21.320Z,8.43
2018-09-04T22:17:49.813Z,10.20
2018-09-04T22:20:18.339Z,8.30
2018-09-04T22:22:46.879Z,9.77
2018-09-04T22:25:15.419Z,9.70
2018-09-04T22:27:43.950Z,10.73
2018-09-04T22:30:12.591Z,9.10
2018-09-04T22:32:41.148Z,8.57
2018-09-04T22:35:09.691Z,9.60
2018-09-04T22:37:38.216Z,8.17
2018-09-04T22:40:07.011Z,8.50
2018-09-04T22:42:35.567Z,8.40
2018-09-04T22:45:04.139Z,7.13
2018-09-04T22:47:32.659Z,7.90
2018-09-04T22:50:06.515Z,7.30
2018-09-04T22:52:35.004Z,8.00
2018-09-04T22:55:06.804Z,9.17
2018-09-04T22:57:35.389Z,10.67
2018-09-04T23:00:03.959Z,9.23
2018-09-04T23:02:32.503Z,6.90
2018-09-04T23:05:01.064Z,7.33
2018-09-04T23:07:29.589Z,7.60
2018-09-04T23:09:58.170Z,6.70
2018-09-04T23:12:26.683Z,8.27
2018-09-04T23:14:55.274Z,8.20
2018-09-04T23:17:23.832Z,8.50
2018-09-04T23:19:52.743Z,9.47
2018-09-04T23:22:21.270Z,11.47
2018-09-04T23:24:49.792Z,9.63
2018-09-04T23:27:18.343Z,10.70
2018-09-04T23:29:46.868Z,10.37
2018-09-04T23:32:15.414Z,10.90
2018-09-04T23:34:43.909Z,8.37
2018-09-04T23:37:12.429Z,9.97
2018-09-04T23:39:40.947Z,10.47
2018-09-04T23:42:09.456Z,10.60
2018-09-04T23:44:38.005Z,9.30
2018-09-04T23:47:06.601Z,11.50
2018-09-04T23:49:35.124Z,8.80
2018-09-04T23:52:03.664Z,11.40
2018-09-04T23:54:32.219Z,9.03
2018-09-04T23:57:00.751Z,9.90
2018-09-04T23:59:29.288Z,7.13
