createdAt,value
2018-10-07T00:00:40.099Z,14.40
2018-10-07T00:03:08.632Z,14.40
2018-10-07T00:05:37.067Z,14.30
2018-10-07T00:08:05.747Z,14.30
2018-10-07T00:10:34.232Z,14.30
2018-10-07T00:13:02.704Z,14.30
2018-10-07T00:15:31.283Z,14.20
2018-10-07T00:17:59.656Z,14.20
2018-10-07T00:20:28.078Z,14.20
2018-10-07T00:22:56.521Z,14.20
2018-10-07T00:25:24.977Z,14.10
2018-10-07T00:27:53.417Z,14.10
2018-10-07T00:30:21.865Z,14.00
2018-10-07T00:32:50.349Z,14.00
2018-10-07T00:35:18.730Z,13.90
2018-10-07T00:37:47.161Z,13.90
2018-10-07T00:40:15.594Z,13.90
2018-10-07T00:42:43.986Z,13.80
2018-10-07T00:45:12.370Z,13.80
2018-10-07T00:47:40.749Z,13.80
2018-10-07T00:50:09.285Z,13.80
2018-10-07T00:52:37.797Z,13.80
2018-10-07T00:55:06.158Z,13.80
2018-10-07T00:57:34.412Z,13.80
2018-10-07T01:00:02.595Z,13.80
2018-10-07T01:02:31.242Z,13.80
2018-10-07T01:04:59.629Z,13.80
2018-10-07T01:07:28.054Z,13.80
2018-10-07T01:09:56.427Z,13.90
2018-10-07T01:12:24.927Z,13.90
2018-10-07T01:14:53.332Z,13.90
2018-10-07T01:17:21.786Z,13.90
2018-10-07T01:19:50.229Z,13.80
2018-10-07T01:22:18.636Z,13.80
2018-10-07T01:24:47.043Z,13.80
2018-10-07T01:27:15.470Z,13.80
2018-10-07T01:29:43.875Z,13.80
2018-10-07T01:32:12.294Z,13.80
2018-10-07T01:34:40.668Z,13.80
2018-10-07T01:37:09.069Z,13.80
2018-10-07T01:39:37.444Z,13.80
2018-10-07T01:42:05.857Z,13.80
2018-10-07T01:44:34.277Z,13.70
2018-10-07T01:47:02.817Z,13.60
2018-10-07T01:49:31.364Z,13.50
2018-10-07T01:51:59.749Z,13.50
2018-10-07T01:54:28.194Z,13.50
2018-10-07T01:56:56.674Z,13.40
2018-10-07T01:59:25.064Z,13.40
2018-10-07T02:01:53.509Z,13.30
2018-10-07T02:04:21.913Z,13.30
2018-10-07T02:06:50.341Z,13.20
2018-10-07T02:09:18.798Z,13.20
2018-10-07T02:11:47.159Z,13.00
2018-10-07T02:14:15.719Z,13.00
2018-10-07T02:16:44.165Z,12.90
2018-10-07T02:19:12.502Z,12.80
2018-10-07T02:21:40.904Z,12.70
2018-10-07T02:24:09.297Z,12.70
2018-10-07T02:26:37.738Z,12.60
2018-10-07T02:29:06.179Z,12.40
2018-10-07T02:31:34.712Z,12.30
2018-10-07T02:34:03.182Z,12.20
2018-10-07T02:36:31.568Z,12.10
2018-10-07T02:38:59.961Z,12.00
2018-10-07T02:41:28.438Z,11.90
2018-10-07T02:43:56.846Z,11.80
2018-10-07T02:46:25.270Z,11.80
2018-10-07T02:48:53.680Z,11.70
2018-10-07T02:51:22.113Z,11.70
2018-10-07T02:53:50.550Z,11.50
2018-10-07T02:56:18.996Z,11.50
2018-10-07T02:58:47.722Z,11.40
2018-10-07T03:01:16.242Z,11.30
2018-10-07T03:03:44.642Z,11.20
2018-10-07T03:06:13.240Z,11.20
2018-10-07T03:08:48.265Z,11.10
2018-10-07T03:11:16.725Z,11.00
2018-10-07T03:13:45.131Z,10.90
2018-10-07T03:16:13.601Z,10.80
2018-10-07T03:18:41.956Z,10.80
2018-10-07T03:21:10.340Z,10.70
2018-10-07T03:23:38.740Z,10.70
2018-10-07T03:26:07.274Z,10.60
2018-10-07T03:28:35.669Z,10.60
2018-10-07T03:31:04.115Z,10.50
2018-10-07T03:33:32.545Z,10.50
2018-10-07T03:36:01.070Z,10.40
2018-10-07T03:38:29.459Z,10.30
2018-10-07T03:40:58.071Z,10.20
2018-10-07T03:43:26.565Z,10.20
2018-10-07T03:45:55.007Z,10.20
2018-10-07T03:48:23.434Z,10.10
2018-10-07T03:50:51.890Z,10.10
2018-10-07T03:53:20.445Z,10.00
2018-10-07T03:55:49.009Z,10.00
2018-10-07T03:58:17.383Z,10.00
2018-10-07T04:00:45.919Z,10.00
2018-10-07T04:03:14.448Z,9.90
2018-10-07T04:05:42.832Z,9.90
2018-10-07T04:08:11.299Z,9.90
2018-10-07T04:10:39.656Z,9.90
2018-10-07T04:13:08.007Z,9.80
2018-10-07T04:15:36.450Z,9.80
2018-10-07T04:18:05.057Z,9.70
2018-10-07T04:20:33.563Z,9.80
2018-10-07T04:23:01.919Z,9.70
2018-10-07T04:25:30.325Z,9.70
2018-10-07T04:27:58.749Z,9.60
2018-10-07T04:30:27.156Z,9.50
2018-10-07T04:32:55.504Z,9.50
2018-10-07T04:35:24.021Z,9.40
2018-10-07T04:37:52.353Z,9.40
2018-10-07T04:40:20.728Z,9.40
2018-10-07T04:42:49.155Z,9.40
2018-10-07T04:45:17.633Z,9.40
2018-10-07T04:47:46.038Z,9.40
2018-10-07T04:50:14.250Z,9.40
2018-10-07T04:52:42.797Z,9.50
2018-10-07T04:55:11.236Z,9.50
2018-10-07T04:57:39.783Z,9.50
2018-10-07T05:00:08.230Z,9.40
2018-10-07T05:02:36.614Z,9.40
2018-10-07T05:05:05.138Z,9.40
2018-10-07T05:07:33.638Z,9.50
2018-10-07T05:10:13.601Z,9.40
2018-10-07T05:12:41.984Z,9.40
2018-10-07T05:15:10.446Z,9.40
2018-10-07T05:17:38.944Z,9.40
2018-10-07T05:20:07.372Z,9.30
2018-10-07T05:22:35.806Z,9.40
2018-10-07T05:25:04.313Z,9.30
2018-10-07T05:27:32.681Z,9.30
2018-10-07T05:30:01.052Z,9.30
2018-10-07T05:32:29.470Z,9.20
2018-10-07T05:34:57.886Z,9.20
2018-10-07T05:37:26.262Z,9.20
2018-10-07T05:39:54.663Z,9.20
2018-10-07T05:42:23.138Z,9.10
2018-10-07T05:44:51.628Z,9.10
2018-10-07T05:47:19.706Z,9.10
2018-10-07T05:49:47.892Z,9.10
2018-10-07T05:52:16.092Z,9.10
2018-10-07T05:54:44.554Z,9.10
2018-10-07T05:57:12.712Z,9.10
2018-10-07T05:59:40.899Z,9.10
2018-10-07T06:02:09.930Z,9.10
2018-10-07T06:04:43.476Z,9.00
2018-10-07T06:07:11.638Z,9.00
2018-10-07T06:09:39.853Z,9.00
2018-10-07T06:12:08.452Z,9.00
2018-10-07T06:14:48.458Z,8.90
2018-10-07T06:17:16.569Z,8.90
2018-10-07T06:19:44.841Z,8.90
2018-10-07T06:22:13.707Z,8.90
2018-10-07T06:24:41.957Z,8.80
2018-10-07T06:27:10.496Z,8.70
2018-10-07T06:29:38.940Z,8.70
2018-10-07T06:32:07.614Z,8.70
2018-10-07T06:34:35.883Z,8.70
2018-10-07T06:37:04.402Z,8.70
2018-10-07T06:39:32.924Z,8.70
2018-10-07T06:42:01.160Z,8.70
2018-10-07T06:44:29.616Z,8.80
2018-10-07T06:46:57.918Z,8.80
2018-10-07T06:49:26.353Z,8.80
2018-10-07T06:51:54.583Z,8.90
2018-10-07T06:54:22.791Z,8.90
2018-10-07T06:56:51.366Z,9.00
2018-10-07T06:59:19.823Z,9.10
2018-10-07T07:01:48.172Z,9.10
2018-10-07T07:04:16.389Z,9.10
2018-10-07T07:06:44.692Z,9.10
2018-10-07T07:09:13.210Z,9.10
2018-10-07T07:11:41.701Z,9.10
2018-10-07T07:14:09.993Z,9.10
2018-10-07T07:16:38.193Z,9.10
2018-10-07T07:19:06.675Z,9.10
2018-10-07T07:21:34.930Z,9.10
2018-10-07T07:24:03.368Z,9.10
2018-10-07T07:26:31.990Z,9.10
2018-10-07T07:29:00.589Z,9.10
2018-10-07T07:31:28.861Z,9.20
2018-10-07T07:33:57.028Z,9.20
2018-10-07T07:36:25.235Z,9.20
2018-10-07T07:38:53.802Z,9.20
2018-10-07T07:41:22.004Z,9.20
2018-10-07T07:43:50.464Z,9.20
2018-10-07T07:46:18.956Z,9.20
2018-10-07T07:48:47.144Z,9.20
2018-10-07T07:51:15.703Z,9.30
2018-10-07T07:53:43.888Z,9.40
2018-10-07T07:56:12.057Z,9.40
2018-10-07T07:58:40.307Z,9.50
2018-10-07T08:01:08.491Z,9.50
2018-10-07T08:03:36.680Z,9.50
2018-10-07T08:06:04.866Z,9.50
2018-10-07T08:08:33.059Z,9.50
2018-10-07T08:11:01.348Z,9.70
2018-10-07T08:13:30.312Z,9.80
2018-10-07T08:15:58.745Z,9.80
2018-10-07T08:18:27.243Z,9.90
2018-10-07T08:20:55.556Z,9.90
2018-10-07T08:23:23.849Z,10.00
2018-10-07T08:25:51.976Z,10.20
2018-10-07T08:28:20.574Z,10.40
2018-10-07T08:30:48.741Z,10.60
2018-10-07T08:33:16.947Z,10.80
2018-10-07T08:35:45.649Z,11.20
2018-10-07T08:38:14.111Z,11.60
2018-10-07T08:40:42.503Z,11.90
2018-10-07T08:43:10.988Z,12.00
2018-10-07T08:45:39.359Z,12.10
2018-10-07T08:48:07.863Z,11.90
2018-10-07T08:50:36.192Z,11.60
2018-10-07T08:53:04.528Z,11.60
2018-10-07T08:55:33.790Z,11.60
2018-10-07T08:58:02.197Z,11.60
2018-10-07T09:00:30.682Z,11.80
2018-10-07T09:02:59.089Z,12.00
2018-10-07T09:05:27.636Z,12.30
2018-10-07T09:07:56.087Z,12.60
2018-10-07T09:10:24.514Z,12.60
2018-10-07T09:12:52.947Z,12.70
2018-10-07T09:15:21.394Z,12.90
2018-10-07T09:17:49.821Z,13.10
2018-10-07T09:20:18.327Z,13.20
2018-10-07T09:22:46.847Z,13.50
2018-10-07T09:25:15.261Z,13.70
2018-10-07T09:27:43.756Z,14.00
2018-10-07T09:30:12.212Z,14.30
2018-10-07T09:32:40.643Z,14.50
2018-10-07T09:35:09.104Z,14.80
2018-10-07T09:37:37.549Z,14.90
2018-10-07T09:40:06.109Z,15.10
2018-10-07T09:42:34.533Z,15.00
2018-10-07T09:45:02.959Z,15.00
2018-10-07T09:47:31.428Z,15.30
2018-10-07T09:49:59.875Z,15.50
2018-10-07T09:52:28.374Z,15.40
2018-10-07T09:54:56.686Z,15.20
2018-10-07T09:57:25.138Z,15.10
2018-10-07T09:59:53.714Z,15.00
2018-10-07T10:02:22.278Z,14.70
2018-10-07T10:04:50.708Z,14.90
2018-10-07T10:07:19.297Z,15.00
2018-10-07T10:09:47.806Z,15.20
2018-10-07T10:12:16.225Z,15.10
2018-10-07T10:14:44.669Z,15.20
2018-10-07T10:17:18.683Z,15.30
2018-10-07T10:19:54.601Z,15.50
2018-10-07T10:24:39.474Z,15.50
2018-10-07T10:27:37.809Z,15.70
2018-10-07T10:30:10.062Z,16.00
2018-10-07T10:32:49.675Z,16.20
2018-10-07T10:35:33.660Z,16.50
2018-10-07T10:38:16.668Z,16.30
2018-10-07T10:40:49.008Z,16.40
2018-10-07T10:43:21.457Z,16.50
2018-10-07T10:47:01.134Z,16.60
2018-10-07T10:49:38.117Z,16.70
2018-10-07T10:52:17.120Z,16.50
2018-10-07T10:54:55.866Z,16.30
2018-10-07T10:57:46.996Z,15.70
2018-10-07T11:00:18.045Z,15.80
2018-10-07T11:02:58.938Z,16.00
2018-10-07T11:05:31.389Z,16.00
2018-10-07T11:09:20.469Z,16.00
2018-10-07T11:11:56.310Z,16.00
2018-10-07T11:15:00.468Z,16.10
2018-10-07T11:17:48.731Z,16.30
2018-10-07T11:20:24.357Z,16.30
2018-10-07T11:25:12.322Z,16.20
2018-10-07T11:27:45.209Z,16.00
2018-10-07T11:30:28.388Z,15.80
2018-10-07T11:34:12.625Z,15.90
2018-10-07T11:37:02.217Z,16.20
2018-10-07T11:40:13.351Z,16.30
2018-10-07T11:43:51.893Z,16.20
2018-10-07T11:47:32.103Z,16.20
2018-10-07T11:50:05.092Z,15.90
2018-10-07T11:52:45.792Z,15.90
2018-10-07T11:55:14.309Z,16.00
2018-10-07T11:57:42.518Z,15.90
2018-10-07T12:00:11.202Z,15.80
2018-10-07T12:02:39.969Z,15.80
2018-10-07T12:05:07.815Z,15.70
2018-10-07T12:07:36.702Z,15.80
2018-10-07T12:10:05.231Z,15.80
2018-10-07T12:12:33.625Z,15.80
2018-10-07T12:15:02.054Z,15.80
2018-10-07T12:17:30.475Z,15.80
2018-10-07T12:19:58.892Z,15.90
2018-10-07T12:22:27.364Z,16.10
2018-10-07T12:24:55.836Z,16.20
2018-10-07T12:27:24.279Z,16.20
2018-10-07T12:29:52.643Z,16.30
2018-10-07T12:32:21.045Z,16.40
2018-10-07T12:34:49.494Z,16.20
2018-10-07T12:37:17.912Z,16.10
2018-10-07T12:39:46.370Z,15.90
2018-10-07T12:42:14.925Z,15.80
2018-10-07T12:44:43.652Z,15.90
2018-10-07T12:47:12.199Z,15.90
2018-10-07T12:49:40.646Z,15.90
2018-10-07T12:52:08.989Z,15.80
2018-10-07T12:54:37.394Z,15.80
2018-10-07T12:57:05.892Z,15.60
2018-10-07T12:59:34.340Z,15.60
2018-10-07T13:02:02.723Z,15.60
2018-10-07T13:04:31.214Z,15.40
2018-10-07T13:06:59.577Z,15.50
2018-10-07T13:09:28.100Z,15.40
2018-10-07T13:11:56.421Z,15.40
2018-10-07T13:14:24.822Z,15.60
2018-10-07T13:16:53.280Z,15.50
2018-10-07T13:19:21.735Z,15.70
2018-10-07T13:21:50.096Z,15.80
2018-10-07T13:24:24.816Z,15.70
2018-10-07T13:26:53.222Z,15.70
2018-10-07T13:29:28.429Z,15.80
2018-10-07T13:31:56.776Z,15.60
2018-10-07T13:34:25.235Z,15.70
2018-10-07T13:36:53.632Z,15.60
2018-10-07T13:39:22.032Z,15.50
2018-10-07T13:41:50.477Z,15.50
2018-10-07T13:44:18.910Z,15.40
2018-10-07T13:46:47.402Z,15.50
2018-10-07T13:49:15.813Z,15.60
2018-10-07T13:51:44.222Z,15.70
2018-10-07T13:54:12.860Z,15.60
2018-10-07T13:56:41.213Z,15.60
2018-10-07T13:59:09.689Z,15.40
2018-10-07T14:01:41.614Z,15.20
2018-10-07T14:04:09.972Z,15.20
2018-10-07T14:06:38.293Z,15.10
2018-10-07T14:09:07.936Z,15.00
2018-10-07T14:11:36.564Z,15.00
2018-10-07T14:14:05.065Z,15.00
2018-10-07T14:16:33.525Z,15.10
2018-10-07T14:19:03.376Z,15.10
2018-10-07T14:21:31.834Z,15.00
2018-10-07T14:24:00.110Z,15.00
2018-10-07T14:26:28.236Z,14.80
2018-10-07T14:28:57.103Z,14.70
2018-10-07T14:31:25.953Z,14.60
2018-10-07T14:33:54.514Z,14.60
2018-10-07T14:36:22.884Z,14.70
2018-10-07T14:38:51.263Z,14.60
2018-10-07T14:41:19.651Z,14.40
2018-10-07T14:43:48.063Z,14.30
2018-10-07T14:46:16.413Z,14.30
2018-10-07T14:48:44.829Z,14.20
2018-10-07T14:51:13.196Z,14.10
2018-10-07T14:53:52.962Z,14.10
2018-10-07T14:56:21.308Z,14.10
2018-10-07T14:58:49.745Z,14.00
2018-10-07T15:01:18.318Z,14.00
2018-10-07T15:03:46.785Z,13.90
2018-10-07T15:06:15.133Z,13.90
2018-10-07T15:08:43.539Z,13.80
2018-10-07T15:11:12.196Z,13.80
2018-10-07T15:13:40.673Z,13.70
2018-10-07T15:16:09.067Z,13.80
2018-10-07T15:18:37.520Z,13.60
2018-10-07T15:21:06.060Z,13.60
2018-10-07T15:23:34.431Z,13.60
2018-10-07T15:26:02.939Z,13.60
2018-10-07T15:28:31.298Z,13.60
2018-10-07T15:30:59.730Z,13.60
2018-10-07T15:33:28.751Z,13.60
2018-10-07T15:35:57.117Z,13.60
2018-10-07T15:38:25.485Z,13.50
2018-10-07T15:40:53.948Z,13.50
2018-10-07T15:43:26.548Z,13.50
2018-10-07T15:45:54.936Z,13.40
2018-10-07T15:48:23.420Z,13.40
2018-10-07T15:50:51.805Z,13.30
2018-10-07T15:53:20.275Z,13.30
2018-10-07T15:55:48.675Z,13.30
2018-10-07T15:58:17.342Z,13.30
2018-10-07T16:00:46.026Z,13.30
2018-10-07T16:03:14.412Z,13.20
2018-10-07T16:05:42.794Z,13.20
2018-10-07T16:08:11.233Z,13.20
2018-10-07T16:10:39.943Z,13.20
2018-10-07T16:13:08.292Z,13.10
2018-10-07T16:15:36.667Z,13.10
2018-10-07T16:18:05.023Z,13.00
2018-10-07T16:20:33.503Z,12.90
2018-10-07T16:23:02.322Z,12.80
2018-10-07T16:25:31.335Z,12.80
2018-10-07T16:27:59.970Z,12.70
2018-10-07T16:30:28.546Z,12.70
2018-10-07T16:32:56.992Z,12.60
2018-10-07T16:35:25.839Z,12.60
2018-10-07T16:37:54.368Z,12.50
2018-10-07T16:40:22.573Z,12.50
2018-10-07T16:42:50.787Z,12.40
2018-10-07T16:45:19.000Z,12.30
2018-10-07T16:47:47.212Z,12.30
2018-10-07T16:50:15.437Z,12.20
2018-10-07T16:52:43.956Z,12.10
2018-10-07T16:55:12.145Z,12.00
2018-10-07T16:57:40.592Z,11.90
2018-10-07T17:00:09.216Z,11.80
2018-10-07T17:02:37.696Z,11.70
2018-10-07T17:05:06.280Z,11.60
2018-10-07T17:07:34.735Z,11.50
2018-10-07T17:10:03.127Z,11.30
2018-10-07T17:12:31.799Z,11.20
2018-10-07T17:15:00.326Z,11.10
2018-10-07T17:17:28.740Z,11.00
2018-10-07T17:19:57.260Z,11.00
2018-10-07T17:22:25.848Z,11.00
2018-10-07T17:24:54.198Z,10.90
2018-10-07T17:27:22.751Z,10.80
2018-10-07T17:29:52.105Z,10.70
2018-10-07T17:32:21.638Z,10.50
2018-10-07T17:34:50.923Z,10.40
2018-10-07T17:37:20.408Z,10.40
2018-10-07T17:39:50.417Z,10.30
2018-10-07T17:42:19.307Z,10.20
2018-10-07T17:44:47.561Z,10.10
2018-10-07T17:47:15.757Z,10.10
2018-10-07T17:49:44.028Z,10.00
2018-10-07T17:52:12.540Z,9.90
2018-10-07T17:54:40.773Z,9.90
2018-10-07T17:57:08.975Z,9.80
2018-10-07T17:59:37.502Z,9.70
2018-10-07T18:02:05.731Z,9.60
2018-10-07T18:04:33.966Z,9.50
2018-10-07T18:07:02.181Z,9.50
2018-10-07T18:09:30.379Z,9.30
2018-10-07T18:11:58.542Z,9.20
2018-10-07T18:14:26.744Z,9.20
2018-10-07T18:16:54.974Z,9.20
2018-10-07T18:19:23.332Z,9.20
2018-10-07T18:21:51.829Z,9.10
2018-10-07T18:24:19.979Z,9.00
2018-10-07T18:26:48.575Z,8.90
2018-10-07T18:29:17.143Z,8.90
2018-10-07T18:31:45.675Z,8.90
2018-10-07T18:34:14.158Z,8.90
2018-10-07T18:36:42.496Z,8.90
2018-10-07T18:39:10.996Z,8.80
2018-10-07T18:41:40.116Z,8.80
2018-10-07T18:44:08.900Z,8.70
2018-10-07T18:46:37.340Z,8.50
2018-10-07T18:49:06.181Z,8.50
2018-10-07T18:51:34.501Z,8.40
2018-10-07T18:54:02.911Z,8.30
2018-10-07T18:56:31.828Z,8.30
2018-10-07T18:59:00.224Z,8.30
2018-10-07T19:01:28.621Z,8.00
2018-10-07T19:03:57.071Z,8.00
2018-10-07T19:06:25.539Z,7.90
2018-10-07T19:08:53.966Z,7.90
2018-10-07T19:11:22.493Z,7.80
2018-10-07T19:13:50.878Z,7.80
2018-10-07T19:16:19.446Z,7.80
2018-10-07T19:18:47.858Z,7.80
2018-10-07T19:21:16.374Z,7.70
2018-10-07T19:23:44.801Z,7.70
2018-10-07T19:26:13.236Z,7.70
2018-10-07T19:28:42.320Z,7.60
2018-10-07T19:31:11.644Z,7.50
2018-10-07T19:33:41.032Z,7.50
2018-10-07T19:36:10.471Z,7.40
2018-10-07T19:38:40.159Z,7.30
2018-10-07T19:41:08.373Z,7.20
2018-10-07T19:43:37.124Z,7.20
2018-10-07T19:46:05.488Z,7.20
2018-10-07T19:48:33.696Z,7.10
2018-10-07T19:51:02.286Z,7.00
2018-10-07T19:53:30.509Z,7.00
2018-10-07T19:56:00.722Z,6.90
2018-10-07T19:58:29.188Z,6.80
2018-10-07T20:00:57.370Z,6.80
2018-10-07T20:03:26.141Z,6.80
2018-10-07T20:05:54.515Z,6.80
2018-10-07T20:08:22.885Z,6.80
2018-10-07T20:10:51.280Z,6.90
2018-10-07T20:13:19.692Z,6.80
2018-10-07T20:15:48.265Z,6.80
2018-10-07T20:18:16.869Z,6.70
2018-10-07T20:20:45.201Z,6.70
2018-10-07T20:23:13.642Z,6.70
2018-10-07T20:25:42.097Z,6.70
2018-10-07T20:28:10.651Z,6.60
2018-10-07T20:30:39.041Z,6.50
2018-10-07T20:33:07.438Z,6.50
2018-10-07T20:35:35.944Z,6.40
2018-10-07T20:38:04.396Z,6.40
2018-10-07T20:40:33.026Z,6.40
2018-10-07T20:43:01.429Z,6.30
2018-10-07T20:45:29.874Z,6.30
2018-10-07T20:47:58.258Z,6.20
2018-10-07T20:50:26.687Z,6.20
2018-10-07T20:52:55.137Z,6.20
2018-10-07T20:55:23.457Z,6.20
2018-10-07T20:57:51.943Z,6.20
2018-10-07T21:00:20.376Z,6.20
2018-10-07T21:02:48.761Z,6.10
2018-10-07T21:05:17.182Z,6.10
2018-10-07T21:07:45.549Z,6.10
2018-10-07T21:10:14.065Z,6.00
2018-10-07T21:12:42.442Z,5.90
2018-10-07T21:15:10.866Z,5.90
2018-10-07T21:17:39.257Z,5.90
2018-10-07T21:20:07.747Z,5.90
2018-10-07T21:22:36.129Z,5.80
2018-10-07T21:25:04.634Z,5.80
2018-10-07T21:27:33.102Z,5.80
2018-10-07T21:30:01.563Z,5.80
2018-10-07T21:32:29.975Z,5.80
2018-10-07T21:34:58.442Z,5.70
2018-10-07T21:37:26.835Z,5.50
2018-10-07T21:39:55.254Z,5.30
2018-10-07T21:42:23.647Z,5.20
2018-10-07T21:44:52.100Z,5.10
2018-10-07T21:47:20.494Z,5.10
2018-10-07T21:49:48.848Z,5.00
2018-10-07T21:52:17.194Z,5.00
2018-10-07T21:54:45.517Z,5.00
2018-10-07T21:57:13.876Z,5.10
2018-10-07T21:59:42.225Z,5.10
2018-10-07T22:02:10.674Z,5.10
2018-10-07T22:04:39.112Z,5.20
2018-10-07T22:07:07.818Z,5.20
2018-10-07T22:09:36.189Z,5.20
2018-10-07T22:12:04.574Z,5.30
2018-10-07T22:14:33.007Z,5.30
2018-10-07T22:17:01.393Z,5.30
2018-10-07T22:19:29.687Z,5.30
2018-10-07T22:21:58.061Z,5.20
2018-10-07T22:24:26.443Z,5.10
2018-10-07T22:26:54.835Z,5.20
2018-10-07T22:29:23.312Z,5.10
2018-10-07T22:31:51.725Z,5.20
2018-10-07T22:34:20.072Z,5.20
2018-10-07T22:36:48.438Z,5.10
2018-10-07T22:39:16.893Z,5.20
2018-10-07T22:41:45.313Z,5.10
2018-10-07T22:44:13.713Z,5.20
2018-10-07T22:46:42.108Z,5.10
2018-10-07T22:49:10.400Z,5.10
2018-10-07T22:51:38.779Z,5.00
2018-10-07T22:54:07.189Z,5.00
2018-10-07T22:56:35.547Z,5.00
2018-10-07T22:59:03.926Z,4.90
2018-10-07T23:01:32.336Z,4.90
2018-10-07T23:04:00.656Z,4.90
2018-10-07T23:06:29.074Z,4.90
2018-10-07T23:08:57.473Z,4.90
2018-10-07T23:11:25.806Z,4.80
2018-10-07T23:13:54.136Z,4.80
2018-10-07T23:16:22.546Z,4.80
2018-10-07T23:18:50.860Z,4.80
2018-10-07T23:21:19.200Z,4.80
2018-10-07T23:23:48.033Z,4.80
2018-10-07T23:26:16.486Z,4.70
2018-10-07T23:28:44.845Z,4.70
2018-10-07T23:31:13.183Z,4.80
2018-10-07T23:33:41.560Z,4.70
2018-10-07T23:36:10.016Z,4.70
2018-10-07T23:38:38.355Z,4.60
2018-10-07T23:41:06.758Z,4.60
2018-10-07T23:43:35.208Z,4.60
2018-10-07T23:46:03.618Z,4.50
2018-10-07T23:48:31.979Z,4.40
2018-10-07T23:51:00.238Z,4.30
2018-10-07T23:53:28.731Z,4.30
2018-10-07T23:55:57.098Z,4.30
2018-10-07T23:58:25.494Z,4.40
