createdAt,value
2023-01-02T00:00:45.850Z,9.43
2023-01-02T00:03:14.934Z,9.55
2023-01-02T00:05:42.537Z,9.33
2023-01-02T00:08:10.071Z,9.40
2023-01-02T00:10:37.684Z,9.27
2023-01-02T00:13:05.279Z,8.40
2023-01-02T00:15:33.203Z,8.05
2023-01-02T00:18:00.684Z,8.26
2023-01-02T00:20:29.547Z,8.31
2023-01-02T00:22:57.054Z,8.30
2023-01-02T00:25:24.600Z,8.39
2023-01-02T00:27:52.107Z,8.31
2023-01-02T00:30:19.749Z,8.33
2023-01-02T00:32:47.244Z,8.37
2023-01-02T00:35:14.963Z,8.07
2023-01-02T00:37:43.807Z,8.12
2023-01-02T00:40:13.730Z,8.01
2023-01-02T00:42:41.484Z,7.72
2023-01-02T00:45:10.956Z,7.72
2023-01-02T00:47:38.508Z,7.80
2023-01-02T00:50:07.320Z,7.02
2023-01-02T00:52:34.883Z,7.39
2023-01-02T00:55:03.886Z,7.49
2023-01-02T00:57:31.657Z,7.61
2023-01-02T00:59:59.149Z,7.85
2023-01-02T01:02:26.775Z,8.17
2023-01-02T01:04:54.523Z,8.18
2023-01-02T01:07:22.044Z,8.12
2023-01-02T01:09:49.555Z,7.90
2023-01-02T01:12:18.414Z,7.86
2023-01-02T01:14:45.938Z,7.91
2023-01-02T01:17:13.457Z,7.66
2023-01-02T01:19:40.972Z,7.80
2023-01-02T01:22:08.518Z,7.68
2023-01-02T01:24:36.066Z,7.94
2023-01-02T01:27:03.573Z,8.03
2023-01-02T01:29:32.430Z,7.80
2023-01-02T01:31:59.998Z,7.91
2023-01-02T01:34:27.632Z,7.90
2023-01-02T01:36:55.138Z,7.82
2023-01-02T01:39:22.715Z,7.70
2023-01-02T01:41:50.218Z,7.71
2023-01-02T01:44:43.786Z,7.75
2023-01-02T01:47:19.675Z,7.71
2023-01-02T01:49:47.924Z,7.60
2023-01-02T01:52:18.650Z,7.54
2023-01-02T01:54:52.061Z,7.40
2023-01-02T01:57:24.426Z,7.39
2023-01-02T01:59:53.875Z,7.76
2023-01-02T02:02:24.036Z,7.82
2023-01-02T02:04:52.327Z,7.78
2023-01-02T02:07:20.171Z,7.79
2023-01-02T02:09:52.603Z,8.08
2023-01-02T02:12:25.970Z,8.21
2023-01-02T02:14:56.800Z,8.10
2023-01-02T02:17:34.594Z,8.10
2023-01-02T02:20:31.866Z,8.19
2023-01-02T02:23:41.064Z,8.21
2023-01-02T02:26:51.986Z,8.35
2023-01-02T02:29:52.498Z,8.32
2023-01-02T02:32:26.858Z,8.24
2023-01-02T02:35:01.178Z,8.23
2023-01-02T02:37:38.218Z,8.26
2023-01-02T02:40:18.015Z,7.81
2023-01-02T02:42:56.764Z,8.30
2023-01-02T02:45:37.746Z,8.33
2023-01-02T02:48:13.519Z,8.27
2023-01-02T02:50:47.208Z,8.38
2023-01-02T02:53:21.370Z,8.27
2023-01-02T02:55:51.839Z,8.04
2023-01-02T02:58:21.751Z,8.15
2023-01-02T03:00:50.741Z,7.99
2023-01-02T03:03:19.782Z,8.30
2023-01-02T03:06:04.516Z,8.30
2023-01-02T03:08:40.492Z,8.01
2023-01-02T03:11:08.288Z,8.13
2023-01-02T03:13:42.549Z,8.12
2023-01-02T03:16:14.142Z,8.00
2023-01-02T03:18:52.734Z,8.23
2023-01-02T03:21:30.943Z,8.14
2023-01-02T03:24:01.940Z,7.86
2023-01-02T03:26:32.452Z,7.87
2023-01-02T03:29:05.237Z,8.08
2023-01-02T03:31:39.987Z,8.28
2023-01-02T03:34:11.306Z,8.37
2023-01-02T03:36:42.273Z,8.38
2023-01-02T03:39:14.160Z,8.36
2023-01-02T03:41:45.745Z,8.33
2023-01-02T03:44:15.463Z,8.15
2023-01-02T03:46:48.933Z,7.90
2023-01-02T03:49:23.175Z,8.01
2023-01-02T03:51:50.822Z,8.09
2023-01-02T03:54:19.672Z,7.79
2023-01-02T03:56:57.510Z,7.94
2023-01-02T03:59:30.673Z,7.81
2023-01-02T04:02:05.275Z,7.92
2023-01-02T04:04:43.062Z,7.77
2023-01-02T04:07:19.696Z,8.07
2023-01-02T04:09:50.467Z,7.85
2023-01-02T04:12:21.747Z,7.88
2023-01-02T04:14:53.126Z,7.93
2023-01-02T04:17:25.375Z,7.42
2023-01-02T04:19:56.435Z,7.54
2023-01-02T04:22:29.470Z,7.65
2023-01-02T04:25:02.528Z,7.56
2023-01-02T04:27:34.696Z,7.75
2023-01-02T04:30:02.837Z,7.78
2023-01-02T04:32:36.405Z,7.12
2023-01-02T04:35:09.052Z,7.46
2023-01-02T04:37:39.203Z,7.63
2023-01-02T04:40:12.062Z,7.87
2023-01-02T04:42:39.578Z,8.17
2023-01-02T04:45:08.081Z,8.19
2023-01-02T04:47:36.932Z,8.34
2023-01-02T04:50:04.620Z,8.41
2023-01-02T04:52:37.001Z,8.22
2023-01-02T04:55:05.336Z,8.17
2023-01-02T04:57:32.926Z,8.10
2023-01-02T05:00:00.489Z,8.01
2023-01-02T05:02:28.836Z,7.89
2023-01-02T05:04:57.737Z,7.77
2023-01-02T05:07:25.253Z,7.81
2023-01-02T05:09:52.716Z,8.03
2023-01-02T05:12:20.191Z,7.56
2023-01-02T05:14:47.682Z,7.15
2023-01-02T05:17:15.177Z,7.16
2023-01-02T05:19:42.746Z,7.35
2023-01-02T05:22:31.337Z,7.47
2023-01-02T05:24:58.902Z,7.75
2023-01-02T05:27:26.433Z,7.74
2023-01-02T05:29:53.938Z,7.75
2023-01-02T05:32:21.425Z,7.79
2023-01-02T05:34:48.914Z,7.85
2023-01-02T05:37:17.748Z,7.62
2023-01-02T05:39:45.254Z,7.61
2023-01-02T05:42:12.780Z,7.34
2023-01-02T05:44:40.273Z,7.33
2023-01-02T05:47:10.852Z,7.09
2023-01-02T05:49:40.930Z,7.26
2023-01-02T05:52:08.439Z,7.25
2023-01-02T05:54:37.251Z,7.06
2023-01-02T05:57:04.940Z,7.08
2023-01-02T05:59:35.942Z,6.87
2023-01-02T06:02:04.006Z,7.38
2023-01-02T06:04:31.799Z,7.70
2023-01-02T06:06:59.323Z,7.74
2023-01-02T06:09:26.815Z,7.60
2023-01-02T06:11:55.723Z,7.40
2023-01-02T06:14:24.048Z,7.24
2023-01-02T06:16:51.598Z,6.85
2023-01-02T06:19:19.081Z,6.76
2023-01-02T06:21:46.582Z,7.08
2023-01-02T06:24:14.044Z,6.88
2023-01-02T06:26:41.525Z,6.78
2023-01-02T06:29:11.011Z,6.99
2023-01-02T06:31:40.037Z,6.94
2023-01-02T06:34:08.155Z,6.91
2023-01-02T06:36:35.742Z,7.06
2023-01-02T06:39:03.574Z,7.01
2023-01-02T06:41:31.564Z,7.07
2023-01-02T06:43:59.060Z,7.06
2023-01-02T06:46:27.904Z,7.11
2023-01-02T06:48:55.403Z,7.01
2023-01-02T06:51:24.242Z,6.98
2023-01-02T06:53:52.069Z,7.11
2023-01-02T06:56:21.144Z,6.94
2023-01-02T06:58:49.276Z,6.99
2023-01-02T07:01:18.959Z,6.90
2023-01-02T07:03:47.938Z,7.06
2023-01-02T07:06:17.421Z,6.87
2023-01-02T07:08:45.268Z,7.09
2023-01-02T07:11:15.374Z,7.05
2023-01-02T07:13:44.150Z,6.92
2023-01-02T07:16:13.505Z,6.79
2023-01-02T07:18:41.198Z,6.49
2023-01-02T07:21:11.837Z,6.42
2023-01-02T07:23:39.738Z,6.71
2023-01-02T07:26:08.137Z,6.88
2023-01-02T07:28:36.594Z,6.89
2023-01-02T07:31:08.042Z,6.73
2023-01-02T07:33:36.286Z,6.86
2023-01-02T07:36:06.291Z,7.03
2023-01-02T07:38:35.966Z,7.07
2023-01-02T07:41:03.446Z,7.00
2023-01-02T07:43:31.104Z,6.91
2023-01-02T07:46:03.766Z,7.04
2023-01-02T07:48:31.481Z,7.05
2023-01-02T07:51:01.612Z,7.03
2023-01-02T07:53:29.227Z,7.28
2023-01-02T07:55:59.856Z,7.21
2023-01-02T07:58:27.965Z,7.39
2023-01-02T08:00:59.884Z,7.44
2023-01-02T08:03:32.064Z,7.47
2023-01-02T08:06:03.987Z,7.51
2023-01-02T08:08:31.459Z,7.59
2023-01-02T08:11:00.298Z,7.96
2023-01-02T08:13:27.767Z,8.17
2023-01-02T08:15:55.255Z,8.29
2023-01-02T08:18:22.735Z,8.24
2023-01-02T08:20:50.221Z,8.14
2023-01-02T08:23:17.703Z,8.28
2023-01-02T08:25:45.168Z,8.27
2023-01-02T08:28:13.995Z,8.42
2023-01-02T08:30:41.603Z,8.41
2023-01-02T08:33:09.143Z,8.50
2023-01-02T08:35:38.951Z,8.76
2023-01-02T08:38:06.821Z,9.42
2023-01-02T08:40:34.377Z,9.69
2023-01-02T08:43:01.870Z,10.43
2023-01-02T08:45:31.043Z,10.86
2023-01-02T08:47:58.538Z,11.34
2023-01-02T08:50:26.222Z,12.10
2023-01-02T08:52:53.770Z,12.25
2023-01-02T08:55:21.258Z,12.64
2023-01-02T08:57:48.721Z,12.81
2023-01-02T09:00:16.863Z,13.15
2023-01-02T09:02:45.759Z,13.24
2023-01-02T09:05:13.355Z,12.99
2023-01-02T09:07:40.851Z,12.39
2023-01-02T09:10:09.338Z,12.52
2023-01-02T09:12:36.875Z,12.57
2023-01-02T09:15:04.972Z,12.81
2023-01-02T09:17:32.447Z,13.23
2023-01-02T09:20:01.255Z,13.60
2023-01-02T09:22:28.719Z,13.10
2023-01-02T09:24:56.219Z,13.32
2023-01-02T09:27:23.805Z,12.59
2023-01-02T09:29:53.109Z,12.19
2023-01-02T09:32:20.978Z,12.18
2023-01-02T09:34:50.814Z,12.47
2023-01-02T09:37:19.633Z,12.69
2023-01-02T09:39:47.402Z,12.40
2023-01-02T09:42:18.025Z,12.27
2023-01-02T09:44:49.211Z,12.19
2023-01-02T09:47:21.001Z,12.50
2023-01-02T09:49:50.668Z,12.41
2023-01-02T09:52:24.043Z,12.80
2023-01-02T09:54:51.648Z,13.17
2023-01-02T09:57:40.776Z,13.21
2023-01-02T10:00:15.799Z,13.45
2023-01-02T10:03:07.950Z,13.48
2023-01-02T10:05:57.638Z,13.57
2023-01-02T10:08:33.588Z,13.85
2023-01-02T10:11:11.388Z,13.95
2023-01-02T10:16:36.759Z,14.78
2023-01-02T10:19:08.287Z,15.11
2023-01-02T10:21:38.501Z,15.47
2023-01-02T10:24:12.761Z,15.39
2023-01-02T10:26:46.616Z,15.06
2023-01-02T10:29:21.117Z,14.90
2023-01-02T10:31:53.978Z,14.86
2023-01-02T10:34:24.356Z,15.10
2023-01-02T10:36:52.765Z,14.93
2023-01-02T10:39:23.522Z,14.91
2023-01-02T10:41:54.999Z,15.18
2023-01-02T10:44:27.928Z,15.41
2023-01-02T10:46:56.524Z,15.35
2023-01-02T10:49:26.747Z,15.41
2023-01-02T10:52:04.028Z,15.56
2023-01-02T10:54:55.040Z,15.73
2023-01-02T10:57:34.888Z,15.69
2023-01-02T11:00:04.246Z,15.56
2023-01-02T11:02:37.878Z,15.63
2023-01-02T11:05:07.313Z,15.98
2023-01-02T11:07:38.917Z,15.82
2023-01-02T11:10:23.215Z,15.66
2023-01-02T11:12:50.734Z,15.57
2023-01-02T11:15:26.153Z,15.43
2023-01-02T11:17:54.315Z,15.29
2023-01-02T11:20:28.736Z,15.34
2023-01-02T11:22:58.917Z,15.17
2023-01-02T11:25:29.962Z,14.89
2023-01-02T11:27:59.303Z,14.87
2023-01-02T11:30:33.330Z,14.89
2023-01-02T11:33:08.179Z,14.86
2023-01-02T11:35:39.662Z,15.12
2023-01-02T11:38:15.399Z,14.88
2023-01-02T11:40:55.610Z,14.81
2023-01-02T11:43:45.711Z,14.91
2023-01-02T11:46:23.505Z,14.58
2023-01-02T11:48:53.792Z,14.28
2023-01-02T11:51:22.631Z,14.12
2023-01-02T11:53:53.599Z,13.84
2023-01-02T11:56:27.984Z,13.60
2023-01-02T11:59:02.120Z,13.62
2023-01-02T12:01:38.117Z,13.53
2023-01-02T12:04:06.188Z,13.25
2023-01-02T12:06:47.243Z,13.93
2023-01-02T12:09:20.890Z,13.97
2023-01-02T12:12:09.404Z,14.00
2023-01-02T12:14:55.012Z,14.29
2023-01-02T12:17:31.085Z,14.25
2023-01-02T12:20:18.061Z,14.41
2023-01-02T12:23:14.822Z,14.83
2023-01-02T12:25:52.432Z,14.92
2023-01-02T12:28:45.080Z,15.19
2023-01-02T12:31:24.553Z,15.32
2023-01-02T12:34:00.706Z,15.31
2023-01-02T12:36:44.950Z,15.23
2023-01-02T12:39:50.116Z,15.12
2023-01-02T12:42:31.055Z,14.91
2023-01-02T12:45:00.307Z,14.87
2023-01-02T12:47:56.589Z,14.86
2023-01-02T12:50:49.176Z,14.58
2023-01-02T12:53:35.563Z,14.60
2023-01-02T12:56:11.496Z,14.65
2023-01-02T12:58:51.755Z,14.97
2023-01-02T13:01:26.796Z,15.19
2023-01-02T13:04:03.393Z,15.24
2023-01-02T13:06:45.769Z,15.33
2023-01-02T13:09:23.140Z,15.30
2023-01-02T13:11:57.553Z,15.63
2023-01-02T13:14:32.704Z,15.62
2023-01-02T13:17:13.685Z,15.33
2023-01-02T13:19:46.646Z,15.05
2023-01-02T13:22:27.886Z,14.86
2023-01-02T13:24:57.430Z,14.67
2023-01-02T13:27:25.492Z,14.42
2023-01-02T13:29:54.184Z,14.36
2023-01-02T13:32:29.669Z,14.37
2023-01-02T13:35:01.840Z,14.22
2023-01-02T13:37:30.724Z,14.14
2023-01-02T13:40:00.768Z,14.00
2023-01-02T13:42:49.579Z,14.06
2023-01-02T13:45:21.595Z,13.75
2023-01-02T13:47:55.540Z,13.89
2023-01-02T13:50:28.244Z,13.97
2023-01-02T13:53:27.873Z,14.24
2023-01-02T13:56:05.640Z,14.17
2023-01-02T13:58:48.168Z,14.10
2023-01-02T14:01:34.541Z,14.13
2023-01-02T14:04:29.485Z,14.02
2023-01-02T14:07:27.195Z,13.61
2023-01-02T14:10:08.116Z,13.42
2023-01-02T14:12:43.796Z,13.31
2023-01-02T14:15:18.929Z,13.38
2023-01-02T14:17:54.858Z,13.30
2023-01-02T14:20:27.251Z,12.88
2023-01-02T14:22:57.380Z,12.59
2023-01-02T14:25:26.035Z,12.05
2023-01-02T14:27:56.671Z,11.61
2023-01-02T14:30:31.251Z,11.53
2023-01-02T14:33:00.385Z,11.54
2023-01-02T14:35:33.209Z,11.64
2023-01-02T14:38:11.257Z,11.17
2023-01-02T14:40:40.689Z,11.05
2023-01-02T14:43:30.714Z,11.01
2023-01-02T14:46:02.762Z,11.05
2023-01-02T14:48:36.284Z,11.05
2023-01-02T14:51:09.993Z,10.81
2023-01-02T14:53:42.394Z,10.67
2023-01-02T14:56:15.682Z,10.88
2023-01-02T14:58:44.667Z,11.05
2023-01-02T15:01:16.419Z,11.08
2023-01-02T15:04:14.604Z,11.36
2023-01-02T15:06:46.458Z,11.01
2023-01-02T15:09:30.520Z,10.80
2023-01-02T15:12:16.781Z,11.04
2023-01-02T15:14:44.508Z,10.95
2023-01-02T15:17:14.639Z,11.05
2023-01-02T15:19:43.880Z,10.98
2023-01-02T15:22:14.673Z,10.98
2023-01-02T15:24:48.866Z,11.02
2023-01-02T15:27:23.909Z,11.18
2023-01-02T15:29:53.657Z,11.39
2023-01-02T15:32:23.526Z,10.72
2023-01-02T15:34:51.622Z,11.06
2023-01-02T15:37:23.536Z,11.39
2023-01-02T15:39:53.250Z,11.57
2023-01-02T15:42:56.325Z,11.68
2023-01-02T15:45:23.826Z,11.74
2023-01-02T15:47:52.685Z,11.74
2023-01-02T15:50:23.279Z,11.54
2023-01-02T15:52:58.093Z,11.05
2023-01-02T15:55:26.345Z,10.82
2023-01-02T15:57:55.432Z,11.02
2023-01-02T16:00:35.964Z,10.88
2023-01-02T16:03:04.325Z,11.00
2023-01-02T16:05:46.169Z,10.94
2023-01-02T16:08:20.714Z,11.05
2023-01-02T16:10:51.305Z,10.53
2023-01-02T16:13:40.471Z,10.50
2023-01-02T16:16:15.890Z,10.63
2023-01-02T16:18:47.688Z,10.76
2023-01-02T16:21:16.892Z,10.94
2023-01-02T16:23:51.153Z,11.12
2023-01-02T16:26:20.805Z,11.23
2023-01-02T16:28:51.237Z,11.35
2023-01-02T16:31:20.904Z,11.23
2023-01-02T16:33:48.508Z,11.00
2023-01-02T16:36:22.473Z,10.95
2023-01-02T16:38:55.690Z,10.86
2023-01-02T16:42:15.551Z,10.70
2023-01-02T16:44:43.074Z,10.58
2023-01-02T16:47:11.257Z,10.50
2023-01-02T16:49:39.174Z,10.63
2023-01-02T16:52:06.767Z,10.90
2023-01-02T16:54:35.587Z,11.09
2023-01-02T16:57:06.434Z,10.93
2023-01-02T16:59:35.909Z,11.12
2023-01-02T17:02:03.569Z,11.15
2023-01-02T17:04:31.506Z,11.15
2023-01-02T17:06:59.001Z,11.15
2023-01-02T17:09:26.474Z,11.17
2023-01-02T17:12:01.095Z,11.06
2023-01-02T17:14:29.071Z,11.01
2023-01-02T17:16:56.775Z,11.10
2023-01-02T17:19:24.692Z,10.87
2023-01-02T17:21:52.570Z,10.59
2023-01-02T17:24:20.137Z,10.56
2023-01-02T17:26:48.049Z,10.43
2023-01-02T17:29:16.923Z,10.48
2023-01-02T17:31:44.484Z,10.64
2023-01-02T17:34:11.971Z,10.87
2023-01-02T17:36:39.452Z,11.03
2023-01-02T17:39:07.009Z,11.12
2023-01-02T17:41:34.497Z,11.28
2023-01-02T17:44:03.748Z,11.30
2023-01-02T17:49:21.923Z,11.28
2023-01-02T17:51:49.508Z,11.02
2023-01-02T17:54:17.330Z,10.64
2023-01-02T17:56:45.178Z,10.83
2023-01-02T17:59:13.923Z,10.95
2023-01-02T18:01:42.852Z,10.89
2023-01-02T18:04:10.473Z,10.79
2023-01-02T18:06:38.023Z,10.56
2023-01-02T18:09:05.926Z,10.79
2023-01-02T18:11:34.569Z,10.71
2023-01-02T18:14:04.195Z,10.74
2023-01-02T18:16:35.390Z,10.70
2023-01-02T18:19:07.651Z,11.00
2023-01-02T18:21:35.551Z,11.17
2023-01-02T18:24:08.723Z,11.31
2023-01-02T18:26:36.216Z,11.39
2023-01-02T18:29:09.676Z,11.42
2023-01-02T18:31:40.670Z,11.48
2023-01-02T18:34:46.359Z,11.39
2023-01-02T18:37:15.745Z,11.38
2023-01-02T18:39:43.896Z,11.52
2023-01-02T18:42:13.639Z,11.49
2023-01-02T18:44:42.694Z,11.15
2023-01-02T18:47:24.869Z,11.29
2023-01-02T18:49:54.955Z,11.44
2023-01-02T18:52:28.263Z,11.45
2023-01-02T18:55:00.348Z,11.23
2023-01-02T18:57:32.697Z,11.04
2023-01-02T19:00:14.047Z,10.96
2023-01-02T19:02:53.215Z,10.83
2023-01-02T19:05:25.455Z,10.83
2023-01-02T19:07:55.139Z,10.84
2023-01-02T19:10:36.918Z,10.82
2023-01-02T19:13:07.937Z,11.14
2023-01-02T19:15:42.038Z,11.05
2023-01-02T19:18:21.606Z,11.25
2023-01-02T19:20:55.134Z,11.40
2023-01-02T19:23:28.210Z,11.55
2023-01-02T19:25:56.830Z,11.51
2023-01-02T19:28:28.296Z,11.67
2023-01-02T19:30:56.604Z,11.40
2023-01-02T19:33:39.117Z,11.42
2023-01-02T19:36:16.668Z,11.52
2023-01-02T19:38:45.730Z,11.56
2023-01-02T19:41:13.451Z,11.71
2023-01-02T19:43:40.921Z,11.80
2023-01-02T19:46:08.650Z,11.84
2023-01-02T19:48:36.173Z,11.55
2023-01-02T19:51:03.654Z,11.51
2023-01-02T19:53:32.502Z,11.71
2023-01-02T19:56:00.006Z,11.48
2023-01-02T19:58:27.500Z,11.53
2023-01-02T20:00:54.999Z,11.32
2023-01-02T20:03:22.595Z,11.29
2023-01-02T20:05:50.226Z,10.94
2023-01-02T20:08:17.723Z,11.02
2023-01-02T20:10:46.564Z,11.25
2023-01-02T20:13:14.041Z,10.85
2023-01-02T20:15:41.537Z,11.10
2023-01-02T20:18:09.298Z,11.23
2023-01-02T20:20:36.889Z,11.31
2023-01-02T20:23:04.420Z,11.11
2023-01-02T20:25:32.041Z,11.14
2023-01-02T20:28:03.194Z,11.22
2023-01-02T20:30:30.739Z,11.11
2023-01-02T20:32:58.215Z,11.08
2023-01-02T20:35:25.716Z,10.67
2023-01-02T20:37:53.227Z,10.74
2023-01-02T20:40:20.753Z,10.84
2023-01-02T20:42:48.321Z,10.97
2023-01-02T20:45:17.157Z,11.15
2023-01-02T20:47:44.670Z,11.18
2023-01-02T20:50:12.269Z,11.14
2023-01-02T20:52:39.770Z,10.82
2023-01-02T20:55:08.133Z,10.93
2023-01-02T20:57:35.721Z,10.80
2023-01-02T21:00:04.909Z,10.55
2023-01-02T21:02:33.872Z,10.72
2023-01-02T21:05:01.691Z,10.74
2023-01-02T21:07:29.202Z,10.57
2023-01-02T21:09:58.969Z,10.64
2023-01-02T21:12:44.223Z,10.48
2023-01-02T21:15:31.838Z,10.46
2023-01-02T21:18:00.773Z,10.55
2023-01-02T21:20:28.311Z,10.68
2023-01-02T21:22:56.522Z,10.99
2023-01-02T21:25:24.116Z,11.43
2023-01-02T21:27:51.641Z,11.68
2023-01-02T21:30:19.235Z,11.99
2023-01-02T21:32:46.776Z,11.86
2023-01-02T21:35:15.621Z,12.08
2023-01-02T21:37:43.144Z,12.09
2023-01-02T21:40:11.284Z,12.23
2023-01-02T21:42:44.494Z,11.88
2023-01-02T21:45:12.494Z,12.06
2023-01-02T21:47:39.978Z,12.27
2023-01-02T21:50:07.962Z,12.36
2023-01-02T21:52:36.978Z,11.63
2023-01-02T21:55:04.913Z,11.73
2023-01-02T21:58:11.062Z,11.26
2023-01-02T22:00:22.552Z,10.84
2023-01-02T22:02:50.269Z,10.80
2023-01-02T22:05:19.094Z,10.89
2023-01-02T22:07:48.131Z,10.83
2023-01-02T22:10:17.050Z,10.98
2023-01-02T22:12:44.665Z,10.61
2023-01-02T22:15:13.335Z,10.73
2023-01-02T22:17:41.403Z,10.68
2023-01-02T22:20:10.228Z,10.55
2023-01-02T22:22:37.872Z,10.60
2023-01-02T22:25:08.047Z,10.68
2023-01-02T22:27:35.598Z,10.37
2023-01-02T22:30:23.342Z,10.42
2023-01-02T22:32:51.584Z,10.35
2023-01-02T22:35:19.370Z,10.24
2023-01-02T22:37:46.858Z,10.24
2023-01-02T22:40:16.074Z,10.32
2023-01-02T22:43:04.815Z,10.36
2023-01-02T22:45:36.933Z,10.41
2023-01-02T22:48:08.470Z,10.20
2023-01-02T22:50:44.418Z,10.39
2023-01-02T22:53:19.328Z,10.33
2023-01-02T22:55:48.465Z,10.69
2023-01-02T22:58:16.043Z,10.46
2023-01-02T23:00:43.657Z,10.38
2023-01-02T23:03:13.455Z,10.51
2023-01-02T23:05:41.285Z,10.55
2023-01-02T23:08:09.186Z,10.35
2023-01-02T23:10:36.681Z,10.50
2023-01-02T23:13:05.725Z,10.53
2023-01-02T23:15:33.233Z,10.56
2023-01-02T23:18:18.643Z,10.30
2023-01-02T23:20:46.125Z,10.26
2023-01-02T23:23:13.651Z,10.44
2023-01-02T23:25:43.975Z,10.11
2023-01-02T23:28:31.888Z,9.95
2023-01-02T23:31:00.257Z,10.01
2023-01-02T23:33:27.910Z,10.11
2023-01-02T23:35:55.395Z,10.15
2023-01-02T23:38:22.972Z,10.44
2023-01-02T23:40:50.572Z,10.91
2023-01-02T23:43:19.423Z,11.13
2023-01-02T23:45:46.966Z,11.67
2023-01-02T23:48:14.511Z,11.37
2023-01-02T23:50:46.046Z,10.45
2023-01-02T23:53:13.924Z,10.03
2023-01-02T23:55:41.664Z,10.08
2023-01-02T23:58:09.965Z,10.01
