createdAt,value
2022-11-20T00:06:32.007Z,101083.59
2022-11-20T00:16:33.270Z,101081.63
2022-11-20T00:26:34.520Z,101074.84
2022-11-20T00:36:35.751Z,101081.41
2022-11-20T00:46:37.100Z,101074.72
2022-11-20T00:56:38.503Z,101073.78
2022-11-20T01:06:39.774Z,101068.50
2022-11-20T01:16:41.166Z,101069.53
2022-11-20T01:26:42.467Z,101080.72
2022-11-20T01:36:43.752Z,101063.47
2022-11-20T01:46:45.050Z,101068.94
2022-11-20T01:56:49.355Z,101077.56
2022-11-20T02:06:50.656Z,101061.19
2022-11-20T02:16:51.927Z,101055.03
2022-11-20T02:26:56.038Z,101056.66
2022-11-20T02:36:59.751Z,101054.03
2022-11-20T02:47:01.151Z,101050.91
2022-11-20T02:57:04.621Z,101050.81
2022-11-20T03:07:06.087Z,101047.34
2022-11-20T03:17:07.521Z,101041.44
2022-11-20T03:27:08.791Z,101030.94
2022-11-20T03:37:11.160Z,101022.44
2022-11-20T03:47:13.523Z,101006.56
2022-11-20T03:57:14.775Z,100994.38
2022-11-20T04:07:16.098Z,100982.97
2022-11-20T04:17:17.437Z,100996.94
2022-11-20T04:27:18.757Z,100990.72
2022-11-20T04:37:20.074Z,100981.94
2022-11-20T04:47:22.470Z,100980.84
2022-11-20T04:57:23.766Z,100974.97
2022-11-20T05:07:25.160Z,100969.84
2022-11-20T05:17:26.567Z,100957.31
2022-11-20T05:27:27.899Z,100947.19
2022-11-20T05:37:29.142Z,100943.63
2022-11-20T05:47:30.410Z,100953.97
2022-11-20T05:57:31.723Z,100971.47
2022-11-20T06:07:33.069Z,100979.47
2022-11-20T06:17:37.585Z,100977.53
2022-11-20T06:27:38.930Z,100969.84
2022-11-20T06:37:40.140Z,100967.25
2022-11-20T06:47:41.367Z,100956.53
2022-11-20T06:57:42.648Z,100955.66
2022-11-20T07:07:44.027Z,100959.16
2022-11-20T07:17:46.496Z,100950.38
2022-11-20T07:27:56.283Z,100945.00
2022-11-20T07:37:57.630Z,100941.44
2022-11-20T07:47:59.365Z,100936.25
2022-11-20T07:58:00.793Z,100938.66
2022-11-20T08:18:34.396Z,100941.16
2022-11-20T08:28:35.821Z,100942.69
2022-11-20T08:38:38.653Z,100939.06
2022-11-20T08:48:40.163Z,100935.56
2022-11-20T08:59:09.986Z,100929.56
2022-11-20T09:09:06.591Z,100932.06
2022-11-20T09:29:29.930Z,100903.00
2022-11-20T09:39:31.354Z,100886.34
2022-11-20T09:49:33.098Z,100877.59
2022-11-20T09:59:34.616Z,100871.13
2022-11-20T10:09:35.975Z,100853.91
2022-11-20T10:19:37.324Z,100819.22
2022-11-20T11:11:07.676Z,100728.69
2022-11-20T11:21:08.935Z,100731.25
2022-11-20T11:31:10.377Z,100722.94
2022-11-20T11:41:11.872Z,100709.28
2022-11-20T11:51:20.740Z,100697.81
2022-11-20T12:01:29.174Z,100674.41
2022-11-20T12:11:35.073Z,100627.41
2022-11-20T12:21:36.424Z,100602.34
2022-11-20T12:31:37.701Z,100597.22
2022-11-20T12:41:39.020Z,100568.59
2022-11-20T12:51:43.667Z,100559.72
2022-11-20T13:01:53.551Z,100516.94
2022-11-20T13:12:01.248Z,100490.81
2022-11-20T13:22:09.494Z,100482.41
2022-11-20T13:32:17.322Z,100457.91
2022-11-20T13:42:25.205Z,100434.53
2022-11-20T13:52:36.733Z,100422.41
2022-11-20T14:02:41.322Z,100411.19
2022-11-20T14:12:50.746Z,100388.72
2022-11-20T14:22:58.374Z,100374.84
2022-11-20T14:32:59.738Z,100365.13
2022-11-20T14:43:01.009Z,100349.78
2022-11-20T14:53:02.352Z,100325.38
2022-11-20T15:03:03.607Z,100287.97
2022-11-20T15:13:09.713Z,100275.09
2022-11-20T15:23:13.889Z,100251.47
2022-11-20T15:33:15.394Z,100228.84
2022-11-20T15:43:16.866Z,100207.03
2022-11-20T15:53:18.283Z,100191.50
2022-11-20T16:03:19.661Z,100169.03
2022-11-20T16:13:21.045Z,100152.44
2022-11-20T16:23:22.429Z,100142.56
2022-11-20T16:33:23.704Z,100139.03
2022-11-20T16:43:25.080Z,100126.31
2022-11-20T16:53:26.490Z,100095.75
2022-11-20T17:03:29.017Z,100074.97
2022-11-20T17:13:30.413Z,100055.72
2022-11-20T17:23:31.823Z,100029.81
2022-11-20T18:05:00.783Z,100060.94
2022-11-20T18:15:02.357Z,100079.28
2022-11-20T18:56:32.809Z,100108.19
2022-11-20T19:06:34.203Z,100125.66
2022-11-20T19:16:35.676Z,100128.13
2022-11-20T19:26:37.052Z,100148.19
2022-11-20T19:36:44.738Z,100146.56
2022-11-20T19:57:17.419Z,100160.59
2022-11-20T20:07:18.977Z,100150.31
2022-11-20T20:17:20.637Z,100177.34
2022-11-20T20:27:21.982Z,100183.34
2022-11-20T20:37:23.445Z,100187.66
2022-11-20T20:47:25.131Z,100178.19
2022-11-20T20:57:26.624Z,100196.63
2022-11-20T21:07:28.028Z,100218.00
2022-11-20T21:17:29.598Z,100208.78
2022-11-20T21:27:30.920Z,100208.78
2022-11-20T21:37:37.111Z,100233.97
2022-11-20T21:47:41.074Z,100243.63
2022-11-20T21:57:42.486Z,100232.44
2022-11-20T22:07:43.934Z,100241.94
2022-11-20T22:17:45.626Z,100248.94
2022-11-20T22:27:46.993Z,100271.63
2022-11-20T22:37:48.439Z,100305.56
2022-11-20T22:58:05.003Z,100269.81
2022-11-20T23:08:06.249Z,100294.44
2022-11-20T23:18:07.735Z,100332.63
2022-11-20T23:28:09.034Z,100324.13
2022-11-20T23:38:10.496Z,100330.94
2022-11-20T23:48:11.886Z,100327.75
2022-11-20T23:58:13.159Z,100319.78
