createdAt,value
2022-09-30T00:00:45.869Z,67.06
2022-09-30T00:03:13.561Z,67.36
2022-09-30T00:05:41.245Z,67.32
2022-09-30T00:08:08.575Z,67.60
2022-09-30T00:10:36.152Z,67.15
2022-09-30T00:13:03.480Z,67.26
2022-09-30T00:15:30.790Z,66.69
2022-09-30T00:17:59.526Z,67.34
2022-09-30T00:20:26.826Z,67.66
2022-09-30T00:22:54.132Z,68.00
2022-09-30T00:25:21.675Z,68.08
2022-09-30T00:27:48.961Z,67.85
2022-09-30T00:30:16.289Z,67.42
2022-09-30T00:32:43.907Z,67.51
2022-09-30T00:35:11.207Z,67.67
2022-09-30T00:37:38.512Z,67.29
2022-09-30T00:40:06.508Z,67.78
2022-09-30T00:42:33.805Z,68.00
2022-09-30T00:45:10.848Z,67.96
2022-09-30T00:47:57.799Z,67.92
2022-09-30T00:51:01.939Z,67.75
2022-09-30T00:53:39.751Z,67.91
2022-09-30T00:56:11.115Z,67.78
2022-09-30T00:58:49.049Z,68.16
2022-09-30T01:01:17.553Z,67.92
2022-09-30T01:03:51.672Z,67.49
2022-09-30T01:06:22.328Z,67.38
2022-09-30T01:08:50.390Z,67.14
2022-09-30T01:11:18.039Z,67.05
2022-09-30T01:13:49.499Z,67.16
2022-09-30T01:16:36.009Z,67.53
2022-09-30T01:19:06.032Z,67.25
2022-09-30T01:22:11.894Z,67.34
2022-09-30T01:24:50.990Z,67.34
2022-09-30T01:27:36.800Z,67.40
2022-09-30T01:30:37.705Z,67.00
2022-09-30T01:33:16.967Z,67.67
2022-09-30T01:36:13.864Z,67.70
2022-09-30T01:38:47.427Z,67.84
2022-09-30T01:41:26.591Z,67.68
2022-09-30T01:44:06.217Z,68.18
2022-09-30T01:46:44.116Z,67.72
2022-09-30T01:49:32.221Z,67.61
2022-09-30T01:52:02.559Z,68.25
2022-09-30T01:54:39.519Z,68.25
2022-09-30T01:57:18.016Z,68.79
2022-09-30T01:59:49.071Z,68.78
2022-09-30T02:02:25.346Z,68.58
2022-09-30T02:04:59.948Z,68.72
2022-09-30T02:07:33.255Z,68.83
2022-09-30T02:10:04.875Z,68.39
2022-09-30T02:12:35.686Z,68.73
2022-09-30T02:15:06.823Z,67.98
2022-09-30T02:17:46.996Z,67.67
2022-09-30T02:20:27.928Z,67.26
2022-09-30T02:23:18.267Z,66.97
2022-09-30T02:25:49.585Z,67.07
2022-09-30T02:28:24.036Z,67.59
2022-09-30T02:30:54.136Z,68.21
2022-09-30T02:33:27.453Z,68.16
2022-09-30T02:35:59.047Z,67.31
2022-09-30T02:38:31.222Z,67.07
2022-09-30T02:41:03.293Z,67.47
2022-09-30T02:43:31.596Z,68.14
2022-09-30T02:46:26.536Z,68.70
2022-09-30T02:49:04.721Z,68.73
2022-09-30T02:51:56.539Z,68.89
2022-09-30T02:54:44.160Z,68.75
2022-09-30T02:57:19.328Z,68.50
2022-09-30T02:59:48.052Z,68.15
2022-09-30T03:02:15.677Z,68.17
2022-09-30T03:04:43.450Z,67.99
2022-09-30T03:07:11.350Z,67.91
2022-09-30T03:09:39.375Z,67.80
2022-09-30T03:12:25.059Z,68.01
2022-09-30T03:15:08.309Z,67.90
2022-09-30T03:18:04.306Z,68.18
2022-09-30T03:20:53.133Z,67.70
2022-09-30T03:23:39.836Z,67.53
2022-09-30T03:26:40.870Z,67.28
2022-09-30T03:29:24.392Z,67.63
2022-09-30T03:32:24.271Z,68.86
2022-09-30T03:34:57.892Z,68.64
2022-09-30T03:37:33.973Z,68.63
2022-09-30T03:40:33.953Z,68.74
2022-09-30T03:43:21.377Z,69.21
2022-09-30T03:46:06.898Z,69.07
2022-09-30T03:48:35.859Z,69.80
2022-09-30T03:51:03.619Z,71.14
2022-09-30T03:53:30.976Z,70.55
2022-09-30T03:55:58.637Z,70.53
2022-09-30T03:58:26.195Z,70.19
2022-09-30T04:00:54.563Z,70.58
2022-09-30T04:03:22.886Z,69.85
2022-09-30T04:05:50.221Z,70.34
2022-09-30T04:08:17.764Z,70.42
2022-09-30T04:10:45.721Z,69.99
2022-09-30T04:13:13.252Z,70.00
2022-09-30T04:15:41.633Z,70.08
2022-09-30T04:18:09.189Z,69.55
2022-09-30T04:20:38.401Z,68.78
2022-09-30T04:23:05.921Z,69.30
2022-09-30T04:25:33.464Z,69.18
2022-09-30T04:28:00.886Z,69.10
2022-09-30T04:30:32.695Z,69.15
2022-09-30T04:33:01.094Z,69.25
2022-09-30T04:35:30.084Z,68.79
2022-09-30T04:37:57.527Z,68.59
2022-09-30T04:40:26.187Z,68.41
2022-09-30T04:42:57.009Z,68.40
2022-09-30T04:45:25.477Z,68.00
2022-09-30T04:47:52.881Z,67.78
2022-09-30T04:50:20.278Z,68.00
2022-09-30T04:52:49.614Z,68.09
2022-09-30T04:55:17.350Z,67.89
2022-09-30T04:57:45.373Z,68.38
2022-09-30T05:00:13.214Z,68.44
2022-09-30T05:02:43.662Z,68.74
2022-09-30T05:05:10.938Z,68.42
2022-09-30T05:07:38.481Z,68.20
2022-09-30T05:10:07.452Z,67.76
2022-09-30T05:12:35.054Z,68.39
2022-09-30T05:15:02.624Z,68.30
2022-09-30T05:17:31.243Z,68.10
2022-09-30T05:19:58.971Z,67.47
2022-09-30T05:22:27.238Z,68.15
2022-09-30T05:24:56.178Z,68.33
2022-09-30T05:27:24.020Z,68.79
2022-09-30T05:29:51.700Z,68.37
2022-09-30T05:32:19.980Z,67.93
2022-09-30T05:34:47.356Z,68.42
2022-09-30T05:37:14.983Z,68.70
2022-09-30T05:39:42.570Z,68.49
2022-09-30T05:42:13.816Z,68.15
2022-09-30T05:44:41.671Z,68.48
2022-09-30T05:47:11.237Z,68.75
2022-09-30T05:49:40.085Z,68.42
2022-09-30T05:52:07.836Z,68.38
2022-09-30T05:54:35.121Z,68.96
2022-09-30T05:57:02.468Z,68.35
2022-09-30T05:59:30.029Z,68.42
2022-09-30T06:01:57.394Z,68.68
2022-09-30T06:04:25.138Z,68.89
2022-09-30T06:06:52.535Z,68.87
2022-09-30T06:09:20.041Z,68.79
2022-09-30T06:11:47.950Z,69.31
2022-09-30T06:14:16.899Z,69.07
2022-09-30T06:16:44.280Z,69.27
2022-09-30T06:19:11.897Z,68.78
2022-09-30T06:21:39.937Z,68.51
2022-09-30T06:24:09.399Z,68.84
2022-09-30T06:26:36.957Z,68.93
2022-09-30T06:29:05.044Z,68.78
2022-09-30T06:31:32.404Z,68.43
2022-09-30T06:34:01.293Z,68.51
2022-09-30T06:36:29.571Z,68.20
2022-09-30T06:38:56.926Z,68.55
2022-09-30T06:41:26.091Z,69.07
2022-09-30T06:43:54.817Z,69.23
2022-09-30T06:46:30.358Z,69.22
2022-09-30T06:49:09.844Z,69.17
2022-09-30T06:51:38.315Z,69.07
2022-09-30T06:54:05.877Z,69.07
2022-09-30T06:56:33.197Z,68.94
2022-09-30T06:59:01.708Z,67.98
2022-09-30T07:01:29.912Z,68.67
2022-09-30T07:03:58.124Z,68.67
2022-09-30T07:06:28.593Z,68.53
2022-09-30T07:08:56.875Z,68.52
2022-09-30T07:11:24.802Z,68.39
2022-09-30T07:13:52.150Z,68.26
2022-09-30T07:16:21.263Z,68.13
2022-09-30T07:18:48.694Z,67.74
2022-09-30T07:21:16.439Z,66.78
2022-09-30T07:23:48.092Z,67.32
2022-09-30T07:26:17.089Z,67.42
2022-09-30T07:28:45.096Z,67.50
2022-09-30T07:31:33.638Z,67.31
2022-09-30T07:34:02.860Z,66.46
2022-09-30T07:36:33.193Z,66.30
2022-09-30T07:39:06.949Z,66.61
2022-09-30T07:41:37.741Z,66.33
2022-09-30T07:44:06.446Z,66.76
2022-09-30T07:46:36.211Z,66.68
2022-09-30T07:49:08.712Z,65.74
2022-09-30T07:51:37.283Z,65.60
2022-09-30T07:54:11.508Z,66.35
2022-09-30T07:59:32.637Z,66.02
2022-09-30T08:02:00.210Z,66.88
2022-09-30T08:04:28.056Z,66.52
2022-09-30T08:06:58.638Z,66.34
2022-09-30T08:09:27.778Z,66.50
2022-09-30T08:11:55.992Z,66.51
2022-09-30T08:14:25.646Z,66.83
2022-09-30T08:16:53.948Z,66.49
2022-09-30T08:19:23.346Z,67.33
2022-09-30T08:21:51.381Z,66.90
2022-09-30T08:24:18.798Z,67.66
2022-09-30T08:26:46.507Z,67.95
2022-09-30T08:29:20.708Z,67.28
2022-09-30T08:31:57.705Z,67.48
2022-09-30T08:34:25.537Z,67.85
2022-09-30T08:36:55.551Z,67.62
2022-09-30T08:39:26.895Z,67.78
2022-09-30T08:42:32.444Z,67.22
2022-09-30T08:45:07.529Z,67.32
2022-09-30T08:47:53.588Z,68.06
2022-09-30T08:50:31.794Z,67.99
2022-09-30T08:53:02.289Z,67.54
2022-09-30T08:55:35.957Z,67.67
2022-09-30T08:58:04.332Z,68.52
2022-09-30T09:00:31.980Z,67.87
2022-09-30T09:03:01.099Z,67.61
2022-09-30T09:05:49.970Z,68.49
2022-09-30T09:08:29.223Z,67.93
2022-09-30T09:11:21.069Z,68.09
2022-09-30T09:14:02.783Z,68.34
2022-09-30T09:16:37.957Z,68.53
2022-09-30T09:19:10.932Z,68.42
2022-09-30T09:21:56.931Z,68.30
2022-09-30T09:24:26.749Z,68.01
2022-09-30T09:26:55.263Z,67.54
2022-09-30T09:29:48.506Z,67.95
2022-09-30T09:32:17.820Z,67.60
2022-09-30T09:34:46.260Z,67.71
2022-09-30T09:37:49.846Z,67.38
2022-09-30T09:40:57.519Z,67.48
2022-09-30T09:43:38.290Z,67.36
2022-09-30T09:46:40.174Z,67.35
2022-09-30T09:49:13.406Z,67.20
2022-09-30T09:51:47.222Z,68.11
2022-09-30T09:54:17.219Z,68.14
2022-09-30T09:56:44.816Z,67.87
2022-09-30T09:59:15.291Z,67.54
2022-09-30T10:01:52.838Z,67.50
2022-09-30T10:04:24.535Z,67.55
2022-09-30T10:07:02.089Z,67.56
2022-09-30T10:09:37.848Z,67.37
2022-09-30T10:12:08.056Z,68.40
2022-09-30T10:14:59.979Z,67.99
2022-09-30T10:17:35.787Z,67.94
2022-09-30T10:20:14.853Z,68.01
2022-09-30T10:22:42.548Z,67.46
2022-09-30T10:25:15.939Z,68.07
2022-09-30T10:28:03.815Z,68.12
2022-09-30T10:30:50.764Z,67.24
2022-09-30T10:33:24.264Z,67.49
2022-09-30T10:36:10.407Z,68.10
2022-09-30T10:38:45.939Z,68.08
2022-09-30T10:41:13.504Z,66.96
2022-09-30T10:43:44.438Z,67.82
2022-09-30T10:46:25.735Z,66.21
2022-09-30T10:48:55.819Z,65.74
2022-09-30T10:51:26.960Z,66.54
2022-09-30T10:53:55.052Z,66.72
2022-09-30T10:56:42.977Z,66.48
2022-09-30T10:59:19.789Z,65.81
2022-09-30T11:01:53.860Z,66.97
2022-09-30T11:04:32.314Z,66.26
2022-09-30T11:07:05.186Z,65.52
2022-09-30T11:09:39.337Z,65.44
2022-09-30T11:12:34.059Z,65.72
2022-09-30T11:15:13.672Z,65.83
2022-09-30T11:17:54.727Z,66.01
2022-09-30T11:20:29.578Z,66.13
2022-09-30T11:23:02.739Z,66.87
2022-09-30T11:26:03.797Z,65.45
2022-09-30T11:29:11.688Z,65.64
2022-09-30T11:31:56.835Z,66.17
2022-09-30T11:34:46.144Z,65.82
2022-09-30T11:37:26.049Z,65.19
2022-09-30T11:40:22.715Z,64.71
2022-09-30T11:43:14.806Z,64.50
2022-09-30T11:46:00.742Z,64.08
2022-09-30T11:49:02.158Z,65.05
2022-09-30T11:51:54.340Z,63.78
2022-09-30T11:54:52.448Z,64.43
2022-09-30T11:57:50.957Z,64.41
2022-09-30T12:00:19.347Z,63.79
2022-09-30T12:03:07.986Z,64.45
2022-09-30T12:05:43.724Z,64.61
2022-09-30T12:08:22.484Z,64.38
2022-09-30T12:10:56.311Z,63.96
2022-09-30T12:13:26.961Z,63.06
2022-09-30T12:15:56.743Z,63.62
2022-09-30T12:18:41.067Z,62.23
2022-09-30T12:21:24.619Z,62.29
2022-09-30T12:24:00.675Z,61.52
2022-09-30T12:26:30.531Z,62.08
2022-09-30T12:29:22.281Z,61.31
2022-09-30T12:32:23.945Z,59.67
2022-09-30T12:35:01.418Z,60.59
2022-09-30T12:37:41.752Z,61.25
2022-09-30T12:40:24.925Z,61.10
2022-09-30T12:43:03.604Z,61.35
2022-09-30T12:45:37.240Z,61.05
2022-09-30T12:48:08.567Z,61.29
2022-09-30T12:50:42.309Z,61.71
2022-09-30T12:53:21.797Z,61.66
2022-09-30T12:55:49.508Z,60.55
2022-09-30T12:58:28.516Z,60.89
2022-09-30T13:01:07.760Z,60.60
2022-09-30T13:03:57.164Z,62.03
2022-09-30T13:06:26.669Z,61.74
2022-09-30T13:08:57.076Z,62.46
2022-09-30T13:11:36.578Z,63.61
2022-09-30T13:14:25.846Z,63.74
2022-09-30T13:17:13.995Z,62.70
2022-09-30T13:19:46.608Z,61.38
2022-09-30T13:22:20.568Z,62.06
2022-09-30T13:24:57.698Z,61.73
2022-09-30T13:27:41.948Z,62.05
2022-09-30T13:30:18.251Z,62.20
2022-09-30T13:32:47.758Z,62.65
2022-09-30T13:35:34.927Z,63.00
2022-09-30T13:38:14.457Z,61.77
2022-09-30T13:41:04.242Z,62.04
2022-09-30T13:44:02.391Z,62.48
2022-09-30T13:46:43.318Z,61.68
2022-09-30T13:49:39.256Z,62.41
2022-09-30T13:52:31.049Z,62.47
2022-09-30T13:55:03.963Z,62.09
2022-09-30T13:58:03.502Z,62.30
2022-09-30T14:00:47.769Z,61.49
2022-09-30T14:03:40.343Z,61.36
2022-09-30T14:06:23.018Z,60.53
2022-09-30T14:09:19.717Z,60.96
2022-09-30T14:12:07.101Z,60.60
2022-09-30T14:14:53.648Z,60.38
2022-09-30T14:17:30.069Z,60.86
2022-09-30T14:20:00.240Z,61.03
2022-09-30T14:22:30.117Z,59.74
2022-09-30T14:24:57.827Z,59.83
2022-09-30T14:27:53.690Z,60.34
2022-09-30T14:30:22.857Z,60.16
2022-09-30T14:32:54.255Z,60.87
2022-09-30T14:35:28.545Z,60.45
2022-09-30T14:38:15.169Z,60.61
2022-09-30T14:40:50.127Z,60.64
2022-09-30T14:43:21.447Z,59.19
2022-09-30T14:45:54.645Z,60.00
2022-09-30T14:48:25.255Z,60.70
2022-09-30T14:51:02.899Z,60.98
2022-09-30T14:53:34.937Z,60.57
2022-09-30T14:56:04.902Z,60.82
2022-09-30T14:58:42.246Z,60.39
2022-09-30T15:01:15.070Z,60.85
2022-09-30T15:03:48.455Z,60.67
2022-09-30T15:06:21.281Z,60.22
2022-09-30T15:08:49.054Z,59.62
2022-09-30T15:11:21.212Z,59.68
2022-09-30T15:13:59.517Z,60.69
2022-09-30T15:16:31.920Z,61.06
2022-09-30T15:19:00.181Z,60.96
2022-09-30T15:21:30.955Z,60.66
2022-09-30T15:23:58.732Z,61.31
2022-09-30T15:26:26.917Z,61.25
2022-09-30T15:28:54.845Z,61.69
2022-09-30T15:31:24.013Z,61.71
2022-09-30T15:34:18.100Z,61.52
2022-09-30T15:36:55.576Z,61.84
2022-09-30T15:39:25.436Z,62.01
2022-09-30T15:41:53.192Z,62.20
2022-09-30T15:44:37.365Z,62.54
2022-09-30T15:47:07.099Z,62.14
2022-09-30T15:52:30.453Z,62.55
2022-09-30T15:54:58.184Z,62.46
2022-09-30T15:57:45.161Z,62.40
2022-09-30T16:00:39.107Z,62.51
2022-09-30T16:03:19.040Z,62.39
2022-09-30T16:05:48.722Z,62.70
2022-09-30T16:08:25.751Z,62.37
2022-09-30T16:10:54.582Z,62.88
2022-09-30T16:13:27.333Z,62.71
2022-09-30T16:15:56.588Z,62.85
2022-09-30T16:18:32.786Z,62.84
2022-09-30T16:21:05.266Z,62.96
2022-09-30T16:23:37.813Z,62.93
2022-09-30T16:26:12.065Z,63.03
2022-09-30T16:28:39.565Z,63.24
2022-09-30T16:31:07.223Z,63.53
2022-09-30T16:33:38.112Z,63.33
2022-09-30T16:36:07.810Z,63.38
2022-09-30T16:38:35.185Z,63.93
2022-09-30T16:41:03.676Z,63.64
2022-09-30T16:43:31.956Z,63.75
2022-09-30T16:46:02.155Z,63.74
2022-09-30T16:48:29.488Z,63.88
2022-09-30T16:51:14.460Z,63.70
2022-09-30T16:53:41.837Z,63.92
2022-09-30T16:56:16.955Z,63.90
2022-09-30T16:58:44.582Z,64.23
2022-09-30T17:01:20.101Z,64.06
2022-09-30T17:03:47.882Z,64.23
2022-09-30T17:06:17.128Z,64.07
2022-09-30T17:08:45.348Z,64.33
2022-09-30T17:11:12.708Z,64.30
2022-09-30T17:13:40.824Z,64.23
2022-09-30T17:16:08.528Z,64.32
2022-09-30T17:18:35.936Z,64.42
2022-09-30T17:21:04.121Z,64.64
2022-09-30T17:23:31.424Z,64.49
2022-09-30T17:25:58.743Z,64.54
2022-09-30T17:28:26.318Z,64.45
2022-09-30T17:30:53.979Z,64.52
2022-09-30T17:33:21.499Z,64.84
2022-09-30T17:35:59.500Z,64.95
2022-09-30T17:38:27.278Z,64.59
2022-09-30T17:41:13.888Z,64.93
2022-09-30T17:43:41.263Z,65.07
2022-09-30T17:46:08.865Z,64.99
2022-09-30T17:48:38.041Z,65.12
2022-09-30T17:51:06.103Z,64.96
2022-09-30T17:53:33.660Z,65.01
2022-09-30T17:56:22.445Z,64.72
2022-09-30T17:58:50.870Z,64.39
2022-09-30T18:01:20.461Z,64.26
2022-09-30T18:03:49.199Z,64.45
2022-09-30T18:06:16.505Z,64.51
2022-09-30T18:08:48.483Z,64.44
2022-09-30T18:11:19.612Z,64.42
2022-09-30T18:13:55.804Z,63.90
2022-09-30T18:16:30.090Z,63.94
2022-09-30T18:19:01.979Z,64.30
2022-09-30T18:21:30.529Z,64.09
2022-09-30T18:23:58.261Z,64.18
2022-09-30T18:26:33.048Z,63.96
2022-09-30T18:29:03.423Z,64.14
2022-09-30T18:31:37.657Z,64.08
2022-09-30T18:34:06.374Z,64.20
2022-09-30T18:36:34.251Z,65.03
2022-09-30T18:39:02.420Z,65.33
2022-09-30T18:41:31.890Z,65.36
2022-09-30T18:44:02.440Z,65.34
2022-09-30T18:46:31.143Z,65.31
2022-09-30T18:48:58.569Z,65.33
2022-09-30T18:51:26.136Z,65.30
2022-09-30T18:53:57.497Z,65.69
2022-09-30T18:56:32.440Z,66.07
2022-09-30T18:59:02.234Z,65.54
2022-09-30T19:01:30.280Z,65.62
2022-09-30T19:03:58.079Z,65.87
2022-09-30T19:06:25.639Z,65.56
2022-09-30T19:08:52.939Z,65.42
2022-09-30T19:11:20.482Z,65.61
2022-09-30T19:13:52.868Z,66.03
2022-09-30T19:16:20.266Z,65.98
2022-09-30T19:18:47.893Z,65.80
2022-09-30T19:21:20.095Z,66.04
2022-09-30T19:23:48.364Z,65.71
2022-09-30T19:26:15.720Z,66.45
2022-09-30T19:28:43.019Z,66.63
2022-09-30T19:31:12.750Z,66.63
2022-09-30T19:33:51.085Z,66.10
2022-09-30T19:36:20.068Z,65.81
2022-09-30T19:38:47.673Z,65.83
2022-09-30T19:41:16.265Z,66.15
2022-09-30T19:43:46.561Z,66.23
2022-09-30T19:46:13.909Z,69.23
2022-09-30T19:48:41.962Z,67.30
2022-09-30T19:51:14.498Z,66.37
2022-09-30T19:53:43.940Z,65.98
2022-09-30T19:56:16.661Z,65.70
2022-09-30T19:58:46.401Z,65.48
2022-09-30T20:01:15.162Z,65.87
2022-09-30T20:03:42.962Z,65.89
2022-09-30T20:06:15.489Z,65.70
2022-09-30T20:08:51.027Z,65.93
2022-09-30T20:11:20.566Z,66.15
2022-09-30T20:14:12.403Z,66.06
2022-09-30T20:16:41.285Z,65.59
2022-09-30T20:19:08.976Z,65.43
2022-09-30T20:21:37.943Z,66.04
2022-09-30T20:24:05.651Z,66.36
2022-09-30T20:26:34.266Z,66.18
2022-09-30T20:29:01.599Z,66.86
2022-09-30T20:31:29.010Z,66.28
2022-09-30T20:33:58.083Z,66.11
2022-09-30T20:36:26.775Z,65.79
2022-09-30T20:38:58.323Z,65.92
2022-09-30T20:41:27.035Z,66.29
2022-09-30T20:43:54.406Z,66.47
2022-09-30T20:46:23.801Z,66.03
2022-09-30T20:48:51.496Z,66.11
2022-09-30T20:51:20.128Z,66.11
2022-09-30T20:53:51.771Z,66.25
2022-09-30T20:56:21.566Z,66.38
2022-09-30T20:58:49.791Z,66.82
2022-09-30T21:01:19.346Z,67.15
2022-09-30T21:03:52.216Z,66.81
2022-09-30T21:06:29.072Z,66.45
2022-09-30T21:08:56.959Z,66.55
2022-09-30T21:11:24.595Z,66.50
2022-09-30T21:13:52.842Z,66.18
2022-09-30T21:16:22.739Z,66.04
2022-09-30T21:18:51.567Z,66.20
2022-09-30T21:21:21.282Z,66.33
2022-09-30T21:23:48.899Z,66.45
2022-09-30T21:26:17.341Z,66.37
2022-09-30T21:28:49.254Z,66.63
2022-09-30T21:31:19.444Z,66.71
2022-09-30T21:33:55.203Z,66.73
2022-09-30T21:36:22.865Z,66.32
2022-09-30T21:38:50.751Z,66.49
2022-09-30T21:41:19.614Z,66.84
2022-09-30T21:43:47.445Z,66.43
2022-09-30T21:46:15.675Z,66.27
2022-09-30T21:48:43.156Z,65.97
2022-09-30T21:51:11.503Z,66.84
2022-09-30T21:53:39.371Z,66.79
2022-09-30T21:56:07.287Z,66.87
2022-09-30T21:58:34.870Z,67.06
2022-09-30T22:01:04.740Z,67.06
2022-09-30T22:03:37.315Z,67.18
2022-09-30T22:06:08.148Z,67.42
2022-09-30T22:08:40.666Z,67.58
2022-09-30T22:11:11.154Z,67.56
2022-09-30T22:13:40.721Z,67.26
2022-09-30T22:16:08.299Z,67.27
2022-09-30T22:18:35.886Z,67.40
2022-09-30T22:21:08.939Z,66.77
2022-09-30T22:23:36.230Z,67.03
2022-09-30T22:26:11.947Z,67.16
2022-09-30T22:28:39.651Z,67.03
2022-09-30T22:31:27.870Z,67.26
2022-09-30T22:34:19.463Z,66.87
2022-09-30T22:37:05.874Z,67.28
2022-09-30T22:39:33.468Z,66.96
2022-09-30T22:42:01.449Z,67.33
2022-09-30T22:44:32.525Z,67.16
2022-09-30T22:47:00.444Z,67.18
2022-09-30T22:49:29.257Z,67.01
2022-09-30T22:51:56.909Z,66.65
2022-09-30T22:54:25.913Z,66.84
2022-09-30T22:56:54.835Z,67.29
2022-09-30T22:59:23.357Z,67.26
2022-09-30T23:01:51.070Z,67.34
2022-09-30T23:04:19.127Z,66.97
2022-09-30T23:06:54.535Z,67.01
2022-09-30T23:09:22.646Z,67.21
2022-09-30T23:11:53.560Z,67.61
2022-09-30T23:14:21.770Z,67.62
2022-09-30T23:16:49.822Z,67.87
2022-09-30T23:19:17.183Z,67.98
2022-09-30T23:21:44.597Z,67.81
2022-09-30T23:24:12.215Z,67.88
2022-09-30T23:26:40.026Z,67.15
2022-09-30T23:29:11.268Z,67.60
2022-09-30T23:31:39.267Z,67.42
2022-09-30T23:34:06.943Z,67.51
2022-09-30T23:36:36.498Z,67.93
2022-09-30T23:39:08.149Z,67.74
2022-09-30T23:41:35.737Z,67.87
2022-09-30T23:44:04.303Z,67.64
2022-09-30T23:46:32.132Z,67.73
2022-09-30T23:48:59.460Z,67.67
2022-09-30T23:51:27.097Z,67.64
2022-09-30T23:53:54.433Z,67.62
2022-09-30T23:56:21.738Z,67.67
2022-09-30T23:58:50.382Z,67.71
