createdAt,value
2018-06-28T00:00:43.296Z,2.50
2018-06-28T00:03:18.962Z,2.33
2018-06-28T00:05:54.458Z,2.42
2018-06-28T00:08:29.876Z,2.52
2018-06-28T00:11:05.321Z,2.40
2018-06-28T00:13:40.706Z,2.20
2018-06-28T00:16:16.171Z,2.27
2018-06-28T00:18:52.249Z,2.33
2018-06-28T00:21:27.627Z,2.00
2018-06-28T00:24:03.135Z,2.50
2018-06-28T00:26:38.662Z,2.50
2018-06-28T00:29:14.336Z,2.20
2018-06-28T00:31:49.721Z,2.10
2018-06-28T00:34:25.225Z,2.50
2018-06-28T00:37:00.699Z,2.50
2018-06-28T00:39:36.220Z,2.80
2018-06-28T00:42:11.780Z,2.47
2018-06-28T00:44:47.213Z,2.25
2018-06-28T00:47:22.678Z,2.70
2018-06-28T00:49:58.134Z,2.40
2018-06-28T00:52:33.590Z,2.20
2018-06-28T00:55:09.603Z,2.25
2018-06-28T00:57:44.974Z,2.47
2018-06-28T01:00:20.491Z,2.60
2018-06-28T01:02:55.465Z,2.50
2018-06-28T01:05:31.079Z,2.30
2018-06-28T01:08:06.546Z,2.70
2018-06-28T01:10:42.066Z,2.60
2018-06-28T01:13:17.480Z,3.05
2018-06-28T01:15:52.958Z,2.12
2018-06-28T01:18:28.273Z,2.60
2018-06-28T01:21:04.487Z,2.42
2018-06-28T01:23:39.806Z,2.50
2018-06-28T01:26:15.454Z,2.50
2018-06-28T01:28:50.671Z,2.62
2018-06-28T01:31:26.142Z,2.60
2018-06-28T01:34:01.494Z,2.67
2018-06-28T01:36:37.141Z,2.40
2018-06-28T01:39:37.834Z,2.62
2018-06-28T01:42:35.847Z,2.60
2018-06-28T01:45:11.170Z,3.02
2018-06-28T01:47:46.954Z,2.65
2018-06-28T01:50:22.478Z,2.70
2018-06-28T01:52:58.100Z,2.60
2018-06-28T01:55:33.798Z,2.95
2018-06-28T01:58:09.339Z,2.30
2018-06-28T02:00:44.971Z,2.60
2018-06-28T02:03:20.739Z,2.65
2018-06-28T02:05:56.514Z,2.40
2018-06-28T02:08:32.137Z,2.83
2018-06-28T02:11:07.820Z,2.55
2018-06-28T02:13:43.239Z,2.83
2018-06-28T02:16:18.486Z,3.00
2018-06-28T02:18:54.226Z,2.90
2018-06-28T02:21:29.454Z,2.70
2018-06-28T02:24:05.186Z,2.72
2018-06-28T02:26:40.490Z,2.92
2018-06-28T02:29:16.113Z,2.75
2018-06-28T02:31:51.535Z,3.10
2018-06-28T02:34:27.111Z,3.00
2018-06-28T02:37:02.516Z,3.00
2018-06-28T02:39:37.990Z,3.05
2018-06-28T02:42:13.459Z,2.87
2018-06-28T02:44:48.888Z,3.22
2018-06-28T02:47:24.359Z,2.80
2018-06-28T02:49:59.975Z,2.80
2018-06-28T02:52:35.401Z,3.10
2018-06-28T02:55:11.181Z,3.20
2018-06-28T02:57:46.671Z,3.15
2018-06-28T03:00:22.282Z,3.02
2018-06-28T03:02:57.640Z,2.95
2018-06-28T03:05:33.263Z,3.20
2018-06-28T03:08:08.490Z,3.02
2018-06-28T03:10:44.050Z,3.40
2018-06-28T03:13:19.457Z,2.92
2018-06-28T03:15:54.883Z,3.15
2018-06-28T03:18:30.463Z,3.35
2018-06-28T03:21:06.205Z,3.30
2018-06-28T03:23:41.539Z,3.40
2018-06-28T03:26:17.546Z,3.12
2018-06-28T03:28:53.012Z,3.20
2018-06-28T03:31:28.740Z,3.20
2018-06-28T03:34:04.333Z,3.62
2018-06-28T03:36:40.243Z,3.30
2018-06-28T03:39:15.750Z,3.35
2018-06-28T03:41:51.146Z,3.50
2018-06-28T03:44:26.462Z,3.40
2018-06-28T03:47:01.736Z,3.25
2018-06-28T03:49:37.281Z,3.40
2018-06-28T03:52:12.914Z,3.60
2018-06-28T03:54:48.544Z,3.20
2018-06-28T03:57:24.144Z,3.50
2018-06-28T03:59:59.406Z,3.70
2018-06-28T04:02:34.897Z,3.60
2018-06-28T04:05:10.426Z,4.10
2018-06-28T04:07:46.149Z,4.00
2018-06-28T04:10:21.402Z,4.20
2018-06-28T04:12:56.796Z,3.90
2018-06-28T04:15:32.267Z,3.15
2018-06-28T04:18:07.771Z,4.22
2018-06-28T04:20:43.086Z,4.25
2018-06-28T04:23:18.673Z,3.72
2018-06-28T04:25:54.106Z,4.35
2018-06-28T04:28:29.359Z,4.40
2018-06-28T04:31:04.999Z,4.50
2018-06-28T04:33:40.546Z,4.42
2018-06-28T04:36:15.882Z,4.80
2018-06-28T04:38:51.438Z,4.65
2018-06-28T04:41:26.907Z,4.90
2018-06-28T04:44:02.234Z,4.47
2018-06-28T04:46:37.725Z,4.80
2018-06-28T04:49:13.427Z,4.70
2018-06-28T04:51:48.880Z,4.58
2018-06-28T04:54:24.320Z,3.90
2018-06-28T04:56:59.975Z,3.60
2018-06-28T04:59:35.402Z,3.70
2018-06-28T05:02:10.844Z,3.40
2018-06-28T05:04:46.294Z,3.53
2018-06-28T05:07:21.929Z,3.40
2018-06-28T05:09:57.595Z,2.97
2018-06-28T05:12:32.824Z,3.10
2018-06-28T05:15:08.389Z,3.30
2018-06-28T05:17:43.677Z,3.20
2018-06-28T05:20:19.186Z,2.90
2018-06-28T05:22:54.586Z,3.40
2018-06-28T05:25:30.067Z,2.90
2018-06-28T05:28:05.547Z,3.27
2018-06-28T05:30:41.008Z,3.20
2018-06-28T05:33:16.431Z,2.80
2018-06-28T05:35:52.262Z,3.20
2018-06-28T05:38:27.776Z,3.20
2018-06-28T05:41:03.261Z,2.90
2018-06-28T05:43:38.763Z,2.80
2018-06-28T05:46:14.549Z,2.83
2018-06-28T05:48:49.879Z,2.70
2018-06-28T05:51:25.538Z,3.23
2018-06-28T05:54:00.935Z,2.83
2018-06-28T05:56:36.741Z,3.20
2018-06-28T05:59:12.247Z,2.90
2018-06-28T06:01:48.052Z,2.83
2018-06-28T06:04:23.403Z,2.73
2018-06-28T06:06:58.847Z,2.80
2018-06-28T06:09:34.140Z,3.10
2018-06-28T06:12:09.816Z,3.10
2018-06-28T06:14:45.230Z,2.57
2018-06-28T06:17:20.917Z,2.60
2018-06-28T06:19:56.400Z,2.70
2018-06-28T06:22:31.906Z,2.50
2018-06-28T06:25:07.233Z,3.60
2018-06-28T06:27:42.843Z,3.10
2018-06-28T06:30:18.303Z,3.00
2018-06-28T06:32:53.683Z,2.63
2018-06-28T06:35:29.174Z,3.03
2018-06-28T06:38:04.878Z,3.20
2018-06-28T06:40:40.799Z,2.70
2018-06-28T06:43:16.281Z,2.90
2018-06-28T06:45:52.223Z,2.50
2018-06-28T06:48:27.787Z,2.53
2018-06-28T06:51:03.255Z,2.53
2018-06-28T06:53:38.674Z,2.77
2018-06-28T06:56:14.332Z,2.40
2018-06-28T06:58:49.979Z,2.47
2018-06-28T07:01:25.407Z,2.90
2018-06-28T07:04:00.706Z,2.33
2018-06-28T07:06:36.024Z,2.47
2018-06-28T07:09:13.040Z,2.33
2018-06-28T07:11:48.387Z,3.20
2018-06-28T07:14:23.875Z,2.40
2018-06-28T07:16:59.544Z,3.03
2018-06-28T07:19:35.185Z,3.37
2018-06-28T07:22:10.673Z,2.77
2018-06-28T07:24:46.192Z,2.67
2018-06-28T07:27:21.626Z,3.00
2018-06-28T07:29:57.058Z,2.50
2018-06-28T07:32:32.514Z,3.67
2018-06-28T07:35:08.061Z,2.90
2018-06-28T07:37:43.495Z,2.90
2018-06-28T07:40:18.938Z,1.70
2018-06-28T07:42:54.446Z,2.17
2018-06-28T07:45:30.042Z,2.20
2018-06-28T07:48:05.370Z,2.00
2018-06-28T07:50:40.954Z,2.10
2018-06-28T07:53:16.408Z,2.20
2018-06-28T07:55:52.331Z,1.80
2018-06-28T07:58:27.772Z,2.00
2018-06-28T08:01:03.331Z,2.30
2018-06-28T08:03:38.790Z,2.00
2018-06-28T08:06:14.226Z,2.30
2018-06-28T08:08:49.839Z,2.13
2018-06-28T08:11:25.307Z,2.60
2018-06-28T08:14:00.833Z,2.40
2018-06-28T08:16:36.513Z,2.60
2018-06-28T08:19:11.753Z,3.20
2018-06-28T08:21:47.195Z,2.87
2018-06-28T08:24:22.653Z,2.70
2018-06-28T08:26:58.356Z,3.20
2018-06-28T08:29:33.731Z,2.87
2018-06-28T08:32:09.300Z,3.00
2018-06-28T08:34:44.786Z,2.90
2018-06-28T08:37:20.196Z,3.47
2018-06-28T08:39:55.678Z,2.70
2018-06-28T08:42:31.159Z,3.23
2018-06-28T08:45:06.479Z,2.90
2018-06-28T08:47:42.193Z,2.60
2018-06-28T08:50:17.405Z,2.80
2018-06-28T08:52:52.842Z,3.90
2018-06-28T08:55:28.389Z,2.70
2018-06-28T08:58:03.822Z,3.50
2018-06-28T09:00:39.182Z,3.00
2018-06-28T09:03:14.629Z,2.63
2018-06-28T09:05:50.138Z,2.30
2018-06-28T09:08:25.809Z,2.70
2018-06-28T09:11:01.152Z,3.73
2018-06-28T09:13:36.615Z,2.83
2018-06-28T09:16:12.234Z,4.27
2018-06-28T09:18:47.666Z,2.67
2018-06-28T09:21:23.047Z,3.40
2018-06-28T09:23:58.598Z,2.70
2018-06-28T09:26:33.977Z,2.40
2018-06-28T09:29:09.484Z,3.20
2018-06-28T09:31:45.001Z,2.60
2018-06-28T09:34:20.585Z,3.60
2018-06-28T09:36:56.058Z,2.90
2018-06-28T09:39:31.568Z,2.97
2018-06-28T09:42:08.010Z,3.40
2018-06-28T09:44:43.590Z,3.20
2018-06-28T09:47:18.903Z,6.83
2018-06-28T09:49:54.470Z,2.93
2018-06-28T09:52:29.946Z,4.20
2018-06-28T09:55:05.683Z,4.50
2018-06-28T09:57:41.130Z,2.80
2018-06-28T10:00:20.994Z,2.10
2018-06-28T10:02:56.261Z,3.23
2018-06-28T10:05:31.746Z,3.33
2018-06-28T10:08:08.127Z,5.10
2018-06-28T10:10:43.979Z,2.47
2018-06-28T10:13:19.485Z,3.40
2018-06-28T10:15:55.070Z,2.40
2018-06-28T10:18:30.591Z,2.67
2018-06-28T10:21:06.373Z,3.10
2018-06-28T10:23:41.866Z,2.37
2018-06-28T10:26:17.473Z,2.67
2018-06-28T10:28:52.926Z,2.50
2018-06-28T10:31:28.576Z,2.60
2018-06-28T10:34:03.891Z,2.20
2018-06-28T10:36:39.359Z,2.30
2018-06-28T10:39:14.722Z,2.50
2018-06-28T10:41:50.442Z,2.50
2018-06-28T10:44:25.678Z,2.77
2018-06-28T10:47:01.143Z,2.50
2018-06-28T10:49:36.606Z,2.80
2018-06-28T10:52:12.028Z,2.33
2018-06-28T10:54:47.290Z,4.40
2018-06-28T10:57:23.117Z,2.30
2018-06-28T10:59:58.375Z,2.20
2018-06-28T11:02:34.005Z,2.63
2018-06-28T11:05:09.375Z,2.60
2018-06-28T11:07:44.995Z,2.30
2018-06-28T11:10:20.442Z,2.97
2018-06-28T11:12:55.987Z,2.83
2018-06-28T11:15:31.186Z,2.93
2018-06-28T11:18:06.882Z,2.53
2018-06-28T11:20:42.749Z,3.03
2018-06-28T11:23:18.691Z,2.10
2018-06-28T11:25:54.398Z,3.63
2018-06-28T11:28:29.990Z,2.33
2018-06-28T11:31:05.173Z,2.30
2018-06-28T11:33:40.800Z,2.50
2018-06-28T11:36:16.249Z,3.40
2018-06-28T11:38:51.703Z,2.10
2018-06-28T11:41:27.145Z,3.97
2018-06-28T11:44:02.658Z,1.93
2018-06-28T11:46:37.828Z,3.50
2018-06-28T11:49:13.346Z,3.07
2018-06-28T11:51:48.547Z,3.07
2018-06-28T11:54:24.130Z,2.90
2018-06-28T11:56:59.539Z,2.40
2018-06-28T11:59:35.035Z,2.03
2018-06-28T12:02:10.489Z,2.60
2018-06-28T12:04:46.322Z,2.40
2018-06-28T12:07:21.706Z,2.73
2018-06-28T12:09:57.324Z,2.87
2018-06-28T12:12:32.663Z,3.03
2018-06-28T12:15:08.420Z,2.03
2018-06-28T12:17:43.774Z,2.20
2018-06-28T12:20:19.201Z,2.40
2018-06-28T12:22:54.557Z,2.00
2018-06-28T12:25:30.190Z,2.40
2018-06-28T12:28:06.023Z,2.93
2018-06-28T12:30:41.695Z,2.80
2018-06-28T12:33:17.159Z,2.57
2018-06-28T12:35:58.010Z,2.00
2018-06-28T12:38:33.436Z,2.60
2018-06-28T12:41:09.010Z,2.03
2018-06-28T12:43:44.379Z,2.60
2018-06-28T12:46:20.758Z,2.10
2018-06-28T12:48:56.196Z,2.30
2018-06-28T12:52:44.722Z,2.00
2018-06-28T12:55:21.062Z,2.77
2018-06-28T12:57:58.474Z,2.60
2018-06-28T13:00:33.776Z,1.80
2018-06-28T13:03:09.266Z,2.00
2018-06-28T13:05:44.787Z,1.90
2018-06-28T13:08:20.471Z,2.30
2018-06-28T13:10:55.950Z,2.23
2018-06-28T13:13:31.341Z,2.30
2018-06-28T13:16:06.782Z,1.77
2018-06-28T13:18:42.866Z,2.20
2018-06-28T13:21:18.217Z,2.20
2018-06-28T13:23:53.772Z,1.90
2018-06-28T13:26:29.171Z,1.90
2018-06-28T13:29:04.744Z,2.03
2018-06-28T13:31:39.809Z,2.10
2018-06-28T13:34:15.321Z,2.07
2018-06-28T13:36:50.493Z,2.60
2018-06-28T13:39:26.053Z,2.10
2018-06-28T13:42:01.394Z,2.57
2018-06-28T13:44:36.910Z,3.23
2018-06-28T13:47:12.122Z,2.43
2018-06-28T13:49:47.682Z,2.00
2018-06-28T13:52:23.110Z,2.30
2018-06-28T13:54:58.338Z,2.97
2018-06-28T13:57:33.897Z,2.10
2018-06-28T14:00:09.775Z,2.30
2018-06-28T14:02:45.088Z,2.30
2018-06-28T14:05:20.766Z,2.13
2018-06-28T14:07:56.238Z,2.10
2018-06-28T14:10:31.763Z,2.10
2018-06-28T14:13:07.166Z,2.47
2018-06-28T14:15:42.747Z,2.23
2018-06-28T14:18:18.215Z,2.90
2018-06-28T14:20:53.854Z,2.27
2018-06-28T14:23:29.416Z,2.17
2018-06-28T14:26:05.257Z,2.40
2018-06-28T14:28:40.795Z,2.70
2018-06-28T14:31:16.353Z,2.80
2018-06-28T14:33:51.820Z,2.27
2018-06-28T14:36:27.460Z,2.93
2018-06-28T14:39:02.803Z,2.17
2018-06-28T14:41:38.451Z,2.30
2018-06-28T14:44:13.755Z,2.50
2018-06-28T14:46:49.135Z,2.47
2018-06-28T14:49:24.602Z,2.10
2018-06-28T14:52:00.131Z,2.30
2018-06-28T14:54:35.647Z,3.83
2018-06-28T14:57:11.013Z,2.43
2018-06-28T14:59:46.375Z,1.90
2018-06-28T15:02:21.989Z,2.43
2018-06-28T15:04:57.302Z,2.10
2018-06-28T15:07:33.008Z,2.97
2018-06-28T15:10:09.043Z,2.00
2018-06-28T15:12:44.856Z,3.67
2018-06-28T15:15:20.344Z,2.00
2018-06-28T15:17:56.007Z,1.90
2018-06-28T15:20:31.481Z,2.30
2018-06-28T15:23:07.298Z,2.00
2018-06-28T15:25:42.762Z,2.70
2018-06-28T15:28:18.286Z,1.80
2018-06-28T15:30:53.642Z,2.70
2018-06-28T15:33:29.075Z,2.03
2018-06-28T15:36:04.370Z,2.63
2018-06-28T15:38:39.791Z,2.53
2018-06-28T15:41:15.287Z,2.50
2018-06-28T15:43:50.759Z,2.20
2018-06-28T15:46:26.131Z,3.23
2018-06-28T15:49:01.572Z,2.07
2018-06-28T15:51:36.841Z,2.00
2018-06-28T15:54:12.329Z,2.10
2018-06-28T15:56:47.978Z,1.90
2018-06-28T15:59:23.418Z,2.00
2018-06-28T16:01:58.885Z,2.20
2018-06-28T16:04:34.058Z,2.40
2018-06-28T16:07:09.419Z,2.53
2018-06-28T16:09:45.003Z,2.50
2018-06-28T16:12:20.472Z,2.20
2018-06-28T16:14:56.302Z,2.17
2018-06-28T16:17:31.760Z,2.37
2018-06-28T16:20:07.656Z,3.07
2018-06-28T16:22:42.813Z,3.20
2018-06-28T16:25:18.283Z,3.30
2018-06-28T16:27:53.639Z,2.57
2018-06-28T16:30:29.185Z,2.70
2018-06-28T16:33:04.647Z,2.50
2018-06-28T16:35:40.370Z,2.40
2018-06-28T16:38:15.736Z,2.60
2018-06-28T16:40:51.373Z,2.30
2018-06-28T16:43:26.682Z,3.60
2018-06-28T16:46:02.163Z,3.10
2018-06-28T16:48:37.621Z,3.20
2018-06-28T16:51:13.362Z,3.13
2018-06-28T16:53:48.768Z,3.33
2018-06-28T16:56:24.886Z,4.13
2018-06-28T16:59:00.259Z,2.40
2018-06-28T17:01:36.364Z,3.20
2018-06-28T17:04:11.790Z,2.50
2018-06-28T17:06:47.371Z,1.90
2018-06-28T17:09:23.029Z,2.13
2018-06-28T17:11:58.824Z,2.30
2018-06-28T17:14:34.114Z,2.77
2018-06-28T17:17:09.670Z,2.40
2018-06-28T17:19:45.154Z,3.50
2018-06-28T17:22:20.643Z,2.90
2018-06-28T17:24:56.143Z,3.37
2018-06-28T17:27:31.634Z,2.37
2018-06-28T17:30:07.162Z,2.47
2018-06-28T17:32:43.144Z,2.93
2018-06-28T17:35:18.402Z,3.97
2018-06-28T17:37:54.026Z,2.30
2018-06-28T17:40:29.214Z,2.37
2018-06-28T17:43:04.619Z,2.47
2018-06-28T17:45:40.195Z,2.50
2018-06-28T17:48:15.916Z,2.67
2018-06-28T17:50:51.237Z,3.10
2018-06-28T17:53:26.699Z,2.50
2018-06-28T17:56:03.502Z,2.30
2018-06-28T17:58:39.119Z,3.67
2018-06-28T18:01:14.518Z,2.50
2018-06-28T18:03:50.029Z,3.20
2018-06-28T18:06:25.470Z,3.00
2018-06-28T18:09:01.163Z,2.40
2018-06-28T18:11:36.536Z,2.20
2018-06-28T18:14:11.898Z,5.70
2018-06-28T18:16:47.356Z,3.90
2018-06-28T18:19:22.999Z,2.50
2018-06-28T18:21:58.473Z,2.43
2018-06-28T18:24:34.082Z,3.07
2018-06-28T18:27:09.539Z,4.63
2018-06-28T18:29:45.286Z,2.57
2018-06-28T18:32:20.827Z,2.60
2018-06-28T18:34:56.385Z,3.00
2018-06-28T18:37:31.531Z,2.77
2018-06-28T18:40:06.958Z,2.80
2018-06-28T18:42:42.226Z,2.37
2018-06-28T18:45:17.664Z,4.60
2018-06-28T18:47:52.939Z,2.90
2018-06-28T18:50:28.563Z,3.23
2018-06-28T18:53:03.975Z,3.13
2018-06-28T18:55:39.431Z,2.67
2018-06-28T18:58:15.270Z,3.00
2018-06-28T19:00:50.930Z,2.73
2018-06-28T19:03:26.384Z,4.10
2018-06-28T19:06:01.946Z,2.87
2018-06-28T19:08:37.322Z,2.50
2018-06-28T19:11:13.022Z,3.60
2018-06-28T19:13:53.844Z,2.57
2018-06-28T19:16:34.774Z,3.10
2018-06-28T19:19:10.075Z,3.60
2018-06-28T19:21:50.880Z,3.00
2018-06-28T19:24:26.406Z,3.00
2018-06-28T19:27:02.077Z,2.40
2018-06-28T19:29:42.938Z,2.73
2018-06-28T19:32:23.928Z,3.80
2018-06-28T19:34:59.886Z,3.13
2018-06-28T19:37:40.755Z,3.70
2018-06-28T19:40:21.422Z,5.97
2018-06-28T19:43:00.685Z,3.70
2018-06-28T19:45:36.186Z,3.67
2018-06-28T19:48:11.697Z,3.00
2018-06-28T19:50:52.215Z,3.20
2018-06-28T19:53:27.850Z,4.20
2018-06-28T19:56:03.314Z,3.30
2018-06-28T19:58:38.637Z,5.73
2018-06-28T20:01:19.430Z,3.00
2018-06-28T20:04:00.711Z,3.30
2018-06-28T20:06:35.995Z,2.63
2018-06-28T20:09:11.904Z,2.90
2018-06-28T20:11:47.310Z,3.10
2018-06-28T20:14:28.097Z,4.87
2018-06-28T20:17:08.842Z,5.30
2018-06-28T20:19:49.776Z,7.50
2018-06-28T20:22:25.119Z,7.80
2018-06-28T20:25:00.771Z,4.03
2018-06-28T20:27:41.580Z,3.43
2018-06-28T20:30:22.598Z,3.90
2018-06-28T20:33:03.364Z,4.70
2018-06-28T20:35:38.804Z,5.00
2018-06-28T20:38:13.971Z,4.50
2018-06-28T20:40:49.396Z,30.13
2018-06-28T20:43:24.913Z,12.07
2018-06-28T20:46:00.586Z,5.47
2018-06-28T20:48:36.546Z,5.30
2018-06-28T20:51:12.120Z,8.93
2018-06-28T20:53:47.498Z,5.60
2018-06-28T20:56:23.371Z,11.20
2018-06-28T20:58:58.915Z,10.60
2018-06-28T21:01:34.218Z,19.90
2018-06-28T21:04:09.467Z,31.07
2018-06-28T21:06:44.866Z,12.13
2018-06-28T21:09:20.335Z,7.63
2018-06-28T21:11:55.966Z,8.40
2018-06-28T21:14:31.197Z,10.50
2018-06-28T21:17:06.756Z,7.40
2018-06-28T21:19:42.234Z,12.80
2018-06-28T21:22:17.855Z,11.10
2018-06-28T21:24:53.445Z,4.10
2018-06-28T21:27:28.942Z,4.40
2018-06-28T21:30:04.987Z,9.90
2018-06-28T21:32:40.604Z,10.07
2018-06-28T21:35:16.134Z,10.20
2018-06-28T21:37:51.648Z,12.10
2018-06-28T21:40:27.078Z,5.63
2018-06-28T21:43:02.537Z,8.40
2018-06-28T21:45:37.879Z,4.60
2018-06-28T21:48:13.381Z,5.37
2018-06-28T21:50:48.798Z,3.50
2018-06-28T21:53:24.412Z,4.47
2018-06-28T21:55:59.786Z,3.60
2018-06-28T21:58:35.417Z,14.03
2018-06-28T22:01:10.867Z,7.30
2018-06-28T22:03:46.402Z,7.47
2018-06-28T22:06:21.638Z,3.77
2018-06-28T22:08:57.187Z,4.83
2018-06-28T22:11:32.519Z,13.73
2018-06-28T22:14:08.041Z,3.23
2018-06-28T22:16:43.302Z,2.97
2018-06-28T22:19:19.381Z,4.93
2018-06-28T22:21:54.713Z,5.07
2018-06-28T22:24:30.262Z,4.30
2018-06-28T22:27:05.703Z,4.43
2018-06-28T22:29:41.161Z,8.10
2018-06-28T22:32:16.666Z,6.60
2018-06-28T22:34:52.262Z,9.50
2018-06-28T22:37:27.558Z,5.20
2018-06-28T22:40:03.084Z,5.13
2018-06-28T22:42:38.508Z,8.27
2018-06-28T22:45:14.135Z,5.12
2018-06-28T22:47:49.606Z,7.70
2018-06-28T22:50:25.152Z,8.03
2018-06-28T22:53:00.597Z,5.22
2018-06-28T22:55:36.227Z,5.37
2018-06-28T22:58:11.985Z,4.40
2018-06-28T23:00:48.094Z,4.60
2018-06-28T23:03:23.478Z,4.17
2018-06-28T23:05:58.971Z,3.97
2018-06-28T23:08:34.213Z,3.60
2018-06-28T23:11:09.904Z,5.45
2018-06-28T23:13:45.642Z,4.60
2018-06-28T23:16:21.119Z,3.90
2018-06-28T23:18:56.387Z,5.58
2018-06-28T23:21:31.790Z,4.25
2018-06-28T23:24:07.170Z,3.20
2018-06-28T23:26:42.590Z,3.65
2018-06-28T23:29:18.063Z,4.55
2018-06-28T23:31:53.787Z,3.20
2018-06-28T23:34:29.050Z,3.17
2018-06-28T23:37:04.779Z,3.10
2018-06-28T23:39:40.392Z,2.90
2018-06-28T23:42:15.776Z,2.90
2018-06-28T23:44:51.055Z,3.00
2018-06-28T23:47:26.666Z,3.85
2018-06-28T23:50:02.278Z,2.70
2018-06-28T23:52:37.857Z,3.65
2018-06-28T23:55:13.281Z,2.98
2018-06-28T23:57:49.052Z,2.90
