createdAt,value
2019-03-30T00:01:27.484Z,10.40
2019-03-30T00:03:57.269Z,10.40
2019-03-30T00:06:27.017Z,10.30
2019-03-30T00:08:57.057Z,10.20
2019-03-30T00:11:26.760Z,10.20
2019-03-30T00:13:56.821Z,10.20
2019-03-30T00:16:26.680Z,10.10
2019-03-30T00:18:56.387Z,10.10
2019-03-30T00:21:26.486Z,10.10
2019-03-30T00:23:56.196Z,10.10
2019-03-30T00:26:25.910Z,10.00
2019-03-30T00:28:55.755Z,10.00
2019-03-30T00:31:25.582Z,9.90
2019-03-30T00:33:55.656Z,9.90
2019-03-30T00:36:25.851Z,9.80
2019-03-30T00:38:56.008Z,9.80
2019-03-30T00:41:25.800Z,9.80
2019-03-30T00:43:55.548Z,9.80
2019-03-30T00:46:25.642Z,9.70
2019-03-30T00:48:55.419Z,9.70
2019-03-30T00:51:25.194Z,9.70
2019-03-30T00:53:54.900Z,9.70
2019-03-30T00:56:24.678Z,9.60
2019-03-30T00:58:54.937Z,9.60
2019-03-30T01:01:24.710Z,9.50
2019-03-30T01:03:54.483Z,9.50
2019-03-30T01:06:24.184Z,9.50
2019-03-30T01:08:53.910Z,9.40
2019-03-30T01:11:23.626Z,9.40
2019-03-30T01:13:53.356Z,9.30
2019-03-30T01:16:23.783Z,9.30
2019-03-30T01:18:53.578Z,9.30
2019-03-30T01:21:23.311Z,9.30
2019-03-30T01:23:53.038Z,9.20
2019-03-30T01:26:22.809Z,9.30
2019-03-30T01:28:52.679Z,9.20
2019-03-30T01:31:22.654Z,9.20
2019-03-30T01:33:52.366Z,9.20
2019-03-30T01:36:22.385Z,9.20
2019-03-30T01:38:52.447Z,9.20
2019-03-30T01:41:22.156Z,9.10
2019-03-30T01:43:51.940Z,9.10
2019-03-30T01:46:21.627Z,9.00
2019-03-30T01:48:51.644Z,9.00
2019-03-30T01:51:21.661Z,9.00
2019-03-30T01:53:51.949Z,9.00
2019-03-30T01:56:22.045Z,9.00
2019-03-30T01:58:52.378Z,9.00
2019-03-30T02:01:22.095Z,9.00
2019-03-30T02:03:52.035Z,9.10
2019-03-30T02:06:21.761Z,9.10
2019-03-30T02:08:51.821Z,9.00
2019-03-30T02:11:21.511Z,9.20
2019-03-30T02:13:51.222Z,9.20
2019-03-30T02:16:21.022Z,9.20
2019-03-30T02:18:51.075Z,9.20
2019-03-30T02:21:20.884Z,9.20
2019-03-30T02:23:50.564Z,9.20
2019-03-30T02:26:20.611Z,9.20
2019-03-30T02:28:50.312Z,9.20
2019-03-30T02:31:20.032Z,9.20
2019-03-30T02:33:50.160Z,9.10
2019-03-30T02:36:19.946Z,9.10
2019-03-30T02:38:49.637Z,9.10
2019-03-30T02:41:19.340Z,9.10
2019-03-30T02:43:49.015Z,9.10
2019-03-30T02:46:18.788Z,9.00
2019-03-30T02:48:48.551Z,9.00
2019-03-30T02:51:18.259Z,8.90
2019-03-30T02:53:48.033Z,8.90
2019-03-30T02:56:17.797Z,8.90
2019-03-30T02:58:47.523Z,8.80
2019-03-30T03:01:17.234Z,8.80
2019-03-30T03:03:47.014Z,8.70
2019-03-30T03:06:17.377Z,8.70
2019-03-30T03:08:47.252Z,8.70
2019-03-30T03:11:17.107Z,8.70
2019-03-30T03:13:46.885Z,8.60
2019-03-30T03:16:16.582Z,8.60
2019-03-30T03:18:46.287Z,8.60
2019-03-30T03:21:16.004Z,8.60
2019-03-30T03:23:46.478Z,8.60
2019-03-30T03:26:16.603Z,8.60
2019-03-30T03:28:46.333Z,8.50
2019-03-30T03:31:16.093Z,8.50
2019-03-30T03:33:45.903Z,8.50
2019-03-30T03:36:15.823Z,8.50
2019-03-30T03:38:46.593Z,8.40
2019-03-30T03:41:16.652Z,8.40
2019-03-30T03:43:46.363Z,8.40
2019-03-30T03:46:16.056Z,8.30
2019-03-30T03:48:46.088Z,8.30
2019-03-30T03:51:26.013Z,8.20
2019-03-30T03:53:49.974Z,8.20
2019-03-30T03:56:21.982Z,8.20
2019-03-30T03:58:53.878Z,8.20
2019-03-30T04:01:25.962Z,8.20
2019-03-30T04:03:57.498Z,8.10
2019-03-30T04:06:30.219Z,8.10
2019-03-30T04:09:02.280Z,8.10
2019-03-30T04:11:32.623Z,8.10
2019-03-30T04:14:03.892Z,8.00
2019-03-30T04:16:33.705Z,8.00
2019-03-30T04:19:03.475Z,8.00
2019-03-30T04:21:43.852Z,8.00
2019-03-30T04:24:05.231Z,8.00
2019-03-30T04:26:34.952Z,8.00
2019-03-30T04:29:04.733Z,8.00
2019-03-30T04:31:34.920Z,8.00
2019-03-30T04:34:04.692Z,8.10
2019-03-30T04:36:34.661Z,8.10
2019-03-30T04:39:05.813Z,8.10
2019-03-30T04:41:35.599Z,8.10
2019-03-30T04:44:05.805Z,8.20
2019-03-30T04:46:35.518Z,8.10
2019-03-30T04:49:05.334Z,8.20
2019-03-30T04:51:35.483Z,8.10
2019-03-30T04:54:05.611Z,8.10
2019-03-30T04:56:35.337Z,8.10
2019-03-30T04:59:05.025Z,8.10
2019-03-30T05:01:34.830Z,8.00
2019-03-30T05:04:04.602Z,8.00
2019-03-30T05:06:34.399Z,7.90
2019-03-30T05:09:05.129Z,7.90
2019-03-30T05:11:35.175Z,7.90
2019-03-30T05:14:05.882Z,7.90
2019-03-30T05:16:35.642Z,7.90
2019-03-30T05:19:05.801Z,7.90
2019-03-30T05:21:35.566Z,7.90
2019-03-30T05:24:05.272Z,7.90
2019-03-30T05:26:34.958Z,7.90
2019-03-30T05:29:05.115Z,7.90
2019-03-30T05:31:34.805Z,7.90
2019-03-30T05:34:04.720Z,7.90
2019-03-30T05:36:34.519Z,7.90
2019-03-30T05:39:04.885Z,7.90
2019-03-30T05:41:34.692Z,7.90
2019-03-30T05:44:04.435Z,8.00
2019-03-30T05:46:34.184Z,8.00
2019-03-30T05:49:03.970Z,8.00
2019-03-30T05:51:33.874Z,8.00
2019-03-30T05:54:03.604Z,8.00
2019-03-30T05:56:33.722Z,8.00
2019-03-30T05:59:03.419Z,8.00
2019-03-30T06:01:33.557Z,8.00
2019-03-30T06:04:03.578Z,8.00
2019-03-30T06:06:33.348Z,8.10
2019-03-30T06:09:04.490Z,8.10
2019-03-30T06:11:34.268Z,8.20
2019-03-30T06:14:03.976Z,8.30
2019-03-30T06:16:33.976Z,8.30
2019-03-30T06:19:04.190Z,8.40
2019-03-30T06:21:33.970Z,8.40
2019-03-30T06:24:03.684Z,8.50
2019-03-30T06:26:33.573Z,8.60
2019-03-30T06:29:03.623Z,8.60
2019-03-30T06:31:33.339Z,8.60
2019-03-30T06:34:03.050Z,8.70
2019-03-30T06:36:32.836Z,8.70
2019-03-30T06:39:04.856Z,8.70
2019-03-30T06:41:34.576Z,8.80
2019-03-30T06:44:04.583Z,8.80
2019-03-30T06:46:34.291Z,8.90
2019-03-30T06:49:04.352Z,9.10
2019-03-30T06:51:34.094Z,9.20
2019-03-30T06:54:03.963Z,9.40
2019-03-30T06:56:33.684Z,9.50
2019-03-30T06:59:03.712Z,9.60
2019-03-30T07:01:33.901Z,9.80
2019-03-30T07:04:04.306Z,9.90
2019-03-30T07:06:35.065Z,10.00
2019-03-30T07:09:06.315Z,10.10
2019-03-30T07:11:42.583Z,10.20
2019-03-30T07:14:15.728Z,10.20
2019-03-30T07:16:47.441Z,10.20
2019-03-30T07:19:18.242Z,10.30
2019-03-30T07:21:48.044Z,10.30
2019-03-30T07:24:18.183Z,10.40
2019-03-30T07:26:49.821Z,10.50
2019-03-30T07:29:19.981Z,10.60
2019-03-30T07:31:50.055Z,10.70
2019-03-30T07:34:20.100Z,10.80
2019-03-30T07:36:49.903Z,10.90
2019-03-30T07:39:20.032Z,11.00
2019-03-30T07:41:50.185Z,11.20
2019-03-30T07:44:20.686Z,11.40
2019-03-30T07:46:50.480Z,11.60
2019-03-30T07:49:20.673Z,11.80
2019-03-30T07:51:50.974Z,12.00
2019-03-30T07:54:21.047Z,12.00
2019-03-30T07:57:04.273Z,12.10
2019-03-30T07:59:22.797Z,12.20
2019-03-30T08:01:55.566Z,12.10
2019-03-30T08:04:28.551Z,12.20
2019-03-30T08:06:57.137Z,12.30
2019-03-30T08:09:27.019Z,12.30
2019-03-30T08:11:56.719Z,12.40
2019-03-30T08:14:26.549Z,12.50
2019-03-30T08:16:56.693Z,12.60
2019-03-30T08:19:27.115Z,12.80
2019-03-30T08:22:00.300Z,12.90
2019-03-30T08:24:30.032Z,13.00
2019-03-30T08:26:59.759Z,13.10
2019-03-30T08:29:29.490Z,13.30
2019-03-30T08:31:59.279Z,13.40
2019-03-30T08:34:29.345Z,13.40
2019-03-30T08:36:59.552Z,13.50
2019-03-30T08:39:29.331Z,13.60
2019-03-30T08:41:59.178Z,13.70
2019-03-30T08:44:28.870Z,13.80
2019-03-30T08:46:58.600Z,13.90
2019-03-30T08:49:28.328Z,14.00
2019-03-30T08:51:58.099Z,14.10
2019-03-30T08:54:28.225Z,14.10
2019-03-30T08:56:57.969Z,14.20
2019-03-30T08:59:28.188Z,14.30
2019-03-30T09:01:58.305Z,14.40
2019-03-30T09:04:28.117Z,14.50
2019-03-30T09:06:58.245Z,14.60
2019-03-30T09:09:28.325Z,14.70
2019-03-30T09:11:58.056Z,14.80
2019-03-30T09:14:27.858Z,15.00
2019-03-30T09:16:57.598Z,15.00
2019-03-30T09:19:27.448Z,15.10
2019-03-30T09:21:57.506Z,15.30
2019-03-30T09:24:27.912Z,15.30
2019-03-30T09:26:57.846Z,15.40
2019-03-30T09:29:32.193Z,15.50
2019-03-30T09:32:13.792Z,15.60
2019-03-30T09:34:34.144Z,15.70
2019-03-30T09:37:04.268Z,15.90
2019-03-30T09:39:34.125Z,15.90
2019-03-30T09:42:04.649Z,16.00
2019-03-30T09:44:34.373Z,16.10
2019-03-30T09:47:04.870Z,16.10
2019-03-30T09:49:34.602Z,16.20
2019-03-30T09:52:04.445Z,16.40
2019-03-30T09:54:34.291Z,16.40
2019-03-30T09:57:04.014Z,16.60
2019-03-30T09:59:33.816Z,16.70
2019-03-30T10:02:03.524Z,16.70
2019-03-30T10:04:33.352Z,16.80
2019-03-30T10:07:03.303Z,16.70
2019-03-30T10:09:33.470Z,16.80
2019-03-30T10:12:03.315Z,16.80
2019-03-30T10:14:33.454Z,16.90
2019-03-30T10:17:04.587Z,17.10
2019-03-30T10:19:34.545Z,17.40
2019-03-30T10:22:04.330Z,17.40
2019-03-30T10:24:38.408Z,17.40
2019-03-30T10:27:06.108Z,17.50
2019-03-30T10:29:35.898Z,17.50
2019-03-30T10:32:05.716Z,17.50
2019-03-30T10:34:35.427Z,17.60
2019-03-30T10:37:05.543Z,17.70
2019-03-30T10:39:35.383Z,17.90
2019-03-30T10:42:05.447Z,18.00
2019-03-30T10:44:35.222Z,18.00
2019-03-30T10:47:05.078Z,18.10
2019-03-30T10:49:34.821Z,17.90
2019-03-30T10:52:04.929Z,17.90
2019-03-30T10:54:35.117Z,17.80
2019-03-30T10:57:04.851Z,17.70
2019-03-30T10:59:34.573Z,18.00
2019-03-30T11:02:04.305Z,18.10
2019-03-30T11:04:37.426Z,18.30
2019-03-30T11:07:05.573Z,18.40
2019-03-30T11:09:35.285Z,18.50
2019-03-30T11:12:05.027Z,18.50
2019-03-30T11:14:34.931Z,18.60
2019-03-30T11:17:23.757Z,18.90
2019-03-30T11:19:53.520Z,18.90
2019-03-30T11:22:23.319Z,19.00
2019-03-30T11:25:06.606Z,18.90
2019-03-30T11:27:24.840Z,18.90
2019-03-30T11:29:54.560Z,18.90
2019-03-30T11:32:24.381Z,19.40
2019-03-30T11:34:54.635Z,19.10
2019-03-30T11:37:24.889Z,18.90
2019-03-30T11:39:54.600Z,19.00
2019-03-30T11:42:24.756Z,19.30
2019-03-30T11:44:54.539Z,19.20
2019-03-30T11:47:24.234Z,19.30
2019-03-30T11:49:54.042Z,19.50
2019-03-30T11:52:23.751Z,19.60
2019-03-30T11:54:53.476Z,19.80
2019-03-30T11:57:23.187Z,20.00
2019-03-30T11:59:52.974Z,20.20
2019-03-30T12:02:28.293Z,20.00
2019-03-30T12:04:54.416Z,19.40
2019-03-30T12:07:24.225Z,18.90
2019-03-30T12:09:54.115Z,19.00
2019-03-30T12:12:23.833Z,19.20
2019-03-30T12:14:53.540Z,19.10
2019-03-30T12:17:23.636Z,19.30
2019-03-30T12:19:53.350Z,19.60
2019-03-30T12:22:23.463Z,19.90
2019-03-30T12:24:53.174Z,20.00
2019-03-30T12:27:23.233Z,19.80
2019-03-30T12:29:52.948Z,19.80
2019-03-30T12:32:23.038Z,19.90
2019-03-30T12:34:53.181Z,19.70
2019-03-30T12:37:22.882Z,19.40
2019-03-30T12:39:52.774Z,19.70
2019-03-30T12:42:22.484Z,19.80
2019-03-30T12:44:52.195Z,19.70
2019-03-30T12:47:21.935Z,19.60
2019-03-30T12:49:51.723Z,19.60
2019-03-30T12:52:21.468Z,19.90
2019-03-30T12:54:51.307Z,19.70
2019-03-30T12:57:21.403Z,19.60
2019-03-30T12:59:51.578Z,19.70
2019-03-30T13:02:21.354Z,19.80
2019-03-30T13:04:51.050Z,19.90
2019-03-30T13:07:20.858Z,19.60
2019-03-30T13:09:50.639Z,19.60
2019-03-30T13:12:20.782Z,19.80
2019-03-30T13:14:50.569Z,19.60
2019-03-30T13:17:20.287Z,19.50
2019-03-30T13:19:50.320Z,19.50
2019-03-30T13:22:20.348Z,19.80
2019-03-30T13:24:50.102Z,19.90
2019-03-30T13:27:20.174Z,19.90
2019-03-30T13:29:50.020Z,19.60
2019-03-30T13:32:20.634Z,19.30
2019-03-30T13:34:50.366Z,19.20
2019-03-30T13:37:20.962Z,19.30
2019-03-30T13:39:50.726Z,19.40
2019-03-30T13:42:20.543Z,19.70
2019-03-30T13:44:50.375Z,19.90
2019-03-30T13:47:20.259Z,20.00
2019-03-30T13:49:50.054Z,20.30
2019-03-30T13:52:20.212Z,20.70
2019-03-30T13:54:50.265Z,20.90
2019-03-30T13:57:20.036Z,21.00
2019-03-30T13:59:49.862Z,21.20
2019-03-30T14:02:19.986Z,21.30
2019-03-30T14:04:52.377Z,21.20
2019-03-30T14:07:21.917Z,21.10
2019-03-30T14:09:52.030Z,21.10
2019-03-30T14:12:21.804Z,21.10
2019-03-30T14:14:52.098Z,21.10
2019-03-30T14:17:21.942Z,21.00
2019-03-30T14:19:51.653Z,20.90
2019-03-30T14:22:22.097Z,20.50
2019-03-30T14:24:51.836Z,20.30
2019-03-30T14:27:21.982Z,20.00
2019-03-30T14:29:54.450Z,19.80
2019-03-30T14:32:23.636Z,19.90
2019-03-30T14:34:53.374Z,19.80
2019-03-30T14:37:23.346Z,19.80
2019-03-30T14:39:53.513Z,19.90
2019-03-30T14:42:23.222Z,20.00
2019-03-30T14:44:53.291Z,19.90
2019-03-30T14:47:23.053Z,19.80
2019-03-30T14:49:52.786Z,19.70
2019-03-30T14:52:22.523Z,19.60
2019-03-30T14:54:53.310Z,19.60
2019-03-30T14:57:23.279Z,19.50
2019-03-30T14:59:52.999Z,19.60
2019-03-30T15:02:23.700Z,19.70
2019-03-30T15:04:54.041Z,19.80
2019-03-30T15:07:23.763Z,19.70
2019-03-30T15:09:53.489Z,19.50
2019-03-30T15:12:23.269Z,19.50
2019-03-30T15:14:52.965Z,19.40
2019-03-30T15:17:22.679Z,19.30
2019-03-30T15:19:52.395Z,19.20
2019-03-30T15:22:22.279Z,19.20
2019-03-30T15:24:52.304Z,19.30
2019-03-30T15:27:22.090Z,19.40
2019-03-30T15:29:51.857Z,19.40
2019-03-30T15:32:21.583Z,19.30
2019-03-30T15:34:51.339Z,19.30
2019-03-30T15:37:21.398Z,19.30
2019-03-30T15:39:51.564Z,19.20
2019-03-30T15:42:21.644Z,19.30
2019-03-30T15:44:51.423Z,19.30
2019-03-30T15:47:21.399Z,19.50
2019-03-30T15:49:51.501Z,19.60
2019-03-30T15:52:21.535Z,19.50
2019-03-30T15:54:51.739Z,19.40
2019-03-30T15:57:21.440Z,19.40
2019-03-30T15:59:51.167Z,19.30
2019-03-30T16:02:20.881Z,19.20
2019-03-30T16:04:50.780Z,19.20
2019-03-30T16:07:20.921Z,19.10
2019-03-30T16:09:51.219Z,19.00
2019-03-30T16:12:20.997Z,19.00
2019-03-30T16:14:51.071Z,18.90
2019-03-30T16:17:20.759Z,18.90
2019-03-30T16:19:50.477Z,18.80
2019-03-30T16:22:20.241Z,18.70
2019-03-30T16:24:50.371Z,18.70
2019-03-30T16:27:28.685Z,18.70
2019-03-30T16:29:52.075Z,18.70
2019-03-30T16:32:21.952Z,18.70
2019-03-30T16:34:51.658Z,18.50
2019-03-30T16:37:21.517Z,18.40
2019-03-30T16:39:51.359Z,18.30
2019-03-30T16:42:21.070Z,18.30
2019-03-30T16:44:51.100Z,18.20
2019-03-30T16:47:21.169Z,18.20
2019-03-30T16:49:51.010Z,18.20
2019-03-30T16:52:20.768Z,18.20
2019-03-30T16:54:50.512Z,18.10
2019-03-30T16:57:20.222Z,18.10
2019-03-30T16:59:49.970Z,18.00
2019-03-30T17:02:19.676Z,18.00
2019-03-30T17:04:49.791Z,17.90
2019-03-30T17:07:19.586Z,17.90
2019-03-30T17:09:49.404Z,17.80
2019-03-30T17:12:19.199Z,17.70
2019-03-30T17:14:48.902Z,17.70
2019-03-30T17:17:18.639Z,17.70
2019-03-30T17:19:49.072Z,17.60
2019-03-30T17:22:18.799Z,17.50
2019-03-30T17:24:48.575Z,17.40
2019-03-30T17:27:18.377Z,17.30
2019-03-30T17:29:48.193Z,17.30
2019-03-30T17:32:17.915Z,17.20
2019-03-30T17:34:47.918Z,17.10
2019-03-30T17:37:17.978Z,17.00
2019-03-30T17:39:47.774Z,17.00
2019-03-30T17:42:17.908Z,16.90
2019-03-30T17:44:48.108Z,16.90
2019-03-30T17:47:17.883Z,16.70
2019-03-30T17:49:47.636Z,16.60
2019-03-30T17:52:17.443Z,16.60
2019-03-30T17:54:47.159Z,16.50
2019-03-30T17:57:17.607Z,16.50
2019-03-30T17:59:47.594Z,16.40
2019-03-30T18:02:17.383Z,16.40
2019-03-30T18:04:47.183Z,16.30
2019-03-30T18:07:17.796Z,16.20
2019-03-30T18:09:47.981Z,16.10
2019-03-30T18:12:20.433Z,16.10
2019-03-30T18:14:49.450Z,16.00
2019-03-30T18:17:19.498Z,15.90
2019-03-30T18:19:49.295Z,15.90
2019-03-30T18:22:19.040Z,15.80
2019-03-30T18:24:48.859Z,15.70
2019-03-30T18:27:18.694Z,15.70
2019-03-30T18:29:48.861Z,15.60
2019-03-30T18:32:19.266Z,15.40
2019-03-30T18:34:50.955Z,15.30
2019-03-30T18:37:21.871Z,15.10
2019-03-30T18:39:52.270Z,14.90
2019-03-30T18:42:22.303Z,14.80
2019-03-30T18:44:54.019Z,14.70
2019-03-30T18:47:23.703Z,14.60
2019-03-30T18:49:53.508Z,14.50
2019-03-30T18:52:24.111Z,14.40
2019-03-30T18:54:54.649Z,14.30
2019-03-30T18:57:24.343Z,14.20
2019-03-30T18:59:54.558Z,14.10
2019-03-30T19:02:24.303Z,14.00
2019-03-30T19:04:54.365Z,14.00
2019-03-30T19:07:24.475Z,13.90
2019-03-30T19:09:54.542Z,13.80
2019-03-30T19:12:24.305Z,13.80
2019-03-30T19:14:54.147Z,13.70
2019-03-30T19:17:24.149Z,13.70
2019-03-30T19:19:53.851Z,13.60
2019-03-30T19:22:23.721Z,13.60
2019-03-30T19:24:54.243Z,13.50
2019-03-30T19:27:24.743Z,13.50
2019-03-30T19:29:54.540Z,13.50
2019-03-30T19:32:24.457Z,13.50
2019-03-30T19:34:54.252Z,13.40
2019-03-30T19:37:24.135Z,13.40
2019-03-30T19:39:53.847Z,13.40
2019-03-30T19:42:23.670Z,13.40
2019-03-30T19:44:53.438Z,13.40
2019-03-30T19:47:23.609Z,13.40
2019-03-30T19:49:53.465Z,13.30
2019-03-30T19:52:23.253Z,13.30
2019-03-30T19:54:52.976Z,13.30
2019-03-30T19:57:23.484Z,13.30
2019-03-30T19:59:53.344Z,13.30
2019-03-30T20:02:23.053Z,13.40
2019-03-30T20:04:52.786Z,13.40
2019-03-30T20:07:22.887Z,13.50
2019-03-30T20:09:52.671Z,13.60
2019-03-30T20:12:22.477Z,13.60
2019-03-30T20:14:52.938Z,13.50
2019-03-30T20:17:23.014Z,13.50
2019-03-30T20:19:52.732Z,13.50
2019-03-30T20:22:22.506Z,13.50
2019-03-30T20:24:52.283Z,13.50
2019-03-30T20:27:21.996Z,13.50
2019-03-30T20:29:52.120Z,13.40
2019-03-30T20:32:21.905Z,13.40
2019-03-30T20:34:52.010Z,13.30
2019-03-30T20:37:21.751Z,13.20
2019-03-30T20:39:51.523Z,13.20
2019-03-30T20:42:21.312Z,13.10
2019-03-30T20:44:51.444Z,13.10
2019-03-30T20:47:21.155Z,13.00
2019-03-30T20:49:50.905Z,13.00
2019-03-30T20:52:21.024Z,12.90
2019-03-30T20:54:51.079Z,12.90
2019-03-30T20:57:20.850Z,12.90
2019-03-30T20:59:50.619Z,12.90
2019-03-30T21:02:20.443Z,12.90
2019-03-30T21:04:50.250Z,12.80
2019-03-30T21:07:20.044Z,12.80
2019-03-30T21:09:49.747Z,12.80
2019-03-30T21:12:19.908Z,12.70
2019-03-30T21:14:49.638Z,12.60
2019-03-30T21:17:19.401Z,12.50
2019-03-30T21:19:49.182Z,12.50
2019-03-30T21:22:19.145Z,12.40
2019-03-30T21:24:48.945Z,12.40
2019-03-30T21:27:18.747Z,12.40
2019-03-30T21:29:54.926Z,12.40
2019-03-30T21:32:20.998Z,12.40
2019-03-30T21:34:50.903Z,12.40
2019-03-30T21:37:20.971Z,12.50
2019-03-30T21:39:51.000Z,12.40
2019-03-30T21:42:21.107Z,12.30
2019-03-30T21:44:50.853Z,12.20
2019-03-30T21:47:20.557Z,12.10
2019-03-30T21:49:50.299Z,12.00
2019-03-30T21:52:20.021Z,12.00
2019-03-30T21:54:50.549Z,11.90
2019-03-30T21:57:20.325Z,11.90
2019-03-30T21:59:50.411Z,11.90
2019-03-30T22:02:20.127Z,11.90
2019-03-30T22:04:49.849Z,11.90
2019-03-30T22:07:19.955Z,11.90
2019-03-30T22:09:50.339Z,11.90
2019-03-30T22:12:20.197Z,11.90
2019-03-30T22:14:49.969Z,11.90
2019-03-30T22:17:19.754Z,11.90
2019-03-30T22:19:49.461Z,11.90
2019-03-30T22:22:19.260Z,11.90
2019-03-30T22:24:48.977Z,12.00
2019-03-30T22:27:18.693Z,12.00
2019-03-30T22:29:48.527Z,12.00
2019-03-30T22:32:18.244Z,12.00
2019-03-30T22:34:47.961Z,12.00
2019-03-30T22:37:17.683Z,12.00
2019-03-30T22:39:47.381Z,11.90
2019-03-30T22:42:17.103Z,11.80
2019-03-30T22:44:46.833Z,11.70
2019-03-30T22:47:16.602Z,11.60
2019-03-30T22:49:46.381Z,11.50
2019-03-30T22:52:16.440Z,11.50
2019-03-30T22:54:46.610Z,11.50
2019-03-30T22:57:16.696Z,11.50
2019-03-30T22:59:46.766Z,11.50
2019-03-30T23:02:16.794Z,11.50
2019-03-30T23:04:46.653Z,11.50
2019-03-30T23:07:16.428Z,11.50
2019-03-30T23:09:46.154Z,11.50
2019-03-30T23:12:15.919Z,11.50
2019-03-30T23:14:45.654Z,11.50
2019-03-30T23:17:15.360Z,11.50
2019-03-30T23:19:45.068Z,11.50
2019-03-30T23:22:15.144Z,11.40
2019-03-30T23:24:44.856Z,11.40
2019-03-30T23:27:14.651Z,11.30
2019-03-30T23:29:44.501Z,11.30
2019-03-30T23:32:14.518Z,11.20
2019-03-30T23:34:44.598Z,11.10
2019-03-30T23:37:14.376Z,11.00
2019-03-30T23:39:44.178Z,10.90
2019-03-30T23:42:13.874Z,10.80
2019-03-30T23:44:43.950Z,10.70
2019-03-30T23:47:14.042Z,10.70
2019-03-30T23:49:43.914Z,10.60
2019-03-30T23:52:13.714Z,10.60
2019-03-30T23:54:43.530Z,10.60
2019-03-30T23:57:13.241Z,10.50
2019-03-30T23:59:43.051Z,10.50
