createdAt,value
2017-12-22T00:00:21.934Z,99.99
2017-12-22T00:01:02.475Z,99.99
2017-12-22T00:01:43.014Z,99.99
2017-12-22T00:02:23.542Z,99.99
2017-12-22T00:03:04.058Z,99.99
2017-12-22T00:03:44.671Z,99.99
2017-12-22T00:04:25.133Z,99.99
2017-12-22T00:05:05.658Z,99.99
2017-12-22T00:05:46.212Z,99.99
2017-12-22T00:06:26.704Z,99.99
2017-12-22T00:07:07.268Z,99.99
2017-12-22T00:07:47.775Z,99.99
2017-12-22T00:08:28.303Z,99.99
2017-12-22T00:09:08.815Z,99.99
2017-12-22T00:09:49.442Z,99.99
2017-12-22T00:10:29.980Z,99.99
2017-12-22T00:11:10.612Z,99.99
2017-12-22T00:11:51.151Z,99.99
2017-12-22T00:12:31.649Z,99.99
2017-12-22T00:13:12.241Z,99.99
2017-12-22T00:13:52.803Z,99.99
2017-12-22T00:14:33.363Z,99.99
2017-12-22T00:15:13.922Z,99.99
2017-12-22T00:15:54.465Z,99.99
2017-12-22T00:16:34.942Z,99.99
2017-12-22T00:17:15.664Z,99.99
2017-12-22T00:17:56.204Z,99.99
2017-12-22T00:18:36.725Z,99.99
2017-12-22T00:19:17.272Z,99.99
2017-12-22T00:19:57.791Z,99.99
2017-12-22T00:20:38.355Z,99.99
2017-12-22T00:21:18.866Z,99.99
2017-12-22T00:21:59.432Z,99.99
2017-12-22T00:22:39.911Z,99.99
2017-12-22T00:23:20.488Z,99.99
2017-12-22T00:24:01.043Z,99.99
2017-12-22T00:24:41.596Z,99.99
2017-12-22T00:25:22.083Z,99.99
2017-12-22T00:26:02.672Z,99.99
2017-12-22T00:26:43.193Z,99.99
2017-12-22T00:27:23.685Z,99.99
2017-12-22T00:28:04.201Z,99.99
2017-12-22T00:28:44.721Z,99.99
2017-12-22T00:29:25.266Z,99.99
2017-12-22T00:30:05.924Z,99.99
2017-12-22T00:30:46.459Z,99.99
2017-12-22T00:31:27.037Z,99.99
2017-12-22T00:32:07.542Z,99.99
2017-12-22T00:32:48.094Z,99.99
2017-12-22T00:33:28.624Z,99.99
2017-12-22T00:34:09.167Z,99.99
2017-12-22T00:34:49.645Z,99.99
2017-12-22T00:35:30.176Z,99.99
2017-12-22T00:36:10.742Z,99.99
2017-12-22T00:36:51.281Z,99.99
2017-12-22T00:37:31.779Z,99.99
2017-12-22T00:38:12.308Z,99.99
2017-12-22T00:38:52.904Z,99.99
2017-12-22T00:39:33.462Z,99.99
2017-12-22T00:40:13.949Z,99.99
2017-12-22T00:40:54.505Z,99.99
2017-12-22T00:41:35.025Z,99.99
2017-12-22T00:42:15.558Z,99.99
2017-12-22T00:42:56.076Z,99.99
2017-12-22T00:43:36.587Z,99.99
2017-12-22T00:44:17.143Z,99.99
2017-12-22T00:44:57.627Z,99.94
2017-12-22T00:45:38.172Z,99.65
2017-12-22T00:46:18.710Z,99.99
2017-12-22T00:46:59.273Z,99.94
2017-12-22T00:47:39.801Z,99.99
2017-12-22T00:48:20.335Z,99.99
2017-12-22T00:49:00.853Z,99.94
2017-12-22T00:49:41.432Z,99.99
2017-12-22T00:50:21.913Z,99.99
2017-12-22T00:51:02.460Z,99.99
2017-12-22T00:51:42.994Z,99.99
2017-12-22T00:52:23.530Z,99.99
2017-12-22T00:53:04.055Z,99.99
2017-12-22T00:53:44.657Z,99.99
2017-12-22T00:54:25.182Z,99.99
2017-12-22T00:55:05.729Z,99.94
2017-12-22T00:55:46.250Z,99.99
2017-12-22T00:56:26.989Z,99.99
2017-12-22T00:57:07.645Z,99.84
2017-12-22T00:57:48.178Z,99.94
2017-12-22T00:58:28.735Z,99.84
2017-12-22T00:59:09.228Z,99.46
2017-12-22T00:59:49.809Z,99.46
2017-12-22T01:00:30.341Z,99.46
2017-12-22T01:01:10.835Z,99.84
2017-12-22T01:01:51.398Z,99.79
2017-12-22T01:02:31.922Z,99.6
2017-12-22T01:03:12.409Z,99.79
2017-12-22T01:03:53.016Z,99.99
2017-12-22T01:04:33.467Z,99.99
2017-12-22T01:05:13.972Z,99.99
2017-12-22T01:05:54.548Z,99.99
2017-12-22T01:06:35.056Z,99.99
2017-12-22T01:07:15.599Z,99.99
2017-12-22T01:07:56.169Z,99.99
2017-12-22T01:08:36.655Z,99.99
2017-12-22T01:09:17.195Z,99.99
2017-12-22T01:09:57.760Z,99.99
2017-12-22T01:10:38.259Z,99.94
2017-12-22T01:11:18.785Z,99.99
2017-12-22T01:11:59.350Z,99.99
2017-12-22T01:12:39.911Z,99.79
2017-12-22T01:13:20.389Z,99.94
2017-12-22T01:14:00.956Z,99.99
2017-12-22T01:14:41.475Z,99.99
2017-12-22T01:15:22.013Z,99.98
2017-12-22T01:16:02.517Z,99.94
2017-12-22T01:16:43.122Z,99.99
2017-12-22T01:17:23.611Z,99.6
2017-12-22T01:18:04.162Z,99.99
2017-12-22T01:18:44.671Z,99.99
2017-12-22T01:19:25.250Z,99.75
2017-12-22T01:20:05.711Z,99.65
2017-12-22T01:20:46.306Z,99.65
2017-12-22T01:21:26.819Z,99.84
2017-12-22T01:22:07.375Z,99.99
2017-12-22T01:22:47.891Z,99.84
2017-12-22T01:23:28.436Z,99.89
2017-12-22T01:24:08.955Z,99.98
2017-12-22T01:24:49.508Z,99.46
2017-12-22T01:25:30.034Z,99.65
2017-12-22T01:26:10.557Z,99.75
2017-12-22T01:26:51.089Z,99.84
2017-12-22T01:27:31.557Z,99.37
2017-12-22T01:28:12.120Z,99.08
2017-12-22T01:28:52.637Z,99.18
2017-12-22T01:29:33.172Z,99.27
2017-12-22T01:30:13.724Z,98.89
2017-12-22T01:30:54.271Z,99.08
2017-12-22T01:31:34.811Z,99.55
2017-12-22T01:32:15.370Z,98.79
2017-12-22T01:32:55.874Z,98.7
2017-12-22T01:33:36.480Z,99.27
2017-12-22T01:34:16.949Z,98.6
2017-12-22T01:34:57.525Z,98.79
2017-12-22T01:35:38.044Z,99.46
2017-12-22T01:36:18.618Z,99.18
2017-12-22T01:36:59.171Z,99.46
2017-12-22T01:37:39.646Z,99.37
2017-12-22T01:38:20.321Z,99.27
2017-12-22T01:39:00.816Z,98.99
2017-12-22T01:39:41.325Z,99.27
2017-12-22T01:40:21.828Z,99.55
2017-12-22T01:41:02.436Z,99.18
2017-12-22T01:41:42.915Z,99.37
2017-12-22T01:42:23.428Z,98.79
2017-12-22T01:43:03.983Z,99.46
2017-12-22T01:43:44.589Z,98.6
2017-12-22T01:44:25.124Z,99.18
2017-12-22T01:45:05.649Z,99.08
2017-12-22T01:45:46.222Z,99.08
2017-12-22T01:46:26.733Z,98.79
2017-12-22T01:47:07.323Z,98.99
2017-12-22T01:47:47.808Z,99.37
2017-12-22T01:48:28.394Z,98.89
2017-12-22T01:49:08.865Z,99.08
2017-12-22T01:49:49.371Z,98.89
2017-12-22T01:50:29.939Z,99.37
2017-12-22T01:51:10.486Z,99.08
2017-12-22T01:51:51.024Z,99.27
2017-12-22T01:52:31.537Z,98.99
2017-12-22T01:53:12.088Z,99.27
2017-12-22T01:53:52.651Z,98.7
2017-12-22T01:54:33.152Z,99.08
2017-12-22T01:55:13.714Z,99.27
2017-12-22T01:55:54.218Z,98.6
2017-12-22T01:56:34.786Z,98.99
2017-12-22T01:57:15.340Z,98.99
2017-12-22T01:57:55.856Z,99.27
2017-12-22T01:58:36.389Z,99.08
2017-12-22T01:59:16.914Z,99.08
2017-12-22T01:59:57.465Z,98.99
2017-12-22T02:00:38.010Z,98.99
2017-12-22T02:01:18.537Z,99.08
2017-12-22T02:01:59.128Z,99.27
2017-12-22T02:02:39.668Z,99.08
2017-12-22T02:03:20.202Z,98.99
2017-12-22T02:04:00.757Z,98.79
2017-12-22T02:04:41.282Z,98.89
2017-12-22T02:05:21.743Z,98.7
2017-12-22T02:06:02.265Z,99.08
2017-12-22T02:06:42.834Z,99.08
2017-12-22T02:07:23.380Z,99.18
2017-12-22T02:08:03.883Z,99.08
2017-12-22T02:08:44.400Z,99.46
2017-12-22T02:09:24.959Z,98.79
2017-12-22T02:10:05.633Z,98.79
2017-12-22T02:10:46.146Z,99.18
2017-12-22T02:11:26.677Z,99.08
2017-12-22T02:12:07.194Z,99.46
2017-12-22T02:12:47.770Z,98.41
2017-12-22T02:13:28.248Z,99.27
2017-12-22T02:14:08.850Z,98.32
2017-12-22T02:14:49.346Z,98.89
2017-12-22T02:15:29.866Z,98.79
2017-12-22T02:16:10.441Z,98.51
2017-12-22T02:16:50.940Z,98.79
2017-12-22T02:17:31.489Z,98.03
2017-12-22T02:18:12.037Z,98.89
2017-12-22T02:18:52.510Z,99.18
2017-12-22T02:19:33.043Z,99.18
2017-12-22T02:20:13.603Z,99.27
2017-12-22T02:20:54.099Z,98.99
2017-12-22T02:21:34.628Z,99.08
2017-12-22T02:22:15.183Z,99.55
2017-12-22T02:22:55.745Z,99.75
2017-12-22T02:23:36.261Z,99.46
2017-12-22T02:24:16.770Z,99.75
2017-12-22T02:24:57.293Z,99.75
2017-12-22T02:25:37.860Z,99.75
2017-12-22T02:26:18.353Z,99.55
2017-12-22T02:26:58.920Z,99.46
2017-12-22T02:27:39.442Z,99.55
2017-12-22T02:28:19.981Z,99.55
2017-12-22T02:29:00.553Z,99.65
2017-12-22T02:29:41.051Z,99.55
2017-12-22T02:30:21.664Z,99.84
2017-12-22T02:31:02.160Z,99.94
2017-12-22T02:31:42.653Z,99.75
2017-12-22T02:32:23.195Z,99.75
2017-12-22T02:33:03.753Z,99.46
2017-12-22T02:33:44.308Z,99.94
2017-12-22T02:34:24.832Z,99.99
2017-12-22T02:35:05.332Z,99.99
2017-12-22T02:35:45.878Z,99.94
2017-12-22T02:36:26.425Z,99.75
2017-12-22T02:37:06.901Z,99.99
2017-12-22T02:37:47.475Z,99.94
2017-12-22T02:38:27.986Z,99.94
2017-12-22T02:39:08.532Z,99.99
2017-12-22T02:39:49.051Z,99.99
2017-12-22T02:40:29.770Z,99.99
2017-12-22T02:41:10.269Z,99.99
2017-12-22T02:41:50.833Z,99.84
2017-12-22T02:42:31.391Z,99.99
2017-12-22T02:43:11.921Z,99.94
2017-12-22T02:43:53.015Z,99.99
2017-12-22T02:44:33.569Z,99.99
2017-12-22T02:45:14.090Z,99.99
2017-12-22T02:45:54.735Z,99.99
2017-12-22T02:46:35.243Z,99.84
2017-12-22T02:47:15.758Z,99.46
2017-12-22T02:47:56.318Z,99.65
2017-12-22T02:48:36.846Z,99.65
2017-12-22T02:49:17.372Z,99.55
2017-12-22T02:49:57.902Z,99.75
2017-12-22T02:50:38.434Z,99.65
2017-12-22T02:51:19.086Z,99.55
2017-12-22T02:51:59.599Z,99.94
2017-12-22T02:52:40.166Z,99.46
2017-12-22T02:53:20.711Z,99.84
2017-12-22T02:54:01.284Z,99.99
2017-12-22T02:54:41.817Z,99.99
2017-12-22T02:55:22.424Z,99.99
2017-12-22T02:56:03.009Z,99.99
2017-12-22T02:56:43.526Z,99.99
2017-12-22T02:57:24.115Z,99.99
2017-12-22T02:58:04.616Z,99.99
2017-12-22T02:58:45.176Z,99.99
2017-12-22T02:59:25.674Z,99.99
2017-12-22T03:00:06.230Z,99.99
2017-12-22T03:00:46.743Z,99.99
2017-12-22T03:01:27.313Z,99.99
2017-12-22T03:02:07.844Z,99.75
2017-12-22T03:02:48.367Z,99.99
2017-12-22T03:03:28.866Z,99.99
2017-12-22T03:04:09.395Z,99.99
2017-12-22T03:04:49.968Z,99.99
2017-12-22T03:05:30.435Z,99.99
2017-12-22T03:06:10.986Z,99.99
2017-12-22T03:06:51.547Z,99.99
2017-12-22T03:07:32.040Z,99.99
2017-12-22T03:08:12.543Z,99.99
2017-12-22T03:08:53.078Z,99.99
2017-12-22T03:09:33.616Z,99.99
2017-12-22T03:10:14.175Z,99.99
2017-12-22T03:10:54.720Z,99.99
2017-12-22T03:11:35.282Z,99.99
2017-12-22T03:12:15.810Z,99.99
2017-12-22T03:12:56.293Z,99.99
2017-12-22T03:13:36.840Z,99.99
2017-12-22T03:14:17.319Z,99.99
2017-12-22T03:14:57.843Z,99.99
2017-12-22T03:15:38.401Z,99.99
2017-12-22T03:16:18.896Z,99.99
2017-12-22T03:16:59.495Z,99.99
2017-12-22T03:17:39.996Z,99.99
2017-12-22T03:18:20.530Z,99.99
2017-12-22T03:19:01.056Z,99.99
2017-12-22T03:19:41.629Z,99.99
2017-12-22T03:20:22.151Z,99.99
2017-12-22T03:21:02.818Z,99.99
2017-12-22T03:21:43.303Z,99.99
2017-12-22T03:22:23.812Z,99.99
2017-12-22T03:23:04.488Z,99.99
2017-12-22T03:23:45.065Z,99.99
2017-12-22T03:24:25.538Z,99.99
2017-12-22T03:25:06.046Z,99.99
2017-12-22T03:25:47.384Z,99.99
2017-12-22T03:26:28.005Z,99.99
2017-12-22T03:27:08.565Z,99.99
2017-12-22T03:27:49.119Z,99.99
2017-12-22T03:28:29.680Z,99.99
2017-12-22T03:29:10.164Z,99.99
2017-12-22T03:29:50.731Z,99.99
2017-12-22T03:30:31.325Z,99.99
2017-12-22T03:31:11.922Z,99.99
2017-12-22T03:31:52.491Z,99.99
2017-12-22T03:32:32.991Z,99.99
2017-12-22T03:33:13.557Z,99.99
2017-12-22T03:33:54.126Z,99.99
2017-12-22T03:34:34.625Z,99.99
2017-12-22T03:35:15.149Z,99.99
2017-12-22T03:35:55.689Z,99.99
2017-12-22T03:36:36.232Z,99.99
2017-12-22T03:37:16.799Z,99.99
2017-12-22T03:37:57.286Z,99.99
2017-12-22T03:38:37.866Z,99.99
2017-12-22T03:39:18.343Z,99.99
2017-12-22T03:39:58.845Z,99.99
2017-12-22T03:40:39.561Z,99.99
2017-12-22T03:41:20.092Z,99.99
2017-12-22T03:42:00.619Z,99.99
2017-12-22T03:42:41.157Z,99.99
2017-12-22T03:43:21.647Z,99.99
2017-12-22T03:44:02.191Z,99.99
2017-12-22T03:44:42.903Z,99.99
2017-12-22T03:45:23.444Z,99.99
2017-12-22T03:46:03.964Z,99.99
2017-12-22T03:46:44.504Z,99.99
2017-12-22T03:47:25.059Z,99.99
2017-12-22T03:48:05.549Z,99.99
2017-12-22T03:48:46.115Z,99.99
2017-12-22T03:49:26.607Z,99.99
2017-12-22T03:50:07.169Z,99.99
2017-12-22T03:50:47.703Z,99.99
2017-12-22T03:51:28.276Z,99.99
2017-12-22T03:52:08.812Z,99.99
2017-12-22T03:52:49.322Z,99.99
2017-12-22T03:53:29.866Z,99.99
2017-12-22T03:54:10.468Z,99.99
2017-12-22T03:54:51.015Z,99.99
2017-12-22T03:55:31.517Z,99.99
2017-12-22T03:56:12.058Z,99.99
2017-12-22T03:56:52.597Z,99.99
2017-12-22T03:57:33.133Z,99.99
2017-12-22T03:58:13.714Z,99.99
2017-12-22T03:58:54.223Z,99.99
2017-12-22T03:59:34.753Z,99.99
2017-12-22T04:00:15.278Z,99.99
2017-12-22T04:00:55.885Z,99.99
2017-12-22T04:01:36.385Z,99.99
2017-12-22T04:02:16.898Z,99.99
2017-12-22T04:02:57.451Z,99.99
2017-12-22T04:03:37.940Z,99.99
2017-12-22T04:04:18.487Z,99.99
2017-12-22T04:04:58.982Z,99.99
2017-12-22T04:05:39.560Z,99.99
2017-12-22T04:06:20.036Z,99.99
2017-12-22T04:07:00.607Z,99.99
2017-12-22T04:07:41.147Z,99.99
2017-12-22T04:08:21.671Z,99.99
2017-12-22T04:09:02.181Z,99.99
2017-12-22T04:09:42.703Z,99.99
2017-12-22T04:10:23.218Z,99.99
2017-12-22T04:11:03.741Z,99.99
2017-12-22T04:11:44.309Z,99.99
2017-12-22T04:12:24.852Z,99.99
2017-12-22T04:13:05.362Z,99.99
2017-12-22T04:13:45.890Z,99.99
2017-12-22T04:14:26.521Z,99.99
2017-12-22T04:15:07.040Z,99.99
2017-12-22T04:15:47.573Z,99.99
2017-12-22T04:16:28.119Z,99.99
2017-12-22T04:17:08.652Z,99.99
2017-12-22T04:17:49.191Z,99.99
2017-12-22T04:18:29.781Z,99.99
2017-12-22T04:19:10.334Z,99.99
2017-12-22T04:19:50.893Z,99.99
2017-12-22T04:20:31.446Z,99.99
2017-12-22T04:21:11.982Z,99.99
2017-12-22T04:21:52.542Z,99.99
2017-12-22T04:22:33.041Z,99.99
2017-12-22T04:23:13.563Z,99.99
2017-12-22T04:23:54.083Z,99.99
2017-12-22T04:24:34.653Z,99.99
2017-12-22T04:25:15.146Z,99.99
2017-12-22T04:25:55.707Z,99.99
2017-12-22T04:26:36.231Z,99.99
2017-12-22T04:27:16.775Z,99.99
2017-12-22T04:27:57.279Z,99.99
2017-12-22T04:28:37.857Z,99.99
2017-12-22T04:29:18.339Z,99.99
2017-12-22T04:29:58.924Z,99.99
2017-12-22T04:30:39.434Z,99.99
2017-12-22T04:31:19.945Z,99.99
2017-12-22T04:32:00.451Z,99.99
2017-12-22T04:32:40.979Z,99.99
2017-12-22T04:33:22.171Z,99.99
2017-12-22T04:34:02.704Z,99.99
2017-12-22T04:34:43.219Z,99.99
2017-12-22T04:35:23.832Z,99.99
2017-12-22T04:36:04.298Z,99.99
2017-12-22T04:36:44.822Z,99.99
2017-12-22T04:37:25.374Z,99.99
2017-12-22T04:38:05.922Z,99.99
2017-12-22T04:38:46.469Z,99.99
2017-12-22T04:39:26.939Z,99.99
2017-12-22T04:40:07.498Z,99.99
2017-12-22T04:40:48.040Z,99.99
2017-12-22T04:41:28.541Z,99.99
2017-12-22T04:42:09.118Z,99.99
2017-12-22T04:42:49.624Z,99.99
2017-12-22T04:43:30.143Z,99.99
2017-12-22T04:44:10.660Z,99.99
2017-12-22T04:44:51.175Z,99.99
2017-12-22T04:45:31.722Z,99.99
2017-12-22T04:46:12.284Z,99.99
2017-12-22T04:46:52.808Z,99.99
2017-12-22T04:47:33.336Z,99.99
2017-12-22T04:48:13.847Z,99.99
2017-12-22T04:48:54.425Z,99.99
2017-12-22T04:49:34.967Z,99.99
2017-12-22T04:50:15.452Z,99.99
2017-12-22T04:50:56.027Z,99.99
2017-12-22T04:51:36.508Z,99.99
2017-12-22T04:52:17.049Z,99.99
2017-12-22T04:52:57.596Z,99.99
2017-12-22T04:53:38.103Z,99.99
2017-12-22T04:54:18.648Z,99.99
2017-12-22T04:54:59.307Z,99.99
2017-12-22T04:55:39.813Z,99.99
2017-12-22T04:56:20.320Z,99.99
2017-12-22T04:57:00.884Z,99.99
2017-12-22T04:57:41.423Z,99.99
2017-12-22T04:58:21.982Z,99.99
2017-12-22T04:59:02.499Z,99.99
2017-12-22T04:59:42.997Z,99.99
2017-12-22T05:00:23.577Z,99.99
2017-12-22T05:01:04.135Z,99.99
2017-12-22T05:01:44.666Z,99.99
2017-12-22T05:02:25.180Z,99.99
2017-12-22T05:03:05.698Z,99.99
2017-12-22T05:03:46.200Z,99.99
2017-12-22T05:04:26.743Z,99.99
2017-12-22T05:05:07.299Z,99.99
2017-12-22T05:05:47.839Z,99.99
2017-12-22T05:06:28.356Z,99.99
2017-12-22T05:07:08.908Z,99.99
2017-12-22T05:07:49.481Z,99.99
2017-12-22T05:08:30.035Z,99.99
2017-12-22T05:09:10.559Z,99.99
2017-12-22T05:09:51.052Z,99.99
2017-12-22T05:10:31.590Z,99.99
2017-12-22T05:11:12.075Z,99.99
2017-12-22T05:11:52.640Z,99.99
2017-12-22T05:12:33.152Z,99.99
2017-12-22T05:13:13.678Z,99.99
2017-12-22T05:13:54.237Z,99.99
2017-12-22T05:14:34.754Z,99.99
2017-12-22T05:15:15.250Z,99.99
2017-12-22T05:15:55.811Z,99.99
2017-12-22T05:16:36.343Z,99.99
2017-12-22T05:17:16.879Z,99.99
2017-12-22T05:17:57.379Z,99.99
2017-12-22T05:18:37.950Z,99.99
2017-12-22T05:19:18.480Z,99.99
2017-12-22T05:19:59.035Z,99.99
2017-12-22T05:20:39.583Z,99.99
2017-12-22T05:21:20.069Z,99.99
2017-12-22T05:22:00.626Z,99.99
2017-12-22T05:22:41.279Z,99.99
2017-12-22T05:23:21.826Z,99.99
2017-12-22T05:24:02.348Z,99.99
2017-12-22T05:24:42.881Z,99.99
2017-12-22T05:25:23.441Z,99.99
2017-12-22T05:26:03.964Z,99.99
2017-12-22T05:26:44.526Z,99.99
2017-12-22T05:27:25.087Z,99.99
2017-12-22T05:28:05.631Z,99.99
2017-12-22T05:28:46.204Z,99.99
2017-12-22T05:29:26.691Z,99.99
2017-12-22T05:30:07.254Z,99.99
2017-12-22T05:30:47.773Z,99.99
2017-12-22T05:31:28.347Z,99.99
2017-12-22T05:32:08.857Z,99.99
2017-12-22T05:32:49.416Z,99.99
2017-12-22T05:33:29.902Z,99.99
2017-12-22T05:34:10.450Z,99.99
2017-12-22T05:34:50.933Z,99.99
2017-12-22T05:35:31.557Z,99.99
2017-12-22T05:36:12.083Z,99.99
2017-12-22T05:36:52.649Z,99.99
2017-12-22T05:37:33.147Z,99.99
2017-12-22T05:38:13.685Z,99.99
2017-12-22T05:38:54.186Z,99.99
2017-12-22T05:39:34.723Z,99.99
2017-12-22T05:40:15.253Z,99.99
2017-12-22T05:40:55.776Z,99.99
2017-12-22T05:41:36.333Z,99.99
2017-12-22T05:42:16.831Z,99.99
2017-12-22T05:42:57.411Z,99.99
2017-12-22T05:43:37.934Z,99.99
2017-12-22T05:44:18.426Z,99.99
2017-12-22T05:44:58.959Z,99.99
2017-12-22T05:45:39.510Z,99.99
2017-12-22T05:46:20.054Z,99.99
2017-12-22T05:47:00.617Z,99.99
2017-12-22T05:47:41.139Z,99.99
2017-12-22T05:48:21.724Z,99.99
2017-12-22T05:49:02.321Z,99.99
2017-12-22T05:49:42.840Z,99.99
2017-12-22T05:50:23.341Z,99.99
2017-12-22T05:51:03.888Z,99.99
2017-12-22T05:51:44.480Z,99.99
2017-12-22T05:52:24.948Z,99.99
2017-12-22T05:53:05.496Z,99.99
2017-12-22T05:53:46.074Z,99.99
2017-12-22T05:54:26.594Z,99.99
2017-12-22T05:55:07.135Z,99.99
2017-12-22T05:55:47.727Z,99.99
2017-12-22T05:56:28.238Z,99.99
2017-12-22T05:57:08.802Z,99.99
2017-12-22T05:57:49.294Z,99.99
2017-12-22T05:58:29.817Z,99.99
2017-12-22T05:59:10.410Z,99.99
2017-12-22T05:59:50.902Z,99.99
2017-12-22T06:00:31.410Z,99.99
2017-12-22T06:01:11.929Z,99.99
2017-12-22T06:01:52.490Z,99.99
2017-12-22T06:02:32.996Z,99.99
2017-12-22T06:03:13.589Z,99.99
2017-12-22T06:03:54.141Z,99.99
2017-12-22T06:04:34.657Z,99.99
2017-12-22T06:05:15.333Z,99.99
2017-12-22T06:05:55.790Z,99.99
2017-12-22T06:06:36.338Z,99.99
2017-12-22T06:07:16.855Z,99.99
2017-12-22T06:07:57.386Z,99.99
2017-12-22T06:08:37.965Z,99.99
2017-12-22T06:09:18.463Z,99.99
2017-12-22T06:09:59.012Z,99.99
2017-12-22T06:10:39.546Z,99.99
2017-12-22T06:11:20.115Z,99.99
2017-12-22T06:12:00.643Z,99.99
2017-12-22T06:12:41.153Z,99.99
2017-12-22T06:13:21.710Z,99.99
2017-12-22T06:14:02.466Z,99.99
2017-12-22T06:14:43.052Z,99.99
2017-12-22T06:15:23.565Z,99.99
2017-12-22T06:16:04.078Z,99.99
2017-12-22T06:16:44.608Z,99.99
2017-12-22T06:17:25.162Z,99.99
2017-12-22T06:18:05.683Z,99.99
2017-12-22T06:18:46.187Z,99.99
2017-12-22T06:19:26.829Z,99.99
2017-12-22T06:20:07.352Z,99.99
2017-12-22T06:20:47.868Z,99.99
2017-12-22T06:21:28.418Z,99.99
2017-12-22T06:22:08.986Z,99.99
2017-12-22T06:22:49.421Z,99.99
2017-12-22T06:23:29.976Z,99.99
2017-12-22T06:24:10.544Z,99.99
2017-12-22T06:24:51.067Z,99.99
2017-12-22T06:25:31.579Z,99.99
2017-12-22T06:26:12.138Z,99.99
2017-12-22T06:26:52.854Z,99.99
2017-12-22T06:27:33.372Z,99.99
2017-12-22T06:28:13.934Z,99.99
2017-12-22T06:28:54.443Z,99.99
2017-12-22T06:29:34.933Z,99.99
2017-12-22T06:30:15.621Z,99.99
2017-12-22T06:30:56.112Z,99.99
2017-12-22T06:31:36.620Z,99.99
2017-12-22T06:32:17.186Z,99.99
2017-12-22T06:32:57.862Z,99.99
2017-12-22T06:33:38.399Z,99.99
2017-12-22T06:34:18.952Z,99.99
2017-12-22T06:35:00.965Z,99.99
2017-12-22T06:35:41.625Z,99.99
2017-12-22T06:36:22.145Z,99.99
2017-12-22T06:37:02.711Z,99.99
2017-12-22T06:37:43.317Z,99.99
2017-12-22T06:38:23.828Z,99.99
2017-12-22T06:39:04.369Z,99.99
2017-12-22T06:39:44.911Z,99.99
2017-12-22T06:40:25.429Z,99.99
2017-12-22T06:41:06.045Z,99.99
2017-12-22T06:41:46.928Z,99.99
2017-12-22T06:42:27.745Z,99.99
2017-12-22T06:43:08.213Z,99.99
2017-12-22T06:43:48.775Z,99.99
2017-12-22T06:44:29.276Z,99.99
2017-12-22T06:45:09.847Z,99.99
2017-12-22T06:45:50.380Z,99.99
2017-12-22T06:46:30.908Z,99.99
2017-12-22T06:47:14.239Z,99.99
2017-12-22T06:47:56.843Z,99.99
2017-12-22T06:48:47.819Z,99.99
2017-12-22T06:49:28.369Z,99.99
2017-12-22T06:50:08.872Z,99.99
2017-12-22T06:50:49.449Z,99.99
2017-12-22T06:51:29.996Z,99.99
2017-12-22T06:52:10.546Z,99.99
2017-12-22T06:52:51.052Z,99.99
2017-12-22T06:53:31.597Z,99.99
2017-12-22T06:54:12.117Z,99.99
2017-12-22T06:54:52.705Z,99.99
2017-12-22T06:55:33.292Z,99.99
2017-12-22T06:56:13.799Z,99.99
2017-12-22T06:56:54.386Z,99.99
2017-12-22T06:57:34.914Z,99.99
2017-12-22T06:58:15.405Z,99.99
2017-12-22T06:58:55.959Z,99.99
2017-12-22T06:59:36.449Z,99.99
2017-12-22T07:00:17.076Z,99.99
2017-12-22T07:00:57.561Z,99.99
2017-12-22T07:01:38.192Z,99.99
2017-12-22T07:02:18.683Z,99.99
2017-12-22T07:02:59.261Z,99.99
2017-12-22T07:03:39.828Z,99.99
2017-12-22T07:04:20.306Z,99.99
2017-12-22T07:05:00.839Z,99.99
2017-12-22T07:05:41.373Z,99.99
2017-12-22T07:06:21.921Z,99.99
2017-12-22T07:07:02.424Z,99.99
2017-12-22T07:07:42.930Z,99.99
2017-12-22T07:08:23.536Z,99.99
2017-12-22T07:09:04.052Z,99.99
2017-12-22T07:09:44.635Z,99.99
2017-12-22T07:10:25.152Z,99.99
2017-12-22T07:11:05.688Z,99.99
2017-12-22T07:11:46.270Z,99.99
2017-12-22T07:12:26.782Z,99.99
2017-12-22T07:13:07.331Z,99.99
2017-12-22T07:13:47.906Z,99.99
2017-12-22T07:14:28.450Z,99.99
2017-12-22T07:15:08.983Z,99.99
2017-12-22T07:15:49.483Z,99.99
2017-12-22T07:16:30.034Z,99.99
2017-12-22T07:17:10.542Z,99.99
2017-12-22T07:17:51.070Z,99.99
2017-12-22T07:18:31.595Z,99.99
2017-12-22T07:19:12.142Z,99.99
2017-12-22T07:19:52.730Z,99.99
2017-12-22T07:20:33.245Z,99.99
2017-12-22T07:21:13.846Z,99.99
2017-12-22T07:21:54.384Z,99.99
2017-12-22T07:22:34.868Z,99.99
2017-12-22T07:23:15.449Z,99.99
2017-12-22T07:23:55.986Z,99.99
2017-12-22T07:24:36.557Z,99.99
2017-12-22T07:25:17.127Z,99.99
2017-12-22T07:25:57.637Z,99.99
2017-12-22T07:26:38.149Z,99.99
2017-12-22T07:27:18.707Z,99.99
2017-12-22T07:27:59.194Z,99.99
2017-12-22T07:28:39.816Z,99.99
2017-12-22T07:29:20.326Z,99.99
2017-12-22T07:30:00.874Z,99.99
2017-12-22T07:30:41.433Z,99.99
2017-12-22T07:31:21.961Z,99.99
2017-12-22T07:32:02.551Z,99.99
2017-12-22T07:32:43.081Z,99.99
2017-12-22T07:33:23.587Z,99.99
2017-12-22T07:34:04.112Z,99.99
2017-12-22T07:34:44.657Z,99.99
2017-12-22T07:35:25.202Z,99.99
2017-12-22T07:36:05.722Z,99.99
2017-12-22T07:36:46.291Z,99.99
2017-12-22T07:37:26.851Z,99.99
2017-12-22T07:38:07.387Z,99.99
2017-12-22T07:38:47.887Z,99.99
2017-12-22T07:39:28.470Z,99.99
2017-12-22T07:40:08.970Z,99.99
2017-12-22T07:40:49.494Z,99.99
2017-12-22T07:41:30.041Z,99.99
2017-12-22T07:42:10.571Z,99.99
2017-12-22T07:42:51.092Z,99.99
2017-12-22T07:43:31.654Z,99.99
2017-12-22T07:44:12.183Z,99.99
2017-12-22T07:44:52.716Z,99.99
2017-12-22T07:45:33.348Z,99.99
2017-12-22T07:46:13.863Z,99.99
2017-12-22T07:46:54.432Z,99.99
2017-12-22T07:47:34.905Z,99.99
2017-12-22T07:48:15.471Z,99.99
2017-12-22T07:48:56.034Z,99.99
2017-12-22T07:49:36.597Z,99.99
2017-12-22T07:50:17.177Z,99.99
2017-12-22T07:50:57.684Z,99.99
2017-12-22T07:51:38.244Z,99.99
2017-12-22T07:52:18.807Z,99.99
2017-12-22T07:52:59.327Z,99.99
2017-12-22T07:53:39.872Z,99.99
2017-12-22T07:54:20.467Z,99.99
2017-12-22T07:55:01.018Z,99.99
2017-12-22T07:55:41.524Z,99.99
2017-12-22T07:56:22.044Z,99.99
2017-12-22T07:57:02.603Z,99.99
2017-12-22T07:57:43.101Z,99.99
2017-12-22T07:58:23.639Z,99.99
2017-12-22T07:59:04.211Z,99.99
2017-12-22T07:59:44.767Z,99.99
2017-12-22T08:00:25.423Z,99.99
2017-12-22T08:01:05.956Z,99.99
2017-12-22T08:01:46.498Z,99.99
2017-12-22T08:02:27.122Z,99.99
2017-12-22T08:03:07.701Z,99.99
2017-12-22T08:03:48.853Z,99.99
2017-12-22T08:04:29.455Z,99.99
2017-12-22T08:05:09.979Z,99.99
2017-12-22T08:05:50.540Z,99.99
2017-12-22T08:06:31.141Z,99.99
2017-12-22T08:07:11.837Z,99.99
2017-12-22T08:07:52.356Z,99.99
2017-12-22T08:08:32.881Z,99.99
2017-12-22T08:09:13.440Z,99.99
2017-12-22T08:09:53.941Z,99.99
2017-12-22T08:10:34.475Z,99.99
2017-12-22T08:11:15.044Z,99.99
2017-12-22T08:11:55.603Z,99.99
2017-12-22T08:12:36.126Z,99.99
2017-12-22T08:13:16.685Z,99.99
2017-12-22T08:13:57.269Z,99.99
2017-12-22T08:14:37.748Z,99.99
2017-12-22T08:15:18.289Z,99.99
2017-12-22T08:15:58.822Z,99.99
2017-12-22T08:16:39.334Z,99.99
2017-12-22T08:17:19.888Z,99.99
2017-12-22T08:18:00.479Z,99.99
2017-12-22T08:18:40.990Z,99.99
2017-12-22T08:19:21.547Z,99.99
2017-12-22T08:20:02.079Z,99.99
2017-12-22T08:20:42.609Z,99.99
2017-12-22T08:21:23.144Z,99.99
2017-12-22T08:22:03.690Z,99.99
2017-12-22T08:22:44.244Z,99.99
2017-12-22T08:23:24.850Z,99.99
2017-12-22T08:24:05.388Z,99.99
2017-12-22T08:24:45.866Z,99.99
2017-12-22T08:25:26.463Z,99.99
2017-12-22T08:26:07.018Z,99.99
2017-12-22T08:26:47.555Z,99.99
2017-12-22T08:27:28.078Z,99.99
2017-12-22T08:28:08.691Z,99.99
2017-12-22T08:28:49.163Z,99.99
2017-12-22T08:29:29.784Z,99.99
2017-12-22T08:30:10.328Z,99.99
2017-12-22T08:30:50.851Z,99.99
2017-12-22T08:31:31.445Z,99.99
2017-12-22T08:32:11.949Z,99.99
2017-12-22T08:32:52.421Z,99.99
2017-12-22T08:33:33.007Z,99.99
2017-12-22T08:34:13.507Z,99.99
2017-12-22T08:34:54.047Z,99.99
2017-12-22T08:35:34.626Z,99.99
2017-12-22T08:36:15.157Z,99.99
2017-12-22T08:36:55.707Z,99.99
2017-12-22T08:37:36.258Z,99.99
2017-12-22T08:38:16.823Z,99.99
2017-12-22T08:38:57.362Z,99.99
2017-12-22T08:39:37.913Z,99.99
2017-12-22T08:40:18.474Z,99.99
2017-12-22T08:40:58.969Z,99.99
2017-12-22T08:41:39.497Z,99.99
2017-12-22T08:42:20.072Z,99.99