createdAt,value
2018-07-24T00:00:42.716Z,99.90
2018-07-24T00:03:11.049Z,99.90
2018-07-24T00:05:39.364Z,99.90
2018-07-24T00:08:07.732Z,99.90
2018-07-24T00:10:36.056Z,99.90
2018-07-24T00:13:04.515Z,99.90
2018-07-24T00:15:32.859Z,99.90
2018-07-24T00:18:01.129Z,99.90
2018-07-24T00:20:29.442Z,99.90
2018-07-24T00:22:57.813Z,99.90
2018-07-24T00:25:26.205Z,99.90
2018-07-24T00:27:54.537Z,99.90
2018-07-24T00:30:22.805Z,99.90
2018-07-24T00:32:51.103Z,99.90
2018-07-24T00:35:19.394Z,99.90
2018-07-24T00:37:47.680Z,99.90
2018-07-24T00:40:16.038Z,99.90
2018-07-24T00:42:44.368Z,99.90
2018-07-24T00:45:12.707Z,99.90
2018-07-24T00:47:40.992Z,99.90
2018-07-24T00:50:09.400Z,99.90
2018-07-24T00:52:37.730Z,99.90
2018-07-24T00:55:06.046Z,99.90
2018-07-24T00:57:34.401Z,99.90
2018-07-24T01:00:02.690Z,99.90
2018-07-24T01:02:31.104Z,99.90
2018-07-24T01:04:59.437Z,99.90
2018-07-24T01:07:32.039Z,99.90
2018-07-24T01:10:00.375Z,99.90
2018-07-24T01:12:28.640Z,99.90
2018-07-24T01:14:57.012Z,99.90
2018-07-24T01:17:25.350Z,99.90
2018-07-24T01:19:53.679Z,99.90
2018-07-24T01:22:22.021Z,99.90
2018-07-24T01:24:50.352Z,99.90
2018-07-24T01:27:18.689Z,99.90
2018-07-24T01:29:46.990Z,99.90
2018-07-24T01:32:15.305Z,99.90
2018-07-24T01:34:43.655Z,99.90
2018-07-24T01:37:11.940Z,99.90
2018-07-24T01:39:40.206Z,99.90
2018-07-24T01:42:08.818Z,99.90
2018-07-24T01:44:37.031Z,99.90
2018-07-24T01:47:05.389Z,99.90
2018-07-24T01:49:33.726Z,99.90
2018-07-24T01:52:02.450Z,99.90
2018-07-24T01:55:33.909Z,99.90
2018-07-24T01:58:02.293Z,99.90
2018-07-24T02:00:30.622Z,99.90
2018-07-24T02:02:58.908Z,99.90
2018-07-24T02:05:27.183Z,99.90
2018-07-24T02:07:55.511Z,99.90
2018-07-24T02:10:23.835Z,99.90
2018-07-24T02:12:52.150Z,99.90
2018-07-24T02:15:20.499Z,99.90
2018-07-24T02:17:48.791Z,99.90
2018-07-24T03:42:14.914Z,99.90
2018-07-24T03:44:43.268Z,99.90
2018-07-24T03:47:11.559Z,99.90
2018-07-24T03:49:40.266Z,99.90
2018-07-24T03:52:08.621Z,99.90
2018-07-24T03:54:37.027Z,99.90
2018-07-24T03:57:05.408Z,99.90
2018-07-24T03:59:33.730Z,99.90
2018-07-24T04:02:02.035Z,99.90
2018-07-24T04:04:30.412Z,99.90
2018-07-24T04:06:58.734Z,99.90
2018-07-24T04:09:27.082Z,99.90
2018-07-24T04:11:55.430Z,99.90
2018-07-24T04:14:23.719Z,99.90
2018-07-24T04:16:52.007Z,99.90
2018-07-24T04:21:48.371Z,99.90
2018-07-24T04:24:16.760Z,99.90
2018-07-24T04:26:45.105Z,99.90
2018-07-24T04:29:13.443Z,99.90
2018-07-24T04:31:41.737Z,99.90
2018-07-24T04:34:10.034Z,99.90
2018-07-24T04:39:07.576Z,99.90
2018-07-24T04:41:35.851Z,99.90
2018-07-24T04:44:04.162Z,99.90
2018-07-24T04:46:32.463Z,99.90
2018-07-24T04:49:00.883Z,99.90
2018-07-24T04:51:29.258Z,99.90
2018-07-24T04:53:57.767Z,99.90
2018-07-24T04:56:26.471Z,99.90
2018-07-24T04:58:54.767Z,99.90
2018-07-24T05:01:23.081Z,99.90
2018-07-24T05:03:51.424Z,99.90
2018-07-24T05:06:19.762Z,99.90
2018-07-24T05:08:48.093Z,99.90
2018-07-24T05:11:16.518Z,99.90
2018-07-24T05:13:44.864Z,99.90
2018-07-24T05:16:13.279Z,99.90
2018-07-24T05:18:41.674Z,99.90
2018-07-24T05:21:09.982Z,99.90
2018-07-24T05:23:38.712Z,99.90
2018-07-24T05:26:07.095Z,99.90
2018-07-24T05:28:36.449Z,99.90
2018-07-24T05:31:04.780Z,99.90
2018-07-24T05:33:33.075Z,99.90
2018-07-24T05:36:01.364Z,99.90
2018-07-24T05:38:29.927Z,99.90
2018-07-24T05:40:58.267Z,99.90
2018-07-24T05:43:26.591Z,99.90
2018-07-24T05:45:54.936Z,99.90
2018-07-24T05:48:23.207Z,99.90
2018-07-24T05:50:51.642Z,99.90
2018-07-24T05:53:19.931Z,99.90
2018-07-24T05:55:48.236Z,99.90
2018-07-24T05:58:16.574Z,99.90
2018-07-24T06:00:44.928Z,99.90
2018-07-24T06:03:13.253Z,99.90
2018-07-24T06:05:41.601Z,99.90
2018-07-24T06:08:09.934Z,99.90
2018-07-24T06:10:38.271Z,99.90
2018-07-24T06:13:06.699Z,99.90
2018-07-24T06:15:35.025Z,99.90
2018-07-24T06:18:04.346Z,99.90
2018-07-24T06:20:32.689Z,99.90
2018-07-24T06:23:01.024Z,99.70
2018-07-24T06:25:29.424Z,99.90
2018-07-24T06:27:58.155Z,99.90
2018-07-24T06:32:54.547Z,98.10
2018-07-24T06:35:22.902Z,99.50
2018-07-24T06:37:51.398Z,98.80
2018-07-24T06:40:19.720Z,99.20
2018-07-24T06:42:48.048Z,98.40
2018-07-24T06:45:16.410Z,98.20
2018-07-24T06:50:12.766Z,98.00
2018-07-24T06:52:41.056Z,97.70
2018-07-24T06:55:10.383Z,96.70
2018-07-24T06:57:38.759Z,97.90
2018-07-24T07:13:13.908Z,98.90
2018-07-24T07:15:42.165Z,96.60
2018-07-24T07:18:10.466Z,96.40
2018-07-24T07:20:38.779Z,95.10
2018-07-24T07:23:06.991Z,96.50
2018-07-24T07:25:35.273Z,95.70
2018-07-24T07:28:03.574Z,96.20
2018-07-24T07:30:31.853Z,94.50
2018-07-24T07:33:00.115Z,92.60
2018-07-24T07:35:28.383Z,93.00
2018-07-24T07:37:56.681Z,93.70
2018-07-24T07:40:25.950Z,92.50
2018-07-24T07:42:54.630Z,93.00
2018-07-24T07:45:22.957Z,93.80
2018-07-24T07:47:51.210Z,91.20
2018-07-24T07:50:19.530Z,91.50
2018-07-24T07:52:47.840Z,91.40
2018-07-24T07:55:16.369Z,90.90
2018-07-24T07:57:44.595Z,90.30
2018-07-24T08:00:13.532Z,91.80
2018-07-24T08:02:41.786Z,92.00
2018-07-24T08:05:10.092Z,92.50
2018-07-24T08:07:38.350Z,92.20
2018-07-24T08:10:07.146Z,92.10
2018-07-24T08:12:35.416Z,91.10
2018-07-24T08:15:03.705Z,93.10
2018-07-24T08:17:31.981Z,90.80
2018-07-24T08:20:00.276Z,92.10
2018-07-24T08:22:28.663Z,92.30
2018-07-24T08:24:57.116Z,92.40
2018-07-24T08:27:25.397Z,92.70
2018-07-24T08:29:53.728Z,92.70
2018-07-24T08:32:22.097Z,91.00
2018-07-24T08:34:50.450Z,91.50
2018-07-24T08:37:18.895Z,92.10
2018-07-24T08:39:47.197Z,92.10
2018-07-24T08:42:15.457Z,92.10
2018-07-24T08:44:43.769Z,92.20
2018-07-24T08:47:12.198Z,91.80
2018-07-24T08:49:41.061Z,91.60
2018-07-24T08:52:09.459Z,92.30
2018-07-24T09:38:19.571Z,93.50
2018-07-24T09:40:47.920Z,89.40
2018-07-24T09:43:16.206Z,89.10
2018-07-24T09:45:44.872Z,88.70
2018-07-24T09:48:13.172Z,90.00
2018-07-24T09:50:41.535Z,87.90
2018-07-24T09:53:09.695Z,90.30
2018-07-24T09:55:38.009Z,90.70
2018-07-24T10:00:40.307Z,92.90
2018-07-24T10:05:36.622Z,94.00
2018-07-24T10:08:05.072Z,95.70
2018-07-24T10:10:33.445Z,93.90
2018-07-24T10:13:01.836Z,93.00
2018-07-24T10:15:30.064Z,93.50
2018-07-24T10:17:58.352Z,92.00
2018-07-24T10:20:26.579Z,92.00
2018-07-24T10:22:54.906Z,92.00
2018-07-24T10:25:24.247Z,92.20
2018-07-24T10:27:54.559Z,92.40
2018-07-24T10:30:22.876Z,93.50
2018-07-24T10:32:51.187Z,93.20
2018-07-24T10:35:19.535Z,93.20
2018-07-24T10:37:47.839Z,94.50
2018-07-24T10:40:16.181Z,95.30
2018-07-24T10:42:44.609Z,95.20
2018-07-24T10:45:12.848Z,94.90
2018-07-24T10:47:41.191Z,95.20
2018-07-24T10:50:09.494Z,93.40
2018-07-24T10:52:37.820Z,93.30
2018-07-24T10:55:06.568Z,94.10
2018-07-24T10:57:34.863Z,95.60
2018-07-24T11:00:03.208Z,94.80
2018-07-24T11:02:31.587Z,94.80
2018-07-24T11:04:59.889Z,93.40
2018-07-24T11:07:28.157Z,93.40
2018-07-24T11:09:56.439Z,93.30
2018-07-24T11:12:24.736Z,92.90
2018-07-24T11:14:53.644Z,92.30
2018-07-24T11:17:21.940Z,91.60
2018-07-24T11:19:50.318Z,91.80
2018-07-24T11:22:18.710Z,91.80
2018-07-24T11:27:15.461Z,92.50
2018-07-24T11:29:43.756Z,92.40
2018-07-24T11:32:12.128Z,94.00
2018-07-24T11:34:40.419Z,92.80
2018-07-24T11:37:08.785Z,94.40
2018-07-24T11:39:37.171Z,93.40
2018-07-24T11:42:05.526Z,92.90
2018-07-24T11:44:33.918Z,93.80
2018-07-24T11:47:02.307Z,94.10
2018-07-24T11:49:30.740Z,94.60
2018-07-24T11:54:27.367Z,93.50
2018-07-24T11:56:55.927Z,95.00
2018-07-24T11:59:24.870Z,95.50
2018-07-24T12:01:53.212Z,93.90
2018-07-24T12:04:21.596Z,93.80
2018-07-24T12:06:49.975Z,93.60
2018-07-24T12:09:18.348Z,94.00
2018-07-24T12:11:46.688Z,94.30
2018-07-24T12:14:14.979Z,94.30
2018-07-24T12:16:43.287Z,94.00
2018-07-24T12:19:11.572Z,94.70
2018-07-24T12:21:39.890Z,94.30
2018-07-24T12:24:08.128Z,93.80
2018-07-24T12:26:36.437Z,94.40
2018-07-24T12:29:04.702Z,94.80
2018-07-24T12:31:32.961Z,94.60
2018-07-24T12:34:01.199Z,95.00
2018-07-24T12:36:30.535Z,92.60
2018-07-24T12:38:58.893Z,94.60
2018-07-24T12:41:27.360Z,93.70
2018-07-24T12:43:55.692Z,94.60
2018-07-24T12:46:24.095Z,95.50
2018-07-24T12:48:52.294Z,95.40
2018-07-24T12:51:20.955Z,95.20
2018-07-24T12:53:49.212Z,95.30
2018-07-24T12:56:17.505Z,95.70
2018-07-24T12:58:45.720Z,95.90
2018-07-24T13:01:14.038Z,95.70
2018-07-24T13:03:42.351Z,95.20
2018-07-24T13:06:10.774Z,95.60
2018-07-24T13:08:39.103Z,95.20
2018-07-24T13:13:35.803Z,94.60
2018-07-24T13:16:04.105Z,94.60
2018-07-24T13:18:32.424Z,93.60
2018-07-24T13:21:00.819Z,93.80
2018-07-24T13:23:29.189Z,93.50
2018-07-24T13:25:57.524Z,94.70
2018-07-24T13:28:25.825Z,93.90
2018-07-24T13:30:54.204Z,93.90
2018-07-24T13:33:22.453Z,94.20
2018-07-24T13:35:50.721Z,94.10
2018-07-24T13:38:19.082Z,93.50
2018-07-24T13:40:47.370Z,93.80
2018-07-24T13:43:15.738Z,94.70
2018-07-24T13:45:44.041Z,94.20
2018-07-24T13:48:12.329Z,94.30
2018-07-24T13:50:40.620Z,94.90
2018-07-24T13:53:08.903Z,95.00
2018-07-24T13:55:37.138Z,93.90
2018-07-24T13:58:05.556Z,94.80
2018-07-24T14:00:33.820Z,93.70
2018-07-24T14:03:02.072Z,93.70
2018-07-24T14:05:30.423Z,92.30
2018-07-24T14:07:58.745Z,93.20
2018-07-24T14:10:27.035Z,93.30
2018-07-24T14:12:55.408Z,93.90
2018-07-24T14:15:23.715Z,93.40
2018-07-24T14:17:51.963Z,94.40
2018-07-24T14:20:20.259Z,93.60
2018-07-24T14:22:48.485Z,93.50
2018-07-24T14:25:16.844Z,92.70
2018-07-24T14:27:45.203Z,92.90
2018-07-24T14:30:13.464Z,93.50
2018-07-24T14:32:41.743Z,94.30
2018-07-24T14:35:10.016Z,94.40
2018-07-24T14:37:38.271Z,95.00
2018-07-24T14:40:06.583Z,95.10
2018-07-24T14:42:34.923Z,95.30
2018-07-24T14:45:03.263Z,95.10
2018-07-24T14:47:31.743Z,95.40
2018-07-24T14:50:00.102Z,95.30
2018-07-24T14:52:28.499Z,95.60
2018-07-24T14:54:56.861Z,94.90
2018-07-24T14:57:25.149Z,95.30
2018-07-24T14:59:53.525Z,95.20
2018-07-24T15:02:21.898Z,95.80
2018-07-24T15:04:50.245Z,95.60
2018-07-24T15:07:18.834Z,95.50
2018-07-24T15:09:47.132Z,95.20
2018-07-24T15:12:15.400Z,95.50
2018-07-24T15:14:43.659Z,95.30
2018-07-24T15:17:12.064Z,95.40
2018-07-24T15:19:40.320Z,95.20
2018-07-24T15:22:08.699Z,95.20
2018-07-24T15:24:36.968Z,94.90
2018-07-24T15:27:05.365Z,95.40
2018-07-24T15:29:33.693Z,94.60
2018-07-24T15:32:02.052Z,94.70
2018-07-24T15:34:30.544Z,95.20
2018-07-24T15:36:58.712Z,95.80
2018-07-24T15:39:27.075Z,95.80
2018-07-24T15:41:55.367Z,95.50
2018-07-24T15:44:23.731Z,96.40
2018-07-24T15:46:52.036Z,95.30
2018-07-24T15:49:20.287Z,96.40
2018-07-24T15:51:48.523Z,96.10
2018-07-24T15:54:16.862Z,95.90
2018-07-24T15:56:45.212Z,95.90
2018-07-24T15:59:13.531Z,96.60
2018-07-24T16:01:41.855Z,95.80
2018-07-24T16:04:10.176Z,96.20
2018-07-24T16:06:38.547Z,96.00
2018-07-24T16:09:10.176Z,95.80
2018-07-24T16:11:38.484Z,95.30
2018-07-24T16:14:06.835Z,95.50
2018-07-24T16:16:35.089Z,96.20
2018-07-24T16:19:03.801Z,96.40
2018-07-24T16:21:32.044Z,95.90
2018-07-24T16:24:00.383Z,96.10
2018-07-24T16:26:28.731Z,96.40
2018-07-24T16:28:57.186Z,96.60
2018-07-24T16:31:25.495Z,96.50
2018-07-24T16:33:53.779Z,96.70
2018-07-24T16:36:22.078Z,96.50
2018-07-24T16:38:50.409Z,96.80
2018-07-24T16:41:18.723Z,96.40
2018-07-24T16:43:47.127Z,97.10
2018-07-24T16:48:43.433Z,97.20
2018-07-24T16:51:11.841Z,96.70
2018-07-24T16:53:40.205Z,96.50
2018-07-24T16:56:08.466Z,96.30
2018-07-24T17:01:04.843Z,97.00
2018-07-24T17:03:33.174Z,97.00
2018-07-24T17:06:01.492Z,97.20
2018-07-24T17:08:29.862Z,97.20
2018-07-24T17:10:58.143Z,97.60
2018-07-24T17:13:26.421Z,97.60
2018-07-24T17:15:54.705Z,98.20
2018-07-24T17:18:23.067Z,98.40
2018-07-24T17:20:51.383Z,97.90
2018-07-24T17:23:19.723Z,98.00
2018-07-24T17:25:47.998Z,97.80
2018-07-24T17:28:16.286Z,98.10
2018-07-24T17:30:44.625Z,97.80
2018-07-24T17:33:12.939Z,98.20
2018-07-24T17:35:41.231Z,98.20
2018-07-24T17:38:09.487Z,98.40
2018-07-24T17:40:37.811Z,98.40
2018-07-24T17:43:06.130Z,98.60
2018-07-24T17:45:34.400Z,99.00
2018-07-24T17:48:02.694Z,99.40
2018-07-24T17:50:31.403Z,99.80
2018-07-24T17:53:00.595Z,99.80
2018-07-24T17:55:28.932Z,99.90
2018-07-24T17:57:57.223Z,99.90
2018-07-24T18:00:25.564Z,99.90
2018-07-24T18:02:53.961Z,99.90
2018-07-24T18:05:23.304Z,99.90
2018-07-24T18:07:51.919Z,99.90
2018-07-24T18:10:20.233Z,99.90
2018-07-24T18:12:48.532Z,99.90
2018-07-24T18:15:16.799Z,99.90
2018-07-24T18:17:45.081Z,99.90
2018-07-24T18:20:13.379Z,99.90
2018-07-24T18:22:41.646Z,99.90
2018-07-24T18:25:10.440Z,99.90
2018-07-24T18:27:38.712Z,99.90
2018-07-24T18:30:07.017Z,99.90
2018-07-24T18:32:35.385Z,99.90
2018-07-24T18:35:03.754Z,99.90
2018-07-24T18:37:32.055Z,99.90
2018-07-24T18:40:00.384Z,99.90
2018-07-24T18:42:28.721Z,99.90
2018-07-24T18:44:57.063Z,99.90
2018-07-24T18:47:25.746Z,99.90
2018-07-24T18:49:54.031Z,99.90
2018-07-24T18:52:22.353Z,99.90
2018-07-24T18:54:50.657Z,99.90
2018-07-24T18:57:18.956Z,99.90
2018-07-24T19:02:15.340Z,99.90
2018-07-24T19:04:43.688Z,99.90
2018-07-24T19:07:11.978Z,99.90
2018-07-24T19:09:40.273Z,99.90
2018-07-24T19:12:08.600Z,99.90
2018-07-24T19:14:36.913Z,99.90
2018-07-24T19:17:10.853Z,99.90
2018-07-24T19:19:39.208Z,99.90
2018-07-24T19:22:07.446Z,99.90
2018-07-24T19:24:35.852Z,99.90
2018-07-24T19:27:04.163Z,99.90
2018-07-24T19:29:32.503Z,99.90
2018-07-24T19:32:00.832Z,99.90
2018-07-24T19:34:29.217Z,99.90
2018-07-24T19:36:57.603Z,99.90
2018-07-24T19:39:25.950Z,99.90
2018-07-24T19:41:54.314Z,99.90
2018-07-24T19:44:22.714Z,99.90
2018-07-24T19:46:51.083Z,99.90
2018-07-24T19:49:19.438Z,99.90
2018-07-24T19:51:47.634Z,99.90
2018-07-24T19:54:15.989Z,99.90
2018-07-24T19:59:12.323Z,99.90
2018-07-24T20:01:40.567Z,99.90
2018-07-24T20:04:08.895Z,99.90
2018-07-24T20:06:37.188Z,99.90
2018-07-24T20:09:08.539Z,99.90
2018-07-24T20:11:36.861Z,99.90
2018-07-24T20:14:05.334Z,99.90
2018-07-24T20:16:33.667Z,99.90
2018-07-24T20:19:01.957Z,99.90
2018-07-24T20:21:30.270Z,99.90
2018-07-24T20:23:58.933Z,99.90
2018-07-24T20:26:27.262Z,99.90
2018-07-24T20:28:55.532Z,99.90
2018-07-24T20:31:23.806Z,99.90
2018-07-24T20:33:52.300Z,99.90
2018-07-24T20:36:20.573Z,99.90
2018-07-24T20:38:48.851Z,99.90
2018-07-24T20:41:17.130Z,99.90
2018-07-24T20:43:45.415Z,99.90
2018-07-24T20:46:15.728Z,99.90
2018-07-24T20:48:43.931Z,99.90
2018-07-24T20:51:12.225Z,99.90
2018-07-24T20:53:40.415Z,99.90
2018-07-24T20:56:09.664Z,99.90
2018-07-24T20:58:38.097Z,99.90
2018-07-24T21:01:06.442Z,99.90
2018-07-24T21:03:34.708Z,99.90
2018-07-24T21:06:03.011Z,99.90
2018-07-24T21:08:31.443Z,99.90
2018-07-24T21:10:59.759Z,99.90
2018-07-24T21:13:28.079Z,99.90
2018-07-24T21:15:56.378Z,99.90
2018-07-24T21:18:24.646Z,99.90
2018-07-24T21:20:52.920Z,99.90
2018-07-24T21:23:21.194Z,99.90
2018-07-24T21:25:49.481Z,99.90
2018-07-24T21:28:17.738Z,99.90
2018-07-24T21:30:46.114Z,99.90
2018-07-24T21:33:14.366Z,99.90
2018-07-24T21:35:42.746Z,99.90
2018-07-24T21:38:11.069Z,99.90
2018-07-24T21:40:39.376Z,99.90
2018-07-24T21:43:07.624Z,99.90
2018-07-24T21:45:35.938Z,99.90
2018-07-24T21:50:32.261Z,99.90
2018-07-24T21:53:00.571Z,99.90
2018-07-24T21:55:28.775Z,99.90
2018-07-24T22:02:00.748Z,99.90
2018-07-24T22:04:28.962Z,99.90
2018-07-24T22:06:57.293Z,99.90
2018-07-24T22:09:25.542Z,99.90
2018-07-24T22:11:53.916Z,99.90
2018-07-24T22:14:22.237Z,99.90
2018-07-24T22:16:50.678Z,99.90
2018-07-24T22:19:18.964Z,99.90
2018-07-24T22:21:47.258Z,99.90
2018-07-24T22:24:15.498Z,99.90
2018-07-24T22:26:44.116Z,99.90
2018-07-24T22:29:12.374Z,99.90
2018-07-24T22:31:40.646Z,99.90
2018-07-24T22:35:38.145Z,99.90
2018-07-24T22:38:06.397Z,99.90
2018-07-24T22:40:34.657Z,99.90
2018-07-24T22:43:02.974Z,99.90
2018-07-24T22:45:31.242Z,99.90
2018-07-24T22:47:59.500Z,99.90
2018-07-24T22:50:27.872Z,99.90
2018-07-24T22:52:56.182Z,99.90
2018-07-24T22:55:24.415Z,99.90
2018-07-24T22:57:52.801Z,99.90
2018-07-24T23:00:21.084Z,99.90
2018-07-24T23:02:49.451Z,99.90
2018-07-24T23:05:17.734Z,99.90
2018-07-24T23:07:46.034Z,99.90
2018-07-24T23:10:14.293Z,99.90
2018-07-24T23:12:42.613Z,99.90
2018-07-24T23:15:10.981Z,99.90
2018-07-24T23:17:39.244Z,99.90
2018-07-24T23:20:07.529Z,99.90
2018-07-24T23:22:35.899Z,99.90
2018-07-24T23:25:04.163Z,99.90
2018-07-24T23:27:32.474Z,99.90
2018-07-24T23:32:28.789Z,99.90
2018-07-24T23:34:57.083Z,99.90
2018-07-24T23:37:25.681Z,99.90
2018-07-24T23:39:53.948Z,99.90
2018-07-24T23:42:22.240Z,99.90
2018-07-24T23:44:50.520Z,99.90
2018-07-24T23:47:22.735Z,99.90
2018-07-24T23:49:55.585Z,99.90
2018-07-24T23:52:29.570Z,99.90
2018-07-24T23:55:04.401Z,99.90
2018-07-24T23:57:35.236Z,99.90
