createdAt,value
2023-03-04T00:00:56.371Z,5.99
2023-03-04T00:03:26.490Z,6.32
2023-03-04T00:05:56.247Z,6.03
2023-03-04T00:08:26.006Z,5.98
2023-03-04T00:10:55.772Z,6.01
2023-03-04T00:13:25.758Z,5.92
2023-03-04T00:15:58.226Z,6.30
2023-03-04T00:18:28.001Z,5.90
2023-03-04T00:20:57.612Z,6.25
2023-03-04T00:23:27.381Z,6.29
2023-03-04T00:25:57.206Z,6.43
2023-03-04T00:28:27.029Z,6.08
2023-03-04T00:30:59.637Z,6.09
2023-03-04T00:33:29.413Z,6.44
2023-03-04T00:35:59.043Z,6.38
2023-03-04T00:38:28.885Z,6.51
2023-03-04T00:40:58.547Z,6.26
2023-03-04T00:43:28.338Z,6.45
2023-03-04T00:46:00.859Z,6.51
2023-03-04T00:48:30.551Z,6.50
2023-03-04T00:51:00.177Z,6.44
2023-03-04T00:53:29.864Z,6.41
2023-03-04T00:55:59.522Z,6.43
2023-03-04T00:58:29.130Z,6.45
2023-03-04T01:01:01.489Z,6.51
2023-03-04T01:03:32.773Z,6.33
2023-03-04T01:06:02.447Z,6.52
2023-03-04T01:08:32.081Z,6.61
2023-03-04T01:11:01.876Z,6.56
2023-03-04T01:13:31.573Z,6.46
2023-03-04T01:16:05.136Z,6.55
2023-03-04T01:18:35.081Z,6.47
2023-03-04T01:21:05.496Z,6.60
2023-03-04T01:23:35.135Z,6.43
2023-03-04T01:26:04.751Z,6.52
2023-03-04T01:28:35.985Z,6.54
2023-03-04T01:31:08.489Z,6.63
2023-03-04T01:33:38.224Z,6.20
2023-03-04T01:36:08.386Z,6.57
2023-03-04T01:38:38.061Z,6.54
2023-03-04T01:41:08.515Z,6.53
2023-03-04T01:43:40.150Z,6.40
2023-03-04T01:46:12.951Z,5.97
2023-03-04T01:48:42.760Z,6.27
2023-03-04T01:51:16.917Z,6.53
2023-03-04T01:53:47.474Z,6.58
2023-03-04T01:56:21.970Z,6.53
2023-03-04T01:59:14.321Z,6.60
2023-03-04T02:01:49.068Z,6.62
2023-03-04T02:04:20.612Z,6.31
2023-03-04T02:06:51.882Z,6.61
2023-03-04T02:09:22.882Z,6.50
2023-03-04T02:11:53.830Z,6.62
2023-03-04T02:14:24.641Z,6.65
2023-03-04T02:16:57.046Z,6.28
2023-03-04T02:19:47.585Z,6.66
2023-03-04T02:22:17.321Z,6.52
2023-03-04T02:24:51.732Z,6.61
2023-03-04T02:27:24.283Z,6.31
2023-03-04T02:29:55.141Z,6.58
2023-03-04T02:32:24.929Z,6.71
2023-03-04T02:34:54.750Z,6.66
2023-03-04T02:37:24.728Z,6.23
2023-03-04T02:39:57.030Z,6.69
2023-03-04T02:42:29.267Z,6.65
2023-03-04T02:45:03.987Z,6.78
2023-03-04T02:47:33.751Z,6.39
2023-03-04T02:50:03.725Z,6.71
2023-03-04T02:52:34.031Z,6.65
2023-03-04T02:55:03.822Z,6.68
2023-03-04T02:57:36.027Z,6.68
2023-03-04T03:00:06.239Z,6.70
2023-03-04T03:02:35.941Z,6.63
2023-03-04T03:05:05.785Z,6.65
2023-03-04T03:07:35.847Z,6.66
2023-03-04T03:10:05.607Z,6.59
2023-03-04T03:12:37.972Z,6.73
2023-03-04T03:15:09.042Z,6.52
2023-03-04T03:17:38.969Z,6.67
2023-03-04T03:20:10.394Z,6.41
2023-03-04T03:22:40.224Z,6.43
2023-03-04T03:25:11.800Z,6.44
2023-03-04T03:27:44.459Z,6.56
2023-03-04T03:30:18.005Z,6.58
2023-03-04T03:32:47.623Z,6.63
2023-03-04T03:35:17.626Z,6.36
2023-03-04T03:37:49.038Z,6.66
2023-03-04T03:40:18.802Z,6.38
2023-03-04T03:42:51.147Z,6.63
2023-03-04T03:45:20.900Z,6.55
2023-03-04T03:47:50.552Z,6.64
2023-03-04T03:50:20.462Z,6.28
2023-03-04T03:52:50.122Z,6.65
2023-03-04T03:55:19.812Z,6.58
2023-03-04T03:57:52.014Z,6.61
2023-03-04T04:00:22.559Z,6.63
2023-03-04T04:02:52.614Z,6.67
2023-03-04T04:05:22.448Z,6.72
2023-03-04T04:07:54.074Z,6.51
2023-03-04T04:10:24.136Z,6.45
2023-03-04T04:12:56.342Z,6.62
2023-03-04T04:15:25.952Z,6.58
2023-03-04T04:17:55.582Z,6.70
2023-03-04T04:20:26.305Z,6.64
2023-03-04T04:22:56.005Z,6.66
2023-03-04T04:25:25.959Z,6.64
2023-03-04T04:27:58.318Z,6.65
2023-03-04T04:30:28.348Z,6.61
2023-03-04T04:33:01.647Z,6.59
2023-03-04T04:35:31.498Z,6.54
2023-03-04T04:38:01.141Z,6.30
2023-03-04T04:40:30.733Z,6.65
2023-03-04T04:43:02.961Z,6.67
2023-03-04T04:45:32.605Z,6.71
2023-03-04T04:48:02.233Z,6.65
2023-03-04T04:50:33.019Z,6.64
2023-03-04T04:53:02.858Z,6.57
2023-03-04T04:55:32.737Z,6.46
2023-03-04T04:58:04.927Z,6.54
2023-03-04T05:00:34.539Z,6.58
2023-03-04T05:03:04.234Z,6.49
2023-03-04T05:05:33.980Z,6.27
2023-03-04T05:08:03.719Z,6.39
2023-03-04T05:10:33.348Z,6.44
2023-03-04T05:13:05.560Z,6.49
2023-03-04T05:15:35.251Z,6.46
2023-03-04T05:18:07.675Z,6.45
2023-03-04T05:20:37.351Z,6.36
2023-03-04T05:23:07.100Z,6.40
2023-03-04T05:25:36.853Z,6.45
2023-03-04T05:28:12.498Z,6.50
2023-03-04T05:30:42.529Z,6.46
2023-03-04T05:33:13.865Z,6.53
2023-03-04T05:35:44.714Z,6.48
2023-03-04T05:38:15.757Z,6.40
2023-03-04T05:40:46.232Z,6.22
2023-03-04T05:43:19.236Z,6.41
2023-03-04T05:45:48.921Z,6.39
2023-03-04T05:48:18.747Z,6.29
2023-03-04T05:50:48.609Z,6.20
2023-03-04T05:53:18.210Z,6.21
2023-03-04T05:55:49.888Z,6.23
2023-03-04T05:58:23.210Z,6.11
2023-03-04T06:00:53.056Z,6.25
2023-03-04T06:03:25.270Z,6.20
2023-03-04T06:05:56.020Z,6.12
2023-03-04T06:08:25.780Z,6.00
2023-03-04T06:10:56.919Z,6.07
2023-03-04T06:13:29.471Z,6.17
2023-03-04T06:16:01.098Z,6.14
2023-03-04T06:18:31.924Z,6.17
2023-03-04T06:21:02.290Z,6.14
2023-03-04T06:23:32.794Z,6.16
2023-03-04T06:26:03.552Z,6.18
2023-03-04T06:28:35.831Z,5.97
2023-03-04T06:31:05.608Z,6.04
2023-03-04T06:33:35.452Z,6.07
2023-03-04T06:36:05.176Z,6.00
2023-03-04T06:38:34.788Z,5.79
2023-03-04T06:41:09.738Z,6.06
2023-03-04T06:43:42.453Z,6.05
2023-03-04T06:46:12.523Z,5.89
2023-03-04T06:48:42.395Z,5.94
2023-03-04T06:51:13.613Z,5.97
2023-03-04T06:53:44.113Z,5.99
2023-03-04T06:56:16.177Z,6.00
2023-03-04T06:58:49.109Z,5.71
2023-03-04T07:01:20.960Z,5.95
2023-03-04T07:03:51.587Z,5.83
2023-03-04T07:06:23.880Z,5.63
2023-03-04T07:08:54.025Z,5.51
2023-03-04T07:11:24.954Z,5.66
2023-03-04T07:13:57.393Z,5.79
2023-03-04T07:16:27.415Z,5.59
2023-03-04T07:18:57.099Z,5.84
2023-03-04T07:21:27.173Z,5.87
2023-03-04T07:23:56.866Z,5.96
2023-03-04T07:26:26.856Z,5.88
2023-03-04T07:28:59.985Z,5.89
2023-03-04T07:31:32.179Z,6.03
2023-03-04T07:34:03.725Z,6.00
2023-03-04T07:36:34.365Z,5.92
2023-03-04T07:39:04.002Z,6.01
2023-03-04T07:41:36.406Z,6.19
2023-03-04T07:44:12.764Z,6.17
2023-03-04T07:46:42.821Z,6.25
2023-03-04T07:49:14.717Z,6.23
2023-03-04T07:51:44.371Z,6.34
2023-03-04T07:54:14.017Z,6.41
2023-03-04T07:56:43.699Z,6.22
2023-03-04T07:59:15.877Z,6.39
2023-03-04T08:01:45.793Z,6.49
2023-03-04T08:04:15.527Z,6.45
2023-03-04T08:06:45.231Z,5.99
2023-03-04T08:09:15.170Z,6.40
2023-03-04T08:11:45.986Z,6.21
2023-03-04T08:14:18.267Z,6.47
2023-03-04T08:16:47.889Z,6.45
2023-03-04T08:19:17.587Z,6.49
2023-03-04T08:21:47.920Z,6.45
2023-03-04T08:24:17.795Z,6.44
2023-03-04T08:26:50.451Z,6.64
2023-03-04T08:29:24.892Z,6.64
2023-03-04T08:31:56.256Z,6.68
2023-03-04T08:34:28.747Z,6.67
2023-03-04T08:36:58.524Z,6.68
2023-03-04T08:39:28.134Z,6.42
2023-03-04T08:41:57.760Z,6.78
2023-03-04T08:44:30.139Z,6.71
2023-03-04T08:46:59.826Z,6.94
2023-03-04T08:49:29.418Z,6.05
2023-03-04T08:51:59.031Z,7.16
2023-03-04T08:54:28.640Z,7.32
2023-03-04T08:56:58.697Z,7.33
2023-03-04T08:59:30.935Z,7.31
2023-03-04T09:02:00.678Z,7.24
2023-03-04T09:04:30.324Z,6.04
2023-03-04T09:07:00.003Z,7.21
2023-03-04T09:09:29.873Z,7.36
2023-03-04T09:11:59.509Z,7.41
2023-03-04T09:14:32.729Z,7.63
2023-03-04T09:17:02.534Z,7.55
2023-03-04T09:19:32.402Z,7.70
2023-03-04T09:22:02.220Z,7.77
2023-03-04T09:24:32.125Z,7.75
2023-03-04T09:27:01.753Z,7.83
2023-03-04T09:29:33.985Z,7.76
2023-03-04T09:32:03.688Z,7.74
2023-03-04T09:34:33.353Z,7.69
2023-03-04T09:37:02.987Z,7.64
2023-03-04T09:39:32.628Z,7.67
2023-03-04T09:42:04.306Z,7.80
2023-03-04T09:44:40.502Z,7.75
2023-03-04T09:47:16.577Z,7.71
2023-03-04T09:49:51.621Z,7.78
2023-03-04T09:52:33.760Z,7.89
2023-03-04T09:55:08.889Z,7.85
2023-03-04T09:57:53.425Z,7.96
2023-03-04T10:00:28.317Z,8.23
2023-03-04T10:03:15.244Z,8.38
2023-03-04T10:05:51.533Z,8.20
2023-03-04T10:08:36.305Z,7.82
2023-03-04T10:11:12.297Z,8.06
2023-03-04T10:13:51.222Z,8.26
2023-03-04T10:16:29.344Z,7.95
2023-03-04T10:19:02.251Z,8.23
2023-03-04T10:21:36.053Z,8.21
2023-03-04T10:24:15.297Z,8.36
2023-03-04T10:26:49.187Z,8.30
2023-03-04T10:29:20.846Z,8.11
2023-03-04T10:31:56.121Z,8.18
2023-03-04T10:34:26.535Z,8.03
2023-03-04T10:37:02.577Z,8.13
2023-03-04T10:39:34.698Z,7.73
2023-03-04T10:42:07.015Z,7.92
2023-03-04T10:44:39.966Z,7.93
2023-03-04T10:47:14.362Z,7.90
2023-03-04T10:49:54.694Z,8.06
2023-03-04T10:52:31.770Z,8.02
2023-03-04T10:55:03.492Z,7.89
2023-03-04T10:57:38.729Z,8.13
2023-03-04T11:00:28.876Z,7.87
2023-03-04T11:03:27.903Z,8.11
2023-03-04T11:06:13.481Z,8.23
2023-03-04T11:08:44.406Z,8.32
2023-03-04T11:11:42.559Z,8.42
2023-03-04T11:14:26.125Z,8.51
2023-03-04T11:16:58.279Z,8.41
2023-03-04T11:19:34.197Z,8.05
2023-03-04T11:22:04.397Z,7.84
2023-03-04T11:24:38.313Z,7.40
2023-03-04T11:27:16.229Z,7.22
2023-03-04T11:29:54.951Z,7.05
2023-03-04T11:32:30.207Z,6.99
2023-03-04T11:35:13.383Z,7.44
2023-03-04T11:37:47.995Z,7.23
2023-03-04T11:40:26.192Z,7.18
2023-03-04T11:43:00.875Z,7.57
2023-03-04T11:45:38.462Z,7.44
2023-03-04T11:48:16.333Z,7.32
2023-03-04T11:50:52.444Z,7.42
2023-03-04T11:53:32.070Z,7.36
2023-03-04T11:56:25.218Z,8.35
2023-03-04T11:59:39.411Z,8.17
2023-03-04T12:02:17.228Z,8.03
2023-03-04T12:05:06.245Z,8.16
2023-03-04T12:07:49.566Z,8.02
2023-03-04T12:10:28.001Z,8.02
2023-03-04T12:13:28.369Z,8.09
2023-03-04T12:16:08.927Z,8.42
2023-03-04T12:18:54.896Z,8.67
2023-03-04T12:21:42.574Z,8.59
2023-03-04T12:24:37.347Z,8.70
2023-03-04T12:27:18.170Z,8.77
2023-03-04T12:29:54.981Z,8.79
2023-03-04T12:32:30.647Z,8.92
2023-03-04T12:35:22.302Z,9.14
2023-03-04T12:38:19.374Z,9.35
2023-03-04T12:41:03.361Z,9.32
2023-03-04T12:43:53.172Z,8.76
2023-03-04T12:46:34.741Z,8.32
2023-03-04T12:49:28.789Z,8.35
2023-03-04T12:52:09.373Z,8.28
2023-03-04T12:54:43.312Z,8.37
2023-03-04T12:57:17.625Z,8.31
2023-03-04T12:59:53.977Z,8.37
2023-03-04T13:02:37.074Z,8.37
2023-03-04T13:05:26.030Z,8.33
2023-03-04T13:08:05.201Z,8.48
2023-03-04T13:10:35.318Z,8.55
2023-03-04T13:13:07.787Z,8.71
2023-03-04T13:15:39.598Z,8.59
2023-03-04T13:18:34.417Z,8.42
2023-03-04T13:21:26.386Z,8.34
2023-03-04T13:23:56.746Z,7.79
2023-03-04T13:26:31.780Z,7.52
2023-03-04T13:35:47.984Z,6.39
2023-03-04T16:03:08.793Z,4.71
2023-03-04T16:05:40.708Z,5.61
2023-03-04T16:08:15.660Z,6.34
2023-03-04T16:10:46.560Z,7.05
2023-03-04T16:13:19.521Z,6.22
2023-03-04T16:15:49.999Z,6.51
2023-03-04T16:18:23.766Z,7.25
2023-03-04T16:20:54.095Z,7.43
2023-03-04T16:23:26.541Z,7.38
2023-03-04T16:25:58.365Z,7.39
2023-03-04T16:28:28.041Z,7.29
2023-03-04T16:30:57.684Z,7.28
2023-03-04T16:33:29.873Z,7.09
2023-03-04T16:36:00.033Z,7.11
2023-03-04T16:38:34.141Z,6.97
2023-03-04T16:41:05.127Z,6.85
2023-03-04T16:43:35.139Z,6.42
2023-03-04T16:46:04.866Z,6.72
2023-03-04T16:48:37.249Z,6.63
2023-03-04T16:51:20.597Z,6.57
2023-03-04T16:53:52.134Z,6.46
2023-03-04T16:56:22.857Z,5.83
2023-03-04T16:58:54.858Z,5.56
2023-03-04T17:01:26.862Z,6.09
2023-03-04T17:04:00.375Z,5.70
2023-03-04T17:06:30.636Z,5.82
2023-03-04T17:09:00.339Z,6.24
2023-03-04T17:11:29.957Z,6.14
2023-03-04T17:13:59.619Z,6.22
2023-03-04T17:16:29.723Z,6.39
2023-03-04T17:19:02.565Z,6.25
2023-03-04T17:21:32.185Z,6.50
2023-03-04T17:24:03.224Z,6.26
2023-03-04T17:26:33.841Z,6.49
2023-03-04T17:29:03.531Z,6.36
2023-03-04T17:31:33.296Z,6.24
2023-03-04T17:34:06.091Z,6.12
2023-03-04T17:36:36.323Z,6.44
2023-03-04T17:39:06.951Z,6.25
2023-03-04T17:41:36.737Z,6.09
2023-03-04T17:44:06.776Z,6.50
2023-03-04T17:46:36.584Z,6.36
2023-03-04T17:49:08.909Z,6.54
2023-03-04T17:51:41.118Z,6.34
2023-03-04T17:54:12.019Z,6.55
2023-03-04T17:56:43.497Z,6.63
2023-03-04T17:59:16.377Z,6.36
2023-03-04T18:01:47.291Z,6.54
2023-03-04T18:04:20.157Z,6.47
2023-03-04T18:06:50.017Z,6.17
2023-03-04T18:09:20.993Z,6.26
2023-03-04T18:11:50.921Z,6.37
2023-03-04T18:14:20.567Z,6.56
2023-03-04T18:16:50.240Z,6.63
2023-03-04T18:19:22.472Z,6.39
2023-03-04T18:21:52.210Z,5.81
2023-03-04T18:24:21.879Z,5.80
2023-03-04T18:26:51.541Z,5.75
2023-03-04T18:29:21.221Z,5.74
2023-03-04T18:31:50.953Z,5.75
2023-03-04T18:34:23.323Z,5.53
2023-03-04T18:36:53.016Z,5.60
2023-03-04T18:39:22.744Z,5.73
2023-03-04T18:41:52.373Z,5.63
2023-03-04T18:44:22.010Z,5.63
2023-03-04T18:46:55.574Z,5.80
2023-03-04T18:49:28.061Z,5.51
2023-03-04T18:51:57.688Z,5.74
2023-03-04T18:54:27.392Z,5.70
2023-03-04T18:56:59.967Z,5.75
2023-03-04T18:59:33.421Z,5.60
2023-03-04T19:02:07.583Z,5.62
2023-03-04T19:04:40.693Z,5.69
2023-03-04T19:07:11.340Z,5.34
2023-03-04T19:09:41.962Z,5.50
2023-03-04T19:12:12.760Z,5.61
2023-03-04T19:14:43.720Z,5.56
2023-03-04T19:17:14.381Z,5.67
2023-03-04T19:19:46.735Z,5.63
2023-03-04T19:22:16.526Z,5.53
2023-03-04T19:24:46.146Z,5.39
2023-03-04T19:27:15.940Z,5.51
2023-03-04T19:29:45.614Z,5.44
2023-03-04T19:32:17.350Z,5.62
2023-03-04T19:34:50.356Z,5.79
2023-03-04T19:37:20.040Z,5.68
2023-03-04T19:39:50.373Z,5.80
2023-03-04T19:42:20.000Z,5.72
2023-03-04T19:44:49.674Z,5.71
2023-03-04T19:47:19.318Z,5.77
2023-03-04T19:49:51.530Z,5.77
2023-03-04T19:52:21.335Z,5.71
2023-03-04T19:54:51.020Z,5.66
2023-03-04T19:57:20.709Z,5.56
2023-03-04T19:59:50.681Z,5.36
2023-03-04T20:02:20.340Z,5.47
2023-03-04T20:04:52.531Z,5.55
2023-03-04T20:07:22.135Z,5.35
2023-03-04T20:09:51.726Z,5.19
2023-03-04T20:12:21.407Z,5.46
2023-03-04T20:14:51.224Z,5.36
2023-03-04T20:17:20.943Z,5.49
2023-03-04T20:19:53.410Z,5.48
2023-03-04T20:22:23.085Z,5.58
2023-03-04T20:24:54.886Z,5.47
2023-03-04T20:27:24.709Z,5.66
2023-03-04T20:29:55.157Z,5.69
2023-03-04T20:32:24.953Z,5.63
2023-03-04T20:34:58.342Z,5.51
2023-03-04T20:37:27.985Z,5.79
2023-03-04T20:39:58.183Z,5.64
2023-03-04T20:42:27.965Z,5.85
2023-03-04T20:44:57.611Z,5.60
2023-03-04T20:47:27.224Z,5.75
2023-03-04T20:49:59.517Z,5.63
2023-03-04T20:52:29.152Z,5.80
2023-03-04T20:54:58.817Z,5.73
2023-03-04T20:57:29.360Z,5.60
2023-03-04T20:59:59.051Z,5.60
2023-03-04T21:02:28.698Z,5.55
2023-03-04T21:05:01.422Z,5.47
2023-03-04T21:07:31.166Z,5.60
2023-03-04T21:10:00.849Z,5.60
2023-03-04T21:12:30.473Z,5.49
2023-03-04T21:15:00.125Z,5.48
2023-03-04T21:17:29.757Z,5.67
2023-03-04T21:20:02.040Z,5.70
2023-03-04T21:22:31.904Z,5.69
2023-03-04T21:25:01.506Z,5.71
2023-03-04T21:27:31.380Z,5.57
2023-03-04T21:30:01.021Z,5.73
2023-03-04T21:32:30.730Z,5.64
2023-03-04T21:35:03.115Z,5.57
2023-03-04T21:37:32.747Z,5.46
2023-03-04T21:40:02.485Z,5.29
2023-03-04T21:42:32.777Z,5.53
2023-03-04T21:45:02.569Z,5.50
2023-03-04T21:47:32.260Z,5.78
2023-03-04T21:50:04.682Z,5.36
2023-03-04T21:52:34.368Z,5.39
2023-03-04T21:55:03.964Z,5.52
2023-03-04T21:57:33.611Z,5.35
2023-03-04T22:00:04.817Z,5.19
2023-03-04T22:02:41.498Z,5.42
2023-03-04T22:05:13.846Z,5.45
2023-03-04T22:07:43.511Z,5.48
2023-03-04T22:10:14.211Z,5.50
2023-03-04T22:12:43.860Z,5.55
2023-03-04T22:15:14.392Z,5.54
2023-03-04T22:17:45.820Z,5.37
2023-03-04T22:20:18.752Z,5.47
2023-03-04T22:22:48.359Z,5.29
2023-03-04T22:25:18.149Z,5.40
2023-03-04T22:27:47.850Z,5.21
2023-03-04T22:30:18.498Z,5.09
2023-03-04T22:32:48.548Z,5.37
2023-03-04T22:35:21.330Z,5.24
2023-03-04T22:37:51.024Z,5.13
2023-03-04T22:40:20.809Z,5.23
2023-03-04T22:42:50.912Z,5.06
2023-03-04T22:45:21.669Z,5.27
2023-03-04T22:47:53.791Z,5.25
2023-03-04T22:50:26.099Z,5.39
2023-03-04T22:52:55.856Z,5.35
2023-03-04T22:55:25.904Z,5.20
2023-03-04T22:57:55.939Z,5.08
2023-03-04T23:00:28.740Z,5.26
2023-03-04T23:02:58.430Z,5.28
2023-03-04T23:05:31.172Z,5.26
2023-03-04T23:08:00.782Z,5.17
2023-03-04T23:10:30.395Z,5.29
2023-03-04T23:13:00.022Z,5.29
2023-03-04T23:15:29.665Z,5.37
2023-03-04T23:17:59.314Z,5.37
2023-03-04T23:20:31.796Z,5.36
2023-03-04T23:23:01.410Z,5.40
2023-03-04T23:25:31.084Z,5.23
2023-03-04T23:28:00.829Z,5.50
2023-03-04T23:30:30.495Z,5.28
2023-03-04T23:33:00.132Z,5.37
2023-03-04T23:35:32.630Z,5.38
2023-03-04T23:38:02.300Z,5.35
2023-03-04T23:40:31.938Z,4.89
2023-03-04T23:43:01.556Z,4.89
2023-03-04T23:45:31.444Z,5.31
2023-03-04T23:48:01.089Z,5.26
2023-03-04T23:50:35.245Z,5.12
2023-03-04T23:53:04.870Z,5.09
2023-03-04T23:55:34.987Z,5.21
2023-03-04T23:58:04.591Z,5.05
