createdAt,value
2023-03-21T00:04:18.933Z,63.58
2023-03-21T00:09:39.650Z,63.42
2023-03-21T00:15:04.673Z,63.71
2023-03-21T00:20:25.500Z,63.79
2023-03-21T00:25:46.643Z,63.90
2023-03-21T00:31:08.052Z,63.47
2023-03-21T00:36:29.213Z,64.07
2023-03-21T00:41:50.184Z,64.05
2023-03-21T00:47:14.449Z,64.05
2023-03-21T00:52:40.871Z,64.14
2023-03-21T00:58:02.726Z,64.00
2023-03-21T01:03:26.715Z,64.02
2023-03-21T01:08:52.743Z,63.82
2023-03-21T01:14:22.542Z,64.13
2023-03-21T01:19:51.547Z,64.37
2023-03-21T01:25:22.361Z,64.29
2023-03-21T01:30:50.979Z,64.41
2023-03-21T01:36:17.170Z,64.17
2023-03-21T01:41:44.201Z,64.68
2023-03-21T01:47:23.237Z,64.79
2023-03-21T01:53:00.900Z,64.57
2023-03-21T01:58:25.963Z,64.95
2023-03-21T02:03:58.420Z,64.59
2023-03-21T02:09:47.662Z,64.63
2023-03-21T02:15:12.540Z,64.80
2023-03-21T02:21:36.141Z,64.83
2023-03-21T02:27:15.805Z,64.80
2023-03-21T02:32:49.622Z,64.36
2023-03-21T02:38:18.097Z,64.28
2023-03-21T02:43:51.343Z,64.11
2023-03-21T02:49:31.951Z,64.33
2023-03-21T02:54:56.942Z,64.86
2023-03-21T03:00:27.768Z,64.90
2023-03-21T03:05:52.550Z,64.81
2023-03-21T03:11:23.030Z,64.71
2023-03-21T03:17:03.973Z,64.92
2023-03-21T03:22:36.718Z,65.00
2023-03-21T03:28:00.001Z,64.97
2023-03-21T03:33:23.692Z,64.90
2023-03-21T03:38:48.804Z,64.72
2023-03-21T03:44:11.998Z,64.76
2023-03-21T03:49:46.744Z,64.90
2023-03-21T03:55:09.712Z,65.10
2023-03-21T04:00:34.697Z,65.09
2023-03-21T04:05:55.511Z,65.42
2023-03-21T04:11:16.836Z,65.16
2023-03-21T04:16:42.773Z,65.34
2023-03-21T04:22:03.676Z,65.49
2023-03-21T04:27:33.399Z,65.45
2023-03-21T04:33:17.273Z,65.36
2023-03-21T04:38:48.580Z,65.39
2023-03-21T04:44:12.250Z,65.17
2023-03-21T04:49:33.628Z,65.83
2023-03-21T04:54:54.208Z,65.08
2023-03-21T05:00:15.703Z,65.12
2023-03-21T05:05:37.979Z,65.53
2023-03-21T05:10:58.830Z,65.97
2023-03-21T05:16:25.565Z,65.56
2023-03-21T05:21:47.184Z,65.46
2023-03-21T05:27:34.818Z,65.71
2023-03-21T05:32:59.512Z,65.95
2023-03-21T05:38:20.483Z,65.75
2023-03-21T05:43:45.010Z,65.55
2023-03-21T05:49:05.997Z,65.73
2023-03-21T05:54:27.271Z,65.76
2023-03-21T05:59:48.024Z,65.71
2023-03-21T06:05:10.416Z,66.45
2023-03-21T06:10:31.446Z,66.97
2023-03-21T06:15:55.606Z,65.92
2023-03-21T06:21:19.378Z,65.33
2023-03-21T06:26:42.436Z,65.72
2023-03-21T06:32:03.911Z,65.41
2023-03-21T06:37:26.544Z,65.38
2023-03-21T06:42:48.068Z,65.34
2023-03-21T06:48:09.503Z,64.74
2023-03-21T06:53:41.614Z,64.76
2023-03-21T06:59:28.591Z,64.69
2023-03-21T07:04:54.386Z,64.66
2023-03-21T07:10:18.222Z,64.83
2023-03-21T07:15:46.392Z,64.67
2023-03-21T07:21:08.528Z,65.09
2023-03-21T07:26:29.432Z,64.48
2023-03-21T07:31:52.187Z,64.67
2023-03-21T07:37:16.378Z,64.80
2023-03-21T07:42:38.310Z,64.62
2023-03-21T07:47:58.971Z,64.42
2023-03-21T07:53:20.191Z,64.28
2023-03-21T07:58:40.879Z,64.29
2023-03-21T08:04:01.717Z,64.45
2023-03-21T08:09:22.519Z,64.21
2023-03-21T08:14:43.279Z,64.04
2023-03-21T08:20:08.287Z,64.51
2023-03-21T08:25:29.261Z,64.11
2023-03-21T08:30:50.475Z,64.42
2023-03-21T08:36:11.568Z,63.81
2023-03-21T08:41:37.494Z,64.01
2023-03-21T08:46:58.379Z,63.60
2023-03-21T08:52:19.162Z,63.30
2023-03-21T08:57:40.118Z,63.60
2023-03-21T09:03:01.522Z,63.70
2023-03-21T09:08:23.489Z,63.40
2023-03-21T09:13:44.497Z,63.35
2023-03-21T09:19:08.666Z,63.79
2023-03-21T09:24:29.492Z,62.99
2023-03-21T09:29:50.632Z,63.03
2023-03-21T09:35:12.797Z,63.26
2023-03-21T09:40:59.916Z,62.90
2023-03-21T09:46:59.924Z,62.72
2023-03-21T09:52:29.798Z,62.51
2023-03-21T09:57:55.115Z,62.40
2023-03-21T10:03:30.355Z,62.73
2023-03-21T10:08:52.370Z,62.22
2023-03-21T10:14:33.039Z,62.15
2023-03-21T10:20:12.222Z,61.83
2023-03-21T10:25:59.539Z,62.26
2023-03-21T10:31:25.471Z,62.16
2023-03-21T10:36:47.048Z,61.91
2023-03-21T10:42:36.706Z,61.30
2023-03-21T10:47:58.359Z,61.47
2023-03-21T10:53:23.353Z,61.47
2023-03-21T10:58:49.882Z,61.22
2023-03-21T11:04:24.149Z,61.15
2023-03-21T11:09:57.679Z,61.25
2023-03-21T11:15:21.674Z,60.82
2023-03-21T11:20:49.191Z,60.49
2023-03-21T11:26:24.154Z,61.06
2023-03-21T11:31:44.994Z,60.68
2023-03-21T11:37:06.941Z,60.55
2023-03-21T11:42:33.472Z,60.18
2023-03-21T11:47:57.335Z,60.52
2023-03-21T11:53:26.681Z,60.55
2023-03-21T11:59:22.058Z,60.24
2023-03-21T12:04:47.115Z,60.36
2023-03-21T12:10:20.084Z,60.33
2023-03-21T12:15:52.641Z,59.55
2023-03-21T12:21:33.288Z,59.83
2023-03-21T12:27:10.573Z,59.57
2023-03-21T12:32:40.832Z,59.07
2023-03-21T12:38:35.140Z,59.17
2023-03-21T12:44:17.754Z,58.89
2023-03-21T12:50:08.073Z,58.80
2023-03-21T12:55:33.556Z,59.27
2023-03-21T13:01:03.305Z,58.95
2023-03-21T13:06:27.926Z,59.01
2023-03-21T13:11:52.296Z,59.06
2023-03-21T13:17:25.914Z,58.82
2023-03-21T13:22:47.067Z,58.84
2023-03-21T13:28:27.260Z,58.75
2023-03-21T13:33:54.131Z,58.62
2023-03-21T13:39:24.120Z,58.47
2023-03-21T13:44:50.527Z,58.18
2023-03-21T13:50:17.358Z,58.15
2023-03-21T13:55:44.514Z,57.57
2023-03-21T14:01:16.774Z,57.82
2023-03-21T14:06:59.931Z,57.87
2023-03-21T14:12:24.880Z,57.53
2023-03-21T14:17:55.911Z,56.99
2023-03-21T14:23:17.430Z,56.67
2023-03-21T14:28:46.478Z,57.03
2023-03-21T14:34:09.967Z,57.09
2023-03-21T14:39:32.471Z,56.96
2023-03-21T14:44:56.170Z,57.05
2023-03-21T14:50:19.106Z,56.70
2023-03-21T14:55:47.871Z,56.55
2023-03-21T15:01:16.263Z,56.31
2023-03-21T15:06:52.458Z,56.27
2023-03-21T15:12:16.066Z,56.48
2023-03-21T15:17:37.043Z,56.51
2023-03-21T15:23:04.162Z,56.63
2023-03-21T15:28:26.196Z,56.74
2023-03-21T15:33:52.738Z,56.92
2023-03-21T15:39:16.327Z,56.97
2023-03-21T15:44:37.242Z,57.30
2023-03-21T15:50:02.529Z,57.13
2023-03-21T15:55:39.454Z,57.37
2023-03-21T16:01:05.305Z,57.68
2023-03-21T16:06:35.241Z,57.56
2023-03-21T16:11:58.805Z,59.09
2023-03-21T16:17:37.539Z,57.34
2023-03-21T16:22:59.070Z,57.67
2023-03-21T16:28:19.743Z,58.30
2023-03-21T16:33:40.536Z,58.35
2023-03-21T16:39:01.349Z,58.31
2023-03-21T16:44:22.246Z,58.64
2023-03-21T16:49:43.678Z,58.83
2023-03-21T16:55:04.666Z,58.66
2023-03-21T17:00:29.158Z,58.59
2023-03-21T17:05:49.741Z,58.92
2023-03-21T17:11:16.646Z,58.61
2023-03-21T17:16:40.372Z,58.54
2023-03-21T17:22:01.247Z,58.88
2023-03-21T17:27:22.041Z,58.80
2023-03-21T17:32:42.693Z,58.88
2023-03-21T17:38:16.822Z,58.77
2023-03-21T17:43:37.770Z,58.97
2023-03-21T17:48:58.525Z,59.18
2023-03-21T17:54:19.185Z,59.41
2023-03-21T17:59:40.061Z,59.32
2023-03-21T18:05:00.939Z,59.33
2023-03-21T18:10:25.675Z,59.66
2023-03-21T18:15:48.302Z,59.58
2023-03-21T18:21:10.892Z,59.58
2023-03-21T18:26:31.694Z,59.48
2023-03-21T18:32:05.346Z,59.38
2023-03-21T18:37:30.885Z,59.47
2023-03-21T18:43:44.196Z,59.63
2023-03-21T18:48:34.334Z,59.54
2023-03-21T18:53:55.937Z,59.47
2023-03-21T18:59:16.922Z,59.68
2023-03-21T19:04:38.325Z,59.64
2023-03-21T19:10:16.489Z,59.93
2023-03-21T19:15:38.547Z,59.96
2023-03-21T19:21:01.270Z,59.87
2023-03-21T19:26:23.069Z,59.65
2023-03-21T19:31:50.998Z,59.78
2023-03-21T19:37:12.135Z,60.08
2023-03-21T19:42:34.671Z,59.82
2023-03-21T19:47:55.657Z,59.69
2023-03-21T19:53:16.520Z,59.94
2023-03-21T19:58:37.621Z,60.28
2023-03-21T20:03:58.846Z,60.41
2023-03-21T20:09:50.041Z,60.09
2023-03-21T20:15:16.621Z,60.37
2023-03-21T20:20:38.331Z,60.49
2023-03-21T20:25:59.279Z,60.22
2023-03-21T20:31:20.142Z,60.61
2023-03-21T20:36:43.398Z,60.26
2023-03-21T20:42:05.386Z,60.73
2023-03-21T20:47:26.524Z,60.72
2023-03-21T20:53:05.599Z,60.66
2023-03-21T20:58:55.193Z,60.38
2023-03-21T21:04:09.574Z,60.59
2023-03-21T21:09:30.403Z,60.85
2023-03-21T21:14:54.460Z,60.95
2023-03-21T21:20:18.220Z,60.89
2023-03-21T21:25:39.065Z,60.90
2023-03-21T21:31:12.336Z,61.06
2023-03-21T21:36:33.153Z,61.26
2023-03-21T21:41:54.118Z,61.38
2023-03-21T21:47:15.547Z,61.30
2023-03-21T21:52:37.575Z,61.27
2023-03-21T21:57:58.174Z,61.09
2023-03-21T22:03:22.277Z,61.34
2023-03-21T22:08:46.877Z,61.53
2023-03-21T22:14:07.469Z,61.42
2023-03-21T22:19:28.741Z,61.74
2023-03-21T22:24:50.305Z,61.37
2023-03-21T22:30:13.972Z,61.66
2023-03-21T22:35:35.073Z,61.54
2023-03-21T22:40:57.016Z,61.84
2023-03-21T22:46:18.117Z,61.96
2023-03-21T22:51:38.536Z,62.07
2023-03-21T22:57:00.001Z,61.93
2023-03-21T23:02:21.201Z,62.16
2023-03-21T23:07:42.262Z,62.05
2023-03-21T23:13:03.290Z,62.00
2023-03-21T23:18:23.964Z,62.33
2023-03-21T23:23:50.118Z,62.98
2023-03-21T23:29:11.788Z,62.52
2023-03-21T23:34:32.386Z,62.86
2023-03-21T23:39:55.192Z,62.76
2023-03-21T23:45:16.303Z,62.86
2023-03-21T23:50:37.939Z,62.75
2023-03-21T23:55:59.357Z,62.51
