createdAt,value
2023-01-20T00:00:47.211Z,32.47
2023-01-20T00:03:20.187Z,34.13
2023-01-20T00:06:00.176Z,30.90
2023-01-20T00:08:26.880Z,29.17
2023-01-20T00:11:00.292Z,29.48
2023-01-20T00:13:33.182Z,34.42
2023-01-20T00:16:03.048Z,28.63
2023-01-20T00:18:37.162Z,31.73
2023-01-20T00:21:05.542Z,29.63
2023-01-20T00:23:39.208Z,35.63
2023-01-20T00:26:07.700Z,32.00
2023-01-20T00:28:34.945Z,30.80
2023-01-20T00:31:22.236Z,32.17
2023-01-20T00:33:50.686Z,31.13
2023-01-20T00:36:19.722Z,32.58
2023-01-20T00:38:53.104Z,28.13
2023-01-20T00:41:20.443Z,32.88
2023-01-20T00:43:54.110Z,30.92
2023-01-20T00:46:22.948Z,30.13
2023-01-20T00:48:56.116Z,30.42
2023-01-20T00:51:22.738Z,30.10
2023-01-20T00:53:56.117Z,32.88
2023-01-20T00:56:22.717Z,31.17
2023-01-20T00:58:56.153Z,31.60
2023-01-20T01:01:23.499Z,31.05
2023-01-20T01:04:06.108Z,29.40
2023-01-20T01:06:39.570Z,33.17
2023-01-20T01:09:13.113Z,31.42
2023-01-20T01:11:39.737Z,31.85
2023-01-20T01:14:13.089Z,31.50
2023-01-20T01:16:39.715Z,36.83
2023-01-20T01:19:13.189Z,32.95
2023-01-20T01:21:46.128Z,36.05
2023-01-20T01:24:19.178Z,32.67
2023-01-20T01:26:52.100Z,33.50
2023-01-20T01:29:25.199Z,34.22
2023-01-20T01:31:51.822Z,35.63
2023-01-20T01:34:25.092Z,34.78
2023-01-20T01:36:51.738Z,34.22
2023-01-20T01:39:25.097Z,38.28
2023-01-20T01:41:51.818Z,32.97
2023-01-20T01:44:25.174Z,32.88
2023-01-20T01:46:51.773Z,36.72
2023-01-20T01:49:36.173Z,33.67
2023-01-20T01:52:08.904Z,31.63
2023-01-20T01:54:46.202Z,29.95
2023-01-20T01:57:12.910Z,31.73
2023-01-20T01:59:39.721Z,32.75
2023-01-20T02:02:13.163Z,31.75
2023-01-20T02:04:55.088Z,32.58
2023-01-20T02:07:36.185Z,33.67
2023-01-20T02:10:09.170Z,31.13
2023-01-20T02:12:42.118Z,34.45
2023-01-20T02:15:16.360Z,31.73
2023-01-20T02:18:21.157Z,34.03
2023-01-20T02:21:25.567Z,33.33
2023-01-20T02:24:30.141Z,31.35
2023-01-20T02:27:15.167Z,30.65
2023-01-20T02:30:32.218Z,33.88
2023-01-20T02:33:26.392Z,43.40
2023-01-20T02:36:12.098Z,44.70
2023-01-20T02:39:02.163Z,52.17
2023-01-20T02:41:52.204Z,45.47
2023-01-20T02:44:53.159Z,38.15
2023-01-20T02:47:39.114Z,35.75
2023-01-20T02:50:20.158Z,35.72
2023-01-20T02:52:51.937Z,37.42
2023-01-20T02:55:41.221Z,37.85
2023-01-20T02:58:14.858Z,38.75
2023-01-20T03:00:53.174Z,40.15
2023-01-20T03:06:25.302Z,32.58
2023-01-20T03:08:53.424Z,34.80
2023-01-20T03:11:27.217Z,31.85
2023-01-20T03:14:05.987Z,30.02
2023-01-20T03:16:46.165Z,31.60
2023-01-20T03:21:47.960Z,51.25
2023-01-20T03:24:21.115Z,34.78
2023-01-20T03:26:47.742Z,44.20
2023-01-20T03:29:16.043Z,33.17
2023-01-20T03:31:54.254Z,38.22
2023-01-20T03:34:23.397Z,38.25
2023-01-20T03:36:59.085Z,31.15
2023-01-20T03:39:26.503Z,41.00
2023-01-20T03:42:22.096Z,40.40
2023-01-20T03:44:51.701Z,33.42
2023-01-20T03:47:46.105Z,34.13
2023-01-20T03:50:40.982Z,33.58
2023-01-20T03:53:32.176Z,31.88
2023-01-20T03:56:21.596Z,32.13
2023-01-20T03:58:58.108Z,30.85
2023-01-20T04:01:31.845Z,33.28
2023-01-20T04:04:07.098Z,33.85
2023-01-20T04:06:43.729Z,32.35
2023-01-20T04:09:22.185Z,26.75
2023-01-20T04:11:49.121Z,31.08
2023-01-20T04:14:15.734Z,26.95
2023-01-20T04:16:50.087Z,29.50
2023-01-20T04:19:23.158Z,29.02
2023-01-20T04:22:07.146Z,31.20
2023-01-20T04:25:01.411Z,30.83
2023-01-20T04:27:35.090Z,32.25
2023-01-20T04:30:08.131Z,29.42
2023-01-20T04:32:34.804Z,27.15
2023-01-20T04:35:01.420Z,32.90
2023-01-20T04:37:34.138Z,33.10
2023-01-20T04:40:00.772Z,34.13
2023-01-20T04:42:27.630Z,36.65
2023-01-20T04:45:01.115Z,36.35
2023-01-20T04:47:31.192Z,31.67
2023-01-20T04:50:04.163Z,36.35
2023-01-20T04:52:30.821Z,40.83
2023-01-20T04:54:57.517Z,41.58
2023-01-20T04:57:31.092Z,38.20
2023-01-20T05:00:04.081Z,35.08
2023-01-20T05:02:30.770Z,35.70
2023-01-20T05:05:11.120Z,35.75
2023-01-20T05:07:44.619Z,35.90
2023-01-20T05:10:18.130Z,32.15
2023-01-20T05:12:44.734Z,32.85
2023-01-20T05:15:18.149Z,35.83
2023-01-20T05:17:44.725Z,42.97
2023-01-20T05:20:18.150Z,34.20
2023-01-20T05:22:51.083Z,38.83
2023-01-20T05:25:24.084Z,39.80
2023-01-20T05:27:50.675Z,36.92
2023-01-20T05:30:24.121Z,49.60
2023-01-20T05:32:51.952Z,43.42
2023-01-20T05:35:18.851Z,42.83
2023-01-20T05:37:52.119Z,39.75
2023-01-20T05:40:25.087Z,41.88
2023-01-20T05:42:51.830Z,39.78
2023-01-20T05:45:18.479Z,37.38
2023-01-20T05:47:52.312Z,45.03
2023-01-20T05:50:19.038Z,35.15
2023-01-20T05:52:52.134Z,31.88
2023-01-20T05:55:25.179Z,32.15
2023-01-20T05:57:51.854Z,32.08
2023-01-20T06:00:19.090Z,30.55
2023-01-20T06:02:52.179Z,35.60
2023-01-20T06:05:25.100Z,40.45
2023-01-20T06:07:58.091Z,37.95
2023-01-20T06:10:27.876Z,33.72
2023-01-20T06:13:02.122Z,35.45
2023-01-20T06:15:36.168Z,42.10
2023-01-20T06:18:02.873Z,35.53
2023-01-20T06:20:30.182Z,36.15
2023-01-20T06:23:03.078Z,34.80
2023-01-20T06:25:29.747Z,36.13
2023-01-20T06:28:03.233Z,30.75
2023-01-20T06:30:29.867Z,34.67
2023-01-20T06:33:04.144Z,35.33
2023-01-20T06:35:37.091Z,39.03
2023-01-20T06:38:10.078Z,36.03
2023-01-20T06:40:43.085Z,35.78
2023-01-20T06:43:16.157Z,32.80
2023-01-20T06:45:42.969Z,38.28
2023-01-20T06:48:09.644Z,35.55
2023-01-20T06:50:43.135Z,44.25
2023-01-20T06:53:18.071Z,37.25
2023-01-20T06:55:44.701Z,39.50
2023-01-20T06:58:18.066Z,45.75
2023-01-20T07:00:44.783Z,37.88
2023-01-20T07:03:18.159Z,40.33
2023-01-20T07:06:11.087Z,39.50
2023-01-20T07:08:44.207Z,37.42
2023-01-20T07:11:11.033Z,41.15
2023-01-20T07:13:37.709Z,36.75
2023-01-20T07:16:13.668Z,42.53
2023-01-20T07:18:43.177Z,38.13
2023-01-20T07:21:18.073Z,38.65
2023-01-20T07:23:45.434Z,41.45
2023-01-20T07:26:24.094Z,45.00
2023-01-20T07:28:51.917Z,42.58
2023-01-20T07:31:28.089Z,44.53
2023-01-20T07:33:56.457Z,40.10
2023-01-20T07:36:30.076Z,51.10
2023-01-20T07:38:56.718Z,44.83
2023-01-20T07:41:30.232Z,42.20
2023-01-20T07:44:03.159Z,43.13
2023-01-20T07:46:29.810Z,35.33
2023-01-20T07:48:56.792Z,45.33
2023-01-20T07:51:30.117Z,45.65
2023-01-20T07:53:56.785Z,39.70
2023-01-20T07:56:33.091Z,39.55
2023-01-20T07:59:06.095Z,40.08
2023-01-20T08:01:33.205Z,36.95
2023-01-20T08:04:07.050Z,33.13
2023-01-20T08:06:33.833Z,42.03
2023-01-20T08:09:09.096Z,41.00
2023-01-20T08:11:35.683Z,45.10
2023-01-20T08:14:09.135Z,39.97
2023-01-20T08:16:35.826Z,35.13
2023-01-20T08:19:09.088Z,46.10
2023-01-20T08:21:35.694Z,41.50
2023-01-20T08:24:14.158Z,53.15
2023-01-20T08:26:40.764Z,47.35
2023-01-20T08:29:09.530Z,46.25
2023-01-20T08:31:43.175Z,50.85
2023-01-20T08:34:16.085Z,46.85
2023-01-20T08:36:42.728Z,44.70
2023-01-20T08:39:19.108Z,43.08
2023-01-20T08:41:47.467Z,51.33
2023-01-20T08:44:22.076Z,49.00
2023-01-20T08:46:59.236Z,45.13
2023-01-20T08:49:32.105Z,52.65
2023-01-20T08:51:58.754Z,49.28
2023-01-20T08:54:32.130Z,49.10
2023-01-20T08:56:58.730Z,51.63
2023-01-20T08:59:25.324Z,45.08
2023-01-20T09:01:58.118Z,43.05
2023-01-20T09:04:31.171Z,43.83
2023-01-20T09:07:12.081Z,48.50
2023-01-20T09:09:46.148Z,49.95
2023-01-20T09:12:12.885Z,55.88
2023-01-20T09:14:39.605Z,51.67
2023-01-20T09:17:13.151Z,51.60
2023-01-20T09:19:39.768Z,54.53
2023-01-20T09:22:06.403Z,53.35
2023-01-20T09:24:39.067Z,50.72
2023-01-20T09:27:05.740Z,48.03
2023-01-20T09:29:39.109Z,45.92
2023-01-20T09:32:05.807Z,50.05
2023-01-20T09:34:39.070Z,48.15
2023-01-20T09:37:31.086Z,52.95
2023-01-20T09:40:23.085Z,55.70
2023-01-20T09:43:34.184Z,47.35
2023-01-20T09:46:26.164Z,51.95
2023-01-20T09:49:33.500Z,49.35
2023-01-20T09:52:31.048Z,53.05
2023-01-20T09:55:17.118Z,52.22
2023-01-20T09:57:50.389Z,50.25
2023-01-20T10:00:28.054Z,54.42
2023-01-20T10:03:12.062Z,57.75
2023-01-20T10:05:46.195Z,45.97
2023-01-20T10:08:36.275Z,47.25
2023-01-20T10:11:14.091Z,47.33
2023-01-20T10:13:58.048Z,56.40
2023-01-20T10:16:39.600Z,50.95
2023-01-20T10:19:24.028Z,56.72
2023-01-20T10:22:19.850Z,54.88
2023-01-20T10:25:05.112Z,46.22
2023-01-20T10:27:40.040Z,51.10
2023-01-20T10:30:19.074Z,45.92
2023-01-20T10:33:02.604Z,49.58
2023-01-20T10:35:40.094Z,46.60
2023-01-20T10:38:08.496Z,49.67
2023-01-20T10:40:55.095Z,49.13
2023-01-20T10:43:28.049Z,49.50
2023-01-20T10:46:22.099Z,55.55
2023-01-20T10:49:25.461Z,64.30
2023-01-20T10:52:24.049Z,47.83
2023-01-20T10:55:22.265Z,59.55
2023-01-20T10:57:58.901Z,56.28
2023-01-20T11:00:36.124Z,54.97
2023-01-20T11:03:06.178Z,46.67
2023-01-20T11:08:27.348Z,46.35
2023-01-20T11:11:07.137Z,42.78
2023-01-20T11:13:33.746Z,49.88
2023-01-20T11:16:04.686Z,47.85
2023-01-20T11:18:39.075Z,53.60
2023-01-20T11:21:11.967Z,52.10
2023-01-20T11:23:55.093Z,57.03
2023-01-20T11:26:34.178Z,52.08
2023-01-20T11:29:34.191Z,50.30
2023-01-20T11:32:07.103Z,49.45
2023-01-20T11:34:43.065Z,48.47
2023-01-20T11:37:16.083Z,41.25
2023-01-20T11:40:02.802Z,48.60
2023-01-20T11:42:51.056Z,52.50
2023-01-20T11:45:27.542Z,52.20
2023-01-20T11:48:24.067Z,50.38
2023-01-20T11:50:56.169Z,44.90
2023-01-20T11:53:35.120Z,52.15
2023-01-20T11:56:16.180Z,50.28
2023-01-20T11:59:05.038Z,44.70
2023-01-20T12:02:01.687Z,45.67
2023-01-20T12:05:15.034Z,43.05
2023-01-20T12:07:52.107Z,44.17
2023-01-20T12:10:34.145Z,43.97
2023-01-20T12:13:59.051Z,55.90
2023-01-20T12:16:35.115Z,51.13
2023-01-20T12:19:09.289Z,48.05
2023-01-20T12:21:49.054Z,42.70
2023-01-20T12:24:38.545Z,52.83
2023-01-20T12:27:27.155Z,47.47
2023-01-20T12:29:58.610Z,48.35
2023-01-20T12:32:32.114Z,55.15
2023-01-20T12:35:06.065Z,46.30
2023-01-20T12:37:43.970Z,53.72
2023-01-20T12:40:26.129Z,50.63
2023-01-20T12:43:11.479Z,48.22
2023-01-20T12:46:20.144Z,51.28
2023-01-20T12:48:55.998Z,47.85
2023-01-20T12:51:45.114Z,49.65
2023-01-20T12:54:47.842Z,49.40
2023-01-20T12:57:25.114Z,56.10
2023-01-20T13:00:22.189Z,55.08
2023-01-20T13:03:23.034Z,43.97
2023-01-20T13:06:41.117Z,49.58
2023-01-20T13:09:50.054Z,48.97
2023-01-20T13:12:50.188Z,49.90
2023-01-20T13:15:28.136Z,50.30
2023-01-20T13:18:22.113Z,50.15
2023-01-20T13:20:49.507Z,49.92
2023-01-20T13:23:35.045Z,50.70
2023-01-20T13:26:04.547Z,54.30
2023-01-20T13:28:38.112Z,60.95
2023-01-20T13:31:36.574Z,58.33
2023-01-20T13:34:28.227Z,51.38
2023-01-20T13:37:03.887Z,54.35
2023-01-20T13:39:51.051Z,65.93
2023-01-20T13:42:37.730Z,57.20
2023-01-20T13:45:23.070Z,53.30
2023-01-20T13:48:12.039Z,48.80
2023-01-20T13:50:43.688Z,57.65
2023-01-20T13:53:17.171Z,52.20
2023-01-20T13:55:57.086Z,57.22
2023-01-20T13:58:34.495Z,49.35
2023-01-20T14:01:14.106Z,47.45
2023-01-20T14:03:48.073Z,57.47
2023-01-20T14:06:23.982Z,63.80
2023-01-20T14:08:58.037Z,58.55
2023-01-20T14:11:26.961Z,56.75
2023-01-20T14:14:09.043Z,58.97
2023-01-20T14:16:35.632Z,47.45
2023-01-20T14:19:39.044Z,56.97
2023-01-20T14:22:25.133Z,55.25
2023-01-20T14:25:00.180Z,52.05
2023-01-20T14:27:31.794Z,47.35
2023-01-20T14:30:20.062Z,54.08
2023-01-20T14:32:54.076Z,52.67
2023-01-20T14:35:38.042Z,55.83
2023-01-20T14:38:04.685Z,50.17
2023-01-20T14:40:41.118Z,57.30
2023-01-20T14:43:19.606Z,49.88
2023-01-20T14:45:58.091Z,47.97
2023-01-20T14:48:35.030Z,57.67
2023-01-20T14:51:04.228Z,52.80
2023-01-20T14:53:37.069Z,57.00
2023-01-20T14:56:23.128Z,59.33
2023-01-20T14:58:58.199Z,58.47
2023-01-20T15:01:33.050Z,66.63
2023-01-20T15:04:01.916Z,56.80
2023-01-20T15:06:42.107Z,58.33
2023-01-20T15:12:52.094Z,63.80
2023-01-20T15:15:33.791Z,64.00
2023-01-20T15:18:24.034Z,61.08
2023-01-20T15:23:39.138Z,63.92
2023-01-20T15:26:10.658Z,57.17
2023-01-20T15:28:49.097Z,67.32
2023-01-20T15:31:23.170Z,58.58
2023-01-20T15:33:57.076Z,63.88
2023-01-20T15:36:35.068Z,59.17
2023-01-20T15:39:08.210Z,63.55
2023-01-20T15:41:34.834Z,71.68
2023-01-20T15:44:08.085Z,66.38
2023-01-20T15:46:35.326Z,62.63
2023-01-20T15:49:02.236Z,70.18
2023-01-20T15:51:35.055Z,60.22
2023-01-20T15:54:01.653Z,67.28
2023-01-20T15:56:38.144Z,63.45
2023-01-20T15:59:21.054Z,61.85
2023-01-20T16:01:56.102Z,62.78
2023-01-20T16:04:29.081Z,56.45
2023-01-20T16:07:09.029Z,64.43
2023-01-20T16:09:45.059Z,62.53
2023-01-20T16:12:18.617Z,61.70
2023-01-20T16:14:52.132Z,65.80
2023-01-20T16:17:21.202Z,61.78
2023-01-20T16:19:58.082Z,58.65
2023-01-20T16:22:25.483Z,60.97
2023-01-20T16:24:59.117Z,60.03
2023-01-20T16:27:25.746Z,61.20
2023-01-20T16:30:00.093Z,62.03
2023-01-20T16:32:34.067Z,64.90
2023-01-20T16:35:07.084Z,61.47
2023-01-20T16:37:33.827Z,62.08
2023-01-20T16:40:07.108Z,60.00
2023-01-20T16:42:42.141Z,67.50
2023-01-20T16:45:21.226Z,58.67
2023-01-20T16:47:54.034Z,57.75
2023-01-20T16:50:21.244Z,59.67
2023-01-20T16:52:55.123Z,64.35
2023-01-20T16:55:22.025Z,58.03
2023-01-20T16:57:55.129Z,56.22
2023-01-20T17:00:22.153Z,61.15
2023-01-20T17:02:53.205Z,61.40
2023-01-20T17:05:29.074Z,59.03
2023-01-20T17:08:02.471Z,55.70
2023-01-20T17:10:39.140Z,58.72
2023-01-20T17:13:12.024Z,58.72
2023-01-20T17:15:42.491Z,58.50
2023-01-20T17:18:16.109Z,62.30
2023-01-20T17:20:42.763Z,57.65
2023-01-20T17:23:09.549Z,56.75
2023-01-20T17:25:43.115Z,64.05
2023-01-20T17:28:09.848Z,49.90
2023-01-20T17:30:45.054Z,49.13
2023-01-20T17:33:18.101Z,56.72
2023-01-20T17:35:46.371Z,56.88
2023-01-20T17:38:20.178Z,62.05
2023-01-20T17:40:46.790Z,53.22
2023-01-20T17:43:13.385Z,65.20
2023-01-20T17:45:47.060Z,63.08
2023-01-20T17:48:13.668Z,61.40
2023-01-20T17:50:47.088Z,58.38
2023-01-20T17:53:20.084Z,57.35
2023-01-20T17:56:00.116Z,60.45
2023-01-20T17:58:33.649Z,70.75
2023-01-20T18:01:35.195Z,58.05
2023-01-20T18:04:04.388Z,57.08
2023-01-20T18:06:44.021Z,61.23
2023-01-20T18:09:13.402Z,60.03
2023-01-20T18:11:47.074Z,61.42
2023-01-20T18:14:20.126Z,63.78
2023-01-20T18:16:47.459Z,65.97
2023-01-20T18:19:14.385Z,59.92
2023-01-20T18:21:49.065Z,64.50
2023-01-20T18:24:15.714Z,70.20
2023-01-20T18:26:49.096Z,63.72
2023-01-20T18:29:16.906Z,66.07
2023-01-20T18:31:53.212Z,69.20
2023-01-20T18:34:20.736Z,62.38
2023-01-20T18:36:48.471Z,62.05
2023-01-20T18:39:25.041Z,66.68
2023-01-20T18:41:51.816Z,61.42
2023-01-20T18:44:18.747Z,59.75
2023-01-20T18:46:52.072Z,53.47
2023-01-20T18:49:19.292Z,57.60
2023-01-20T18:51:53.015Z,51.63
2023-01-20T18:54:21.183Z,56.78
2023-01-20T18:56:55.025Z,61.83
2023-01-20T18:59:28.040Z,62.45
2023-01-20T19:01:56.325Z,53.45
2023-01-20T19:04:29.056Z,52.53
2023-01-20T19:07:03.300Z,47.70
2023-01-20T19:09:36.046Z,44.40
2023-01-20T19:12:09.079Z,47.00
2023-01-20T19:14:35.742Z,46.92
2023-01-20T19:17:02.373Z,43.88
2023-01-20T19:19:36.035Z,47.83
2023-01-20T19:22:02.650Z,45.40
2023-01-20T19:24:36.101Z,46.35
2023-01-20T19:27:09.545Z,44.55
2023-01-20T19:29:43.138Z,47.88
2023-01-20T19:32:09.812Z,44.15
2023-01-20T19:34:43.057Z,36.55
2023-01-20T19:37:09.760Z,44.50
2023-01-20T19:39:43.015Z,37.63
2023-01-20T19:42:09.611Z,39.80
2023-01-20T19:44:43.092Z,39.63
2023-01-20T19:47:09.741Z,36.60
2023-01-20T19:49:43.048Z,39.35
2023-01-20T19:52:09.647Z,34.08
2023-01-20T19:54:37.731Z,35.28
2023-01-20T19:57:11.050Z,39.35
2023-01-20T19:59:46.997Z,41.88
2023-01-20T20:02:20.018Z,42.88
2023-01-20T20:04:46.707Z,44.78
2023-01-20T20:07:26.991Z,37.60
2023-01-20T20:09:53.606Z,37.50
2023-01-20T20:12:27.095Z,32.78
2023-01-20T20:14:54.977Z,41.83
2023-01-20T20:17:21.696Z,34.13
2023-01-20T20:19:55.015Z,36.55
2023-01-20T20:22:21.675Z,43.97
2023-01-20T20:24:48.368Z,40.83
2023-01-20T20:27:21.998Z,43.13
2023-01-20T20:29:55.097Z,37.80
2023-01-20T20:32:21.692Z,36.17
2023-01-20T20:34:48.593Z,35.15
2023-01-20T20:37:22.076Z,36.15
2023-01-20T20:39:48.704Z,35.45
2023-01-20T20:42:15.321Z,36.80
2023-01-20T20:44:48.033Z,40.78
2023-01-20T20:47:14.679Z,38.15
2023-01-20T20:49:48.149Z,40.78
2023-01-20T20:52:14.787Z,42.03
2023-01-20T20:54:41.415Z,49.28
2023-01-20T20:57:15.050Z,48.28
2023-01-20T20:59:58.835Z,42.75
2023-01-20T21:02:26.417Z,42.50
2023-01-20T21:05:00.008Z,35.97
2023-01-20T21:07:40.034Z,34.35
2023-01-20T21:10:14.332Z,36.25
2023-01-20T21:12:41.432Z,37.00
2023-01-20T21:15:17.046Z,35.95
2023-01-20T21:17:43.810Z,33.72
2023-01-20T21:20:18.270Z,35.00
2023-01-20T21:22:51.999Z,37.80
2023-01-20T21:25:25.054Z,36.28
2023-01-20T21:27:51.825Z,38.80
2023-01-20T21:30:19.381Z,40.67
2023-01-20T21:32:53.082Z,41.80
2023-01-20T21:35:26.060Z,34.03
2023-01-20T21:37:52.657Z,33.80
2023-01-20T21:40:26.101Z,41.60
2023-01-20T21:42:54.617Z,36.72
2023-01-20T21:45:28.050Z,35.00
2023-01-20T21:48:15.785Z,34.85
2023-01-20T21:51:07.020Z,39.20
2023-01-20T21:53:33.708Z,35.70
2023-01-20T21:56:07.244Z,35.80
2023-01-20T21:58:40.137Z,33.80
2023-01-20T22:01:06.762Z,26.98
2023-01-20T22:03:40.056Z,34.58
2023-01-20T22:06:26.982Z,29.90
2023-01-20T22:09:00.122Z,32.25
2023-01-20T22:11:27.276Z,28.85
2023-01-20T22:13:57.365Z,32.30
2023-01-20T22:19:05.148Z,33.97
2023-01-20T22:21:33.140Z,37.15
2023-01-20T22:24:02.054Z,29.35
2023-01-20T22:26:35.065Z,25.90
2023-01-20T22:29:08.208Z,28.83
2023-01-20T22:31:41.168Z,34.50
2023-01-20T22:34:09.910Z,28.73
2023-01-20T22:36:37.860Z,30.48
2023-01-20T22:39:13.074Z,27.02
2023-01-20T22:41:46.509Z,31.20
2023-01-20T22:44:20.021Z,33.03
2023-01-20T22:46:52.983Z,31.25
2023-01-20T22:49:25.984Z,30.63
2023-01-20T22:51:55.057Z,36.17
2023-01-20T22:54:28.043Z,31.67
2023-01-20T22:57:01.096Z,32.35
2023-01-20T22:59:27.734Z,30.98
2023-01-20T23:02:01.008Z,34.38
2023-01-20T23:04:33.998Z,30.08
2023-01-20T23:07:07.023Z,32.35
2023-01-20T23:09:40.043Z,30.77
2023-01-20T23:12:06.757Z,33.75
2023-01-20T23:14:58.002Z,31.85
2023-01-20T23:17:25.839Z,32.45
2023-01-20T23:19:59.068Z,33.22
2023-01-20T23:22:25.699Z,31.48
2023-01-20T23:24:59.062Z,30.40
2023-01-20T23:27:25.664Z,29.75
2023-01-20T23:29:52.935Z,34.47
2023-01-20T23:32:27.059Z,36.47
2023-01-20T23:35:00.032Z,31.50
2023-01-20T23:37:26.664Z,32.65
2023-01-20T23:40:00.041Z,32.88
2023-01-20T23:42:26.733Z,34.57
2023-01-20T23:44:54.297Z,33.57
2023-01-20T23:47:26.964Z,33.47
2023-01-20T23:50:00.045Z,40.53
2023-01-20T23:52:33.045Z,35.33
2023-01-20T23:54:59.681Z,36.85
2023-01-20T23:57:33.070Z,35.03
