createdAt,value
2018-06-04T00:02:03.216Z,20.83
2018-06-04T00:04:31.007Z,21.87
2018-06-04T00:07:00.960Z,19.93
2018-06-04T00:09:28.633Z,21.97
2018-06-04T00:11:56.275Z,22.07
2018-06-04T00:14:23.867Z,22.93
2018-06-04T00:16:51.596Z,22.10
2018-06-04T00:19:19.295Z,23.43
2018-06-04T00:21:47.070Z,24.50
2018-06-04T00:24:14.816Z,24.23
2018-06-04T00:26:42.468Z,23.73
2018-06-04T00:29:10.151Z,21.13
2018-06-04T00:31:37.969Z,20.43
2018-06-04T00:34:05.436Z,20.60
2018-06-04T00:36:32.977Z,20.40
2018-06-04T00:39:00.752Z,21.80
2018-06-04T00:41:28.342Z,22.37
2018-06-04T00:43:55.973Z,21.33
2018-06-04T00:46:23.529Z,22.03
2018-06-04T00:48:51.112Z,23.13
2018-06-04T00:51:18.802Z,24.07
2018-06-04T00:53:46.497Z,27.80
2018-06-04T00:56:22.946Z,24.93
2018-06-04T00:58:50.649Z,23.97
2018-06-04T01:01:18.351Z,24.07
2018-06-04T01:03:45.987Z,24.67
2018-06-04T01:06:13.614Z,23.23
2018-06-04T01:08:41.276Z,23.60
2018-06-04T01:11:10.120Z,24.27
2018-06-04T01:13:37.921Z,25.23
2018-06-04T01:16:05.631Z,25.17
2018-06-04T01:18:33.281Z,26.47
2018-06-04T01:21:00.972Z,28.20
2018-06-04T01:23:28.636Z,27.47
2018-06-04T01:25:56.272Z,28.33
2018-06-04T01:28:23.808Z,21.50
2018-06-04T01:30:51.426Z,22.80
2018-06-04T01:33:18.966Z,25.17
2018-06-04T01:35:46.708Z,26.50
2018-06-04T01:38:14.340Z,23.40
2018-06-04T01:40:41.875Z,25.57
2018-06-04T01:43:09.416Z,24.60
2018-06-04T01:45:37.010Z,27.80
2018-06-04T01:48:04.515Z,25.03
2018-06-04T01:50:32.244Z,25.83
2018-06-04T01:52:59.961Z,27.30
2018-06-04T01:55:27.812Z,27.13
2018-06-04T01:57:55.549Z,25.17
2018-06-04T02:00:23.163Z,25.57
2018-06-04T02:02:50.659Z,25.43
2018-06-04T02:05:18.400Z,23.03
2018-06-04T02:07:45.951Z,28.57
2018-06-04T02:10:13.772Z,30.83
2018-06-04T02:12:41.663Z,22.60
2018-06-04T02:15:09.395Z,25.87
2018-06-04T02:17:36.983Z,27.67
2018-06-04T02:20:04.657Z,30.93
2018-06-04T02:22:32.207Z,28.30
2018-06-04T02:24:59.780Z,27.77
2018-06-04T02:27:27.358Z,29.97
2018-06-04T02:29:54.906Z,30.43
2018-06-04T02:32:22.836Z,29.23
2018-06-04T02:34:50.896Z,30.83
2018-06-04T02:37:18.444Z,34.40
2018-06-04T02:39:46.037Z,31.70
2018-06-04T02:42:13.664Z,27.70
2018-06-04T02:44:41.324Z,34.03
2018-06-04T02:47:08.881Z,30.20
2018-06-04T02:49:36.496Z,35.40
2018-06-04T02:52:04.279Z,32.67
2018-06-04T02:54:32.001Z,33.77
2018-06-04T02:56:59.780Z,34.43
2018-06-04T02:59:27.378Z,38.77
2018-06-04T03:01:55.024Z,36.03
2018-06-04T03:04:22.638Z,38.43
2018-06-04T03:06:50.205Z,37.10
2018-06-04T03:09:17.911Z,37.27
2018-06-04T03:11:45.615Z,37.60
2018-06-04T03:14:13.378Z,37.47
2018-06-04T03:16:41.398Z,35.73
2018-06-04T03:19:09.120Z,41.97
2018-06-04T03:21:36.791Z,34.80
2018-06-04T03:24:05.122Z,34.33
2018-06-04T03:26:32.847Z,35.63
2018-06-04T03:29:00.482Z,34.50
2018-06-04T03:31:28.144Z,39.30
2018-06-04T03:33:55.896Z,40.10
2018-06-04T03:36:25.205Z,38.37
2018-06-04T03:38:52.852Z,42.57
2018-06-04T03:41:20.504Z,37.27
2018-06-04T03:43:48.226Z,35.47
2018-06-04T03:46:15.777Z,32.33
2018-06-04T03:48:43.324Z,33.40
2018-06-04T03:51:10.888Z,34.33
2018-06-04T03:53:38.620Z,36.03
2018-06-04T03:56:06.190Z,36.30
2018-06-04T03:58:33.952Z,35.27
2018-06-04T04:01:01.708Z,38.27
2018-06-04T04:03:29.289Z,37.33
2018-06-04T04:05:57.024Z,37.00
2018-06-04T04:08:25.133Z,33.53
2018-06-04T04:10:52.783Z,35.63
2018-06-04T04:13:20.460Z,34.67
2018-06-04T04:15:48.241Z,37.10
2018-06-04T04:18:15.809Z,32.53
2018-06-04T04:20:43.528Z,31.17
2018-06-04T04:23:11.152Z,32.37
2018-06-04T04:25:38.688Z,32.87
2018-06-04T04:28:06.259Z,31.83
2018-06-04T04:30:33.962Z,31.83
2018-06-04T04:33:01.589Z,29.83
2018-06-04T04:35:29.152Z,29.53
2018-06-04T04:37:56.836Z,30.47
2018-06-04T04:40:24.448Z,29.80
2018-06-04T04:42:52.173Z,30.17
2018-06-04T04:45:19.837Z,34.40
2018-06-04T04:47:47.412Z,28.17
2018-06-04T04:50:15.017Z,26.67
2018-06-04T04:52:43.795Z,28.47
2018-06-04T04:55:11.521Z,30.73
2018-06-04T04:57:39.120Z,31.70
2018-06-04T05:00:06.744Z,29.57
2018-06-04T05:02:34.437Z,27.70
2018-06-04T05:05:02.228Z,29.90
2018-06-04T05:07:29.872Z,31.03
2018-06-04T05:09:57.459Z,30.07
2018-06-04T05:12:25.030Z,29.27
2018-06-04T05:14:52.649Z,33.97
2018-06-04T05:17:20.328Z,30.33
2018-06-04T05:19:48.096Z,30.30
2018-06-04T05:22:15.648Z,31.63
2018-06-04T05:24:43.262Z,30.37
2018-06-04T05:27:10.869Z,31.07
2018-06-04T05:29:38.585Z,30.60
2018-06-04T05:32:06.881Z,32.63
2018-06-04T05:34:34.565Z,35.83
2018-06-04T05:37:02.303Z,31.97
2018-06-04T05:39:29.964Z,31.00
2018-06-04T05:41:57.647Z,31.43
2018-06-04T05:44:25.191Z,36.03
2018-06-04T05:46:52.884Z,34.10
2018-06-04T05:49:20.562Z,35.30
2018-06-04T05:51:48.248Z,34.83
2018-06-04T05:54:16.082Z,34.10
2018-06-04T05:56:43.840Z,35.27
2018-06-04T05:59:11.661Z,35.83
2018-06-04T06:01:39.286Z,34.67
2018-06-04T06:04:06.876Z,40.80
2018-06-04T06:06:34.641Z,33.60
2018-06-04T06:09:02.368Z,36.47
2018-06-04T06:11:29.953Z,33.07
2018-06-04T06:13:57.569Z,33.93
2018-06-04T06:16:25.231Z,32.57
2018-06-04T06:18:52.887Z,32.97
2018-06-04T06:21:22.065Z,34.73
2018-06-04T06:23:50.403Z,33.53
2018-06-04T06:26:18.404Z,28.87
2018-06-04T06:28:46.107Z,38.63
2018-06-04T06:31:14.777Z,31.47
2018-06-04T06:33:42.422Z,32.77
2018-06-04T06:36:09.984Z,33.43
2018-06-04T06:38:37.853Z,29.93
2018-06-04T06:41:05.404Z,29.13
2018-06-04T06:43:32.980Z,31.20
2018-06-04T06:46:00.749Z,32.53
2018-06-04T06:48:28.382Z,28.40
2018-06-04T06:50:56.076Z,28.10
2018-06-04T06:53:23.677Z,27.53
2018-06-04T06:55:51.320Z,29.77
2018-06-04T06:58:19.228Z,26.17
2018-06-04T07:00:46.812Z,24.47
2018-06-04T07:03:14.437Z,22.87
2018-06-04T07:05:42.081Z,25.53
2018-06-04T07:08:09.669Z,24.73
2018-06-04T07:10:37.204Z,22.20
2018-06-04T07:13:04.862Z,24.75
2018-06-04T07:15:32.468Z,21.77
2018-06-04T07:18:00.392Z,23.67
2018-06-04T07:20:28.316Z,20.23
2018-06-04T07:22:56.185Z,18.70
2018-06-04T07:25:24.616Z,20.00
2018-06-04T07:27:52.205Z,19.82
2018-06-04T07:30:19.815Z,21.45
2018-06-04T07:32:47.384Z,17.77
2018-06-04T07:35:15.149Z,19.15
2018-06-04T07:37:42.994Z,20.35
2018-06-04T07:40:10.565Z,20.00
2018-06-04T07:42:38.267Z,20.68
2018-06-04T07:45:06.315Z,19.90
2018-06-04T07:47:33.994Z,19.98
2018-06-04T07:50:01.928Z,20.08
2018-06-04T07:52:29.585Z,20.02
2018-06-04T07:54:57.320Z,17.35
2018-06-04T07:57:24.977Z,17.32
2018-06-04T07:59:52.582Z,18.90
2018-06-04T08:02:20.135Z,18.65
2018-06-04T08:04:47.728Z,20.30
2018-06-04T08:07:15.509Z,16.42
2018-06-04T08:09:43.321Z,16.90
2018-06-04T08:12:11.287Z,14.98
2018-06-04T08:14:38.956Z,14.35
2018-06-04T08:17:08.447Z,15.08
2018-06-04T08:19:36.314Z,14.30
2018-06-04T08:22:04.096Z,14.53
2018-06-04T08:24:31.752Z,11.78
2018-06-04T08:26:59.338Z,10.72
2018-06-04T08:29:27.282Z,10.35
2018-06-04T08:31:54.981Z,12.20
2018-06-04T08:34:22.636Z,10.70
2018-06-04T08:36:50.183Z,9.83
2018-06-04T08:39:18.119Z,11.25
2018-06-04T08:41:45.848Z,7.92
2018-06-04T08:44:13.626Z,8.98
2018-06-04T08:46:41.509Z,10.00
2018-06-04T08:49:09.124Z,9.15
2018-06-04T08:51:36.778Z,8.90
2018-06-04T08:54:04.358Z,9.68
2018-06-04T08:56:31.926Z,7.78
2018-06-04T08:58:59.513Z,9.03
2018-06-04T09:01:27.329Z,8.55
2018-06-04T09:03:54.976Z,8.40
2018-06-04T09:06:22.568Z,7.62
2018-06-04T09:08:50.317Z,7.12
2018-06-04T09:11:17.868Z,7.90
2018-06-04T09:13:45.736Z,7.28
2018-06-04T09:16:13.264Z,8.45
2018-06-04T09:18:40.870Z,8.48
2018-06-04T09:21:08.441Z,9.80
2018-06-04T09:23:36.048Z,8.43
2018-06-04T09:26:03.754Z,7.75
2018-06-04T09:28:31.512Z,7.72
2018-06-04T09:30:59.206Z,8.33
2018-06-04T09:33:26.793Z,8.55
2018-06-04T09:35:55.125Z,7.80
2018-06-04T09:38:22.893Z,9.03
2018-06-04T09:40:50.809Z,8.30
2018-06-04T09:43:18.770Z,8.48
2018-06-04T09:45:46.369Z,8.63
2018-06-04T09:48:13.984Z,10.98
2018-06-04T09:50:41.579Z,9.85
2018-06-04T09:53:09.233Z,7.22
2018-06-04T09:55:36.823Z,7.37
2018-06-04T09:58:04.464Z,6.95
2018-06-04T10:00:34.850Z,6.50
2018-06-04T10:03:03.649Z,5.25
2018-06-04T10:05:31.315Z,8.80
2018-06-04T10:07:59.000Z,8.45
2018-06-04T10:10:26.821Z,8.25
2018-06-04T10:12:55.137Z,7.83
2018-06-04T10:15:22.868Z,11.12
2018-06-04T10:17:50.875Z,11.90
2018-06-04T10:20:18.632Z,13.58
2018-06-04T10:22:46.225Z,11.75
2018-06-04T10:25:13.826Z,10.82
2018-06-04T10:27:41.523Z,10.23
2018-06-04T10:30:09.194Z,9.63
2018-06-04T10:32:36.799Z,10.88
2018-06-04T10:35:04.408Z,10.25
2018-06-04T10:37:32.003Z,10.65
2018-06-04T10:39:59.869Z,9.63
2018-06-04T10:42:27.583Z,9.58
2018-06-04T10:44:55.223Z,9.33
2018-06-04T10:47:23.050Z,11.95
2018-06-04T10:49:50.708Z,9.80
2018-06-04T10:52:18.291Z,9.30
2018-06-04T10:54:45.935Z,9.95
2018-06-04T10:57:13.608Z,8.48
2018-06-04T10:59:41.324Z,10.10
2018-06-04T11:02:12.095Z,8.08
2018-06-04T11:04:39.681Z,9.30
2018-06-04T11:07:10.054Z,8.75
2018-06-04T11:09:38.696Z,10.82
2018-06-04T11:12:06.382Z,9.00
2018-06-04T11:14:34.210Z,8.13
2018-06-04T11:17:02.192Z,7.87
2018-06-04T11:19:30.201Z,9.13
2018-06-04T11:21:57.828Z,8.68
2018-06-04T11:24:26.233Z,9.70
2018-06-04T11:26:53.921Z,7.60
2018-06-04T11:29:21.520Z,9.78
2018-06-04T11:31:49.067Z,8.23
2018-06-04T11:34:16.894Z,8.43
2018-06-04T11:36:44.495Z,8.43
2018-06-04T11:39:12.071Z,8.08
2018-06-04T11:41:39.772Z,8.23
2018-06-04T11:44:07.607Z,8.58
2018-06-04T11:46:35.233Z,7.70
2018-06-04T11:49:02.893Z,7.67
2018-06-04T11:51:30.850Z,7.33
2018-06-04T11:53:58.552Z,12.30
2018-06-04T11:56:26.246Z,7.40
2018-06-04T11:58:53.862Z,7.22
2018-06-04T12:01:21.440Z,6.97
2018-06-04T12:03:49.016Z,7.40
2018-06-04T12:06:16.797Z,9.75
2018-06-04T12:08:44.420Z,7.65
2018-06-04T12:11:12.400Z,8.93
2018-06-04T12:13:40.063Z,9.85
2018-06-04T12:16:07.740Z,9.93
2018-06-04T12:18:35.342Z,8.57
2018-06-04T12:21:03.270Z,8.37
2018-06-04T12:23:31.256Z,9.60
2018-06-04T12:25:58.899Z,9.47
2018-06-04T12:28:26.592Z,9.00
2018-06-04T12:30:54.203Z,8.37
2018-06-04T12:33:22.714Z,9.00
2018-06-04T12:35:50.431Z,9.73
2018-06-04T12:38:18.070Z,9.67
2018-06-04T12:40:45.675Z,8.50
2018-06-04T12:43:13.328Z,8.60
2018-06-04T12:45:40.907Z,7.47
2018-06-04T12:48:08.483Z,12.87
2018-06-04T12:50:36.089Z,13.27
2018-06-04T12:53:03.748Z,14.00
2018-06-04T12:55:31.407Z,13.33
2018-06-04T12:57:59.110Z,15.00
2018-06-04T13:00:26.677Z,12.83
2018-06-04T13:02:54.245Z,11.83
2018-06-04T13:05:22.880Z,15.37
2018-06-04T13:07:56.044Z,14.03
2018-06-04T13:10:39.429Z,10.40
2018-06-04T13:13:08.088Z,9.20
2018-06-04T13:15:38.479Z,9.00
2018-06-04T13:18:09.680Z,9.17
2018-06-04T13:20:39.080Z,10.40
2018-06-04T13:23:06.650Z,11.27
2018-06-04T13:25:34.486Z,11.90
2018-06-04T13:28:02.199Z,12.40
2018-06-04T13:30:29.955Z,10.57
2018-06-04T13:32:57.634Z,12.10
2018-06-04T13:35:25.484Z,13.10
2018-06-04T13:37:53.190Z,12.97
2018-06-04T13:40:20.840Z,11.67
2018-06-04T13:42:48.629Z,14.73
2018-06-04T13:45:16.215Z,13.70
2018-06-04T13:47:43.807Z,17.33
2018-06-04T13:50:11.433Z,19.40
2018-06-04T13:52:39.251Z,17.07
2018-06-04T13:55:06.967Z,17.87
2018-06-04T13:57:34.688Z,17.77
2018-06-04T14:00:02.424Z,20.27
2018-06-04T14:02:30.098Z,18.50
2018-06-04T14:04:57.789Z,18.70
2018-06-04T14:07:25.532Z,19.53
2018-06-04T14:09:53.620Z,20.83
2018-06-04T14:12:21.204Z,19.00
2018-06-04T14:14:48.810Z,20.40
2018-06-04T14:17:16.456Z,19.00
2018-06-04T14:19:44.266Z,19.17
2018-06-04T14:22:14.334Z,20.50
2018-06-04T14:24:42.013Z,20.70
2018-06-04T14:27:09.621Z,19.40
2018-06-04T14:29:37.304Z,17.10
2018-06-04T14:32:05.295Z,17.27
2018-06-04T14:34:32.932Z,16.20
2018-06-04T14:37:00.634Z,16.80
2018-06-04T14:39:28.209Z,18.50
2018-06-04T14:41:55.674Z,20.07
2018-06-04T14:44:23.293Z,20.53
2018-06-04T14:46:51.688Z,17.47
2018-06-04T14:49:19.313Z,19.40
2018-06-04T14:51:47.145Z,17.23
2018-06-04T14:54:14.813Z,18.20
2018-06-04T14:56:42.479Z,19.47
2018-06-04T14:59:10.134Z,16.23
2018-06-04T15:01:37.863Z,16.90
2018-06-04T15:04:05.640Z,19.33
2018-06-04T15:06:33.443Z,16.77
2018-06-04T15:09:01.088Z,17.53
2018-06-04T15:11:28.737Z,17.70
2018-06-04T15:13:56.540Z,19.90
2018-06-04T15:16:24.104Z,14.23
2018-06-04T15:18:51.841Z,13.77
2018-06-04T15:21:19.427Z,14.47
2018-06-04T15:23:47.178Z,14.27
2018-06-04T15:26:14.819Z,14.93
2018-06-04T15:28:42.739Z,16.03
2018-06-04T15:31:11.598Z,19.00
2018-06-04T15:33:39.237Z,15.97
2018-06-04T15:36:06.973Z,15.40
2018-06-04T15:38:34.613Z,16.80
2018-06-04T15:41:02.214Z,16.13
2018-06-04T15:43:29.809Z,16.90
2018-06-04T15:45:57.488Z,20.73
2018-06-04T15:48:26.341Z,15.50
2018-06-04T15:50:56.467Z,15.67
2018-06-04T15:53:25.271Z,18.77
2018-06-04T15:55:52.914Z,20.47
2018-06-04T15:58:20.496Z,18.73
2018-06-04T16:00:48.225Z,17.07
2018-06-04T16:03:15.934Z,18.90
2018-06-04T16:05:45.644Z,18.23
2018-06-04T16:08:14.446Z,14.67
2018-06-04T16:10:42.004Z,15.37
2018-06-04T16:13:09.728Z,17.67
2018-06-04T16:15:37.312Z,15.63
2018-06-04T16:18:04.956Z,18.57
2018-06-04T16:20:32.536Z,15.83
2018-06-04T16:23:00.112Z,16.27
2018-06-04T16:25:27.729Z,14.53
2018-06-04T16:27:55.448Z,16.37
2018-06-04T16:30:23.052Z,15.20
2018-06-04T16:32:51.990Z,31.70
2018-06-04T16:35:20.029Z,16.20
2018-06-04T16:37:47.631Z,19.00
2018-06-04T16:40:15.428Z,18.17
2018-06-04T16:42:43.081Z,17.63
2018-06-04T16:45:10.706Z,16.00
2018-06-04T16:47:38.227Z,16.17
2018-06-04T16:50:05.913Z,17.87
2018-06-04T16:52:33.516Z,16.67
2018-06-04T16:55:01.511Z,14.73
2018-06-04T16:57:29.197Z,14.63
2018-06-04T16:59:57.283Z,16.50
2018-06-04T17:02:24.971Z,17.43
2018-06-04T17:04:52.698Z,18.93
2018-06-04T17:07:20.400Z,16.83
2018-06-04T17:09:48.120Z,17.43
2018-06-04T17:12:17.109Z,16.77
2018-06-04T17:14:44.749Z,16.17
2018-06-04T17:17:12.287Z,15.93
2018-06-04T17:19:39.880Z,17.80
2018-06-04T17:22:07.525Z,14.67
2018-06-04T17:24:35.171Z,20.87
2018-06-04T17:27:02.918Z,15.00
2018-06-04T17:29:30.809Z,19.40
2018-06-04T17:31:58.595Z,17.17
2018-06-04T17:34:26.151Z,18.27
2018-06-04T17:36:53.787Z,15.03
2018-06-04T17:39:21.448Z,17.13
2018-06-04T17:41:49.065Z,14.90
2018-06-04T17:44:16.721Z,15.73
2018-06-04T17:46:44.629Z,16.43
2018-06-04T17:49:14.595Z,19.30
2018-06-04T17:51:43.047Z,17.07
2018-06-04T17:54:10.910Z,15.03
2018-06-04T17:56:38.787Z,14.90
2018-06-04T17:59:06.426Z,15.20
2018-06-04T18:01:40.247Z,16.23
2018-06-04T18:04:09.160Z,13.40
2018-06-04T18:06:36.913Z,13.77
2018-06-04T18:09:07.763Z,11.97
2018-06-04T18:11:35.486Z,13.33
2018-06-04T18:14:03.737Z,11.37
2018-06-04T18:16:31.635Z,13.50
2018-06-04T18:18:59.251Z,16.90
2018-06-04T18:21:26.923Z,11.90
2018-06-04T18:23:54.511Z,14.33
2018-06-04T18:26:22.127Z,14.03
2018-06-04T18:28:50.377Z,16.70
2018-06-04T18:31:18.084Z,12.27
2018-06-04T18:33:47.448Z,13.83
2018-06-04T18:36:15.174Z,13.13
2018-06-04T18:38:48.846Z,15.03
2018-06-04T18:41:16.739Z,16.60
2018-06-04T18:43:44.422Z,14.17
2018-06-04T18:46:12.097Z,13.13
2018-06-04T18:48:39.715Z,12.47
2018-06-04T18:51:07.358Z,12.07
2018-06-04T18:53:35.384Z,14.93
2018-06-04T18:56:03.187Z,15.50
2018-06-04T18:58:30.876Z,12.97
2018-06-04T19:00:58.533Z,11.97
2018-06-04T19:03:26.323Z,13.60
2018-06-04T19:05:54.509Z,12.60
2018-06-04T19:08:22.237Z,12.13
2018-06-04T19:10:50.026Z,14.10
2018-06-04T19:13:18.060Z,12.47
2018-06-04T19:15:45.911Z,12.47
2018-06-04T19:18:14.517Z,12.57
2018-06-04T19:20:42.218Z,16.10
2018-06-04T19:23:09.883Z,13.70
2018-06-04T19:25:37.496Z,14.93
2018-06-04T19:28:05.509Z,14.20
2018-06-04T19:30:33.330Z,14.33
2018-06-04T19:33:01.140Z,14.07
2018-06-04T19:35:28.823Z,14.57
2018-06-04T19:37:56.815Z,14.17
2018-06-04T19:40:24.604Z,12.17
2018-06-04T19:42:52.384Z,14.23
2018-06-04T19:45:20.549Z,10.87
2018-06-04T19:47:48.340Z,13.13
2018-06-04T19:50:15.975Z,12.10
2018-06-04T19:52:44.130Z,14.40
2018-06-04T19:55:12.056Z,13.90
2018-06-04T19:57:39.792Z,12.60
2018-06-04T20:00:07.450Z,13.07
2018-06-04T20:02:35.150Z,13.57
2018-06-04T20:05:03.592Z,13.37
2018-06-04T20:07:31.603Z,13.23
2018-06-04T20:09:59.580Z,14.53
2018-06-04T20:12:27.222Z,13.37
2018-06-04T20:14:55.165Z,13.43
2018-06-04T20:17:22.952Z,12.90
2018-06-04T20:19:50.571Z,15.17
2018-06-04T20:22:19.079Z,14.63
2018-06-04T20:24:47.242Z,13.40
2018-06-04T20:27:14.958Z,12.80
2018-06-04T20:29:42.732Z,14.40
2018-06-04T20:32:10.380Z,14.60
2018-06-04T20:34:38.228Z,16.20
2018-06-04T20:37:06.164Z,14.00
2018-06-04T20:39:33.944Z,15.97
2018-06-04T20:42:02.020Z,15.73
2018-06-04T20:44:29.678Z,16.90
2018-06-04T20:46:57.354Z,16.13
2018-06-04T20:49:26.148Z,16.17
2018-06-04T20:51:54.794Z,20.47
2018-06-04T20:54:22.462Z,17.20
2018-06-04T20:56:50.135Z,15.47
2018-06-04T20:59:17.949Z,17.77
2018-06-04T21:01:46.428Z,16.43
2018-06-04T21:04:14.712Z,16.37
2018-06-04T21:06:43.721Z,19.97
2018-06-04T21:09:12.447Z,17.07
2018-06-04T21:11:40.146Z,16.80
2018-06-04T21:14:07.904Z,16.77
2018-06-04T21:16:36.062Z,19.03
2018-06-04T21:19:04.907Z,16.50
2018-06-04T21:21:32.568Z,18.17
2018-06-04T21:24:00.490Z,17.23
2018-06-04T21:26:28.515Z,19.23
2018-06-04T21:28:56.177Z,19.70
2018-06-04T21:31:23.904Z,18.37
2018-06-04T21:33:51.612Z,18.40
2018-06-04T21:36:19.583Z,21.10
2018-06-04T21:38:47.362Z,18.37
2018-06-04T21:41:15.158Z,16.93
2018-06-04T21:43:43.152Z,20.97
2018-06-04T21:46:11.601Z,18.53
2018-06-04T21:48:44.208Z,18.23
2018-06-04T21:51:12.145Z,18.73
2018-06-04T21:53:39.830Z,18.17
2018-06-04T21:56:07.540Z,18.27
2018-06-04T21:58:35.212Z,19.43
2018-06-04T22:01:03.087Z,19.20
2018-06-04T22:03:30.699Z,19.37
2018-06-04T22:05:58.397Z,19.73
2018-06-04T22:08:26.075Z,18.43
2018-06-04T22:10:53.684Z,19.17
2018-06-04T22:13:21.318Z,18.47
2018-06-04T22:15:49.299Z,18.33
2018-06-04T22:18:18.019Z,20.70
2018-06-04T22:20:45.767Z,18.47
2018-06-04T22:23:13.485Z,18.93
2018-06-04T22:25:41.159Z,19.47
2018-06-04T22:28:09.791Z,20.67
2018-06-04T22:30:37.586Z,23.23
2018-06-04T22:33:05.262Z,21.13
2018-06-04T22:35:32.893Z,18.97
2018-06-04T22:38:00.584Z,19.60
2018-06-04T22:40:28.150Z,22.00
2018-06-04T22:42:55.905Z,18.97
2018-06-04T22:45:23.781Z,23.53
2018-06-04T22:47:51.345Z,18.93
2018-06-04T22:50:19.923Z,20.00
2018-06-04T22:52:47.765Z,21.10
2018-06-04T22:55:15.512Z,20.50
2018-06-04T22:57:43.600Z,20.43
2018-06-04T23:00:20.503Z,19.23
2018-06-04T23:02:48.458Z,20.60
2018-06-04T23:05:16.161Z,22.27
2018-06-04T23:07:43.951Z,19.87
2018-06-04T23:10:11.494Z,20.60
2018-06-04T23:12:39.163Z,21.80
2018-06-04T23:15:06.554Z,21.40
2018-06-04T23:17:34.129Z,22.27
2018-06-04T23:20:01.978Z,23.43
2018-06-04T23:22:29.766Z,22.67
2018-06-04T23:24:57.556Z,24.60
2018-06-04T23:27:25.395Z,23.97
2018-06-04T23:29:53.016Z,21.97
2018-06-04T23:32:22.172Z,22.73
2018-06-04T23:34:49.883Z,24.10
2018-06-04T23:37:17.556Z,23.13
2018-06-04T23:39:45.176Z,23.33
2018-06-04T23:42:12.872Z,24.93
2018-06-04T23:44:40.467Z,25.77
2018-06-04T23:47:08.024Z,23.97
2018-06-04T23:49:35.643Z,26.50
2018-06-04T23:52:03.567Z,26.40
2018-06-04T23:54:31.211Z,26.30
2018-06-04T23:56:58.767Z,28.30
2018-06-04T23:59:26.620Z,27.60
