createdAt,value
2018-04-01T00:01:25.704Z,1.30
2018-04-01T00:03:52.361Z,1.20
2018-04-01T00:06:18.985Z,1.20
2018-04-01T00:08:45.073Z,1.20
2018-04-01T00:11:11.024Z,1.20
2018-04-01T00:13:36.919Z,1.20
2018-04-01T00:16:03.585Z,1.20
2018-04-01T00:18:29.480Z,1.20
2018-04-01T00:20:55.420Z,1.20
2018-04-01T00:23:21.353Z,1.20
2018-04-01T00:25:47.250Z,1.20
2018-04-01T00:28:13.175Z,1.20
2018-04-01T00:30:39.068Z,1.20
2018-04-01T00:33:05.035Z,1.20
2018-04-01T00:35:30.956Z,1.20
2018-04-01T00:37:56.883Z,1.20
2018-04-01T00:40:22.783Z,1.20
2018-04-01T00:42:48.715Z,1.20
2018-04-01T00:45:14.901Z,1.20
2018-04-01T00:47:40.910Z,1.20
2018-04-01T00:50:06.774Z,1.20
2018-04-01T00:52:33.844Z,1.20
2018-04-01T00:54:59.740Z,1.20
2018-04-01T00:57:27.046Z,1.20
2018-04-01T00:59:52.977Z,1.20
2018-04-01T01:02:18.858Z,1.20
2018-04-01T01:04:44.752Z,1.20
2018-04-01T01:07:10.868Z,1.20
2018-04-01T01:09:37.506Z,1.20
2018-04-01T01:12:04.171Z,1.20
2018-04-01T01:14:30.090Z,1.20
2018-04-01T01:16:56.755Z,1.20
2018-04-01T01:19:22.725Z,1.20
2018-04-01T01:21:48.969Z,1.20
2018-04-01T01:24:14.871Z,1.20
2018-04-01T01:26:40.793Z,1.20
2018-04-01T01:29:07.503Z,1.20
2018-04-01T01:31:33.451Z,1.20
2018-04-01T01:33:59.344Z,1.20
2018-04-01T01:36:25.251Z,1.20
2018-04-01T01:38:51.173Z,1.20
2018-04-01T01:41:17.821Z,1.30
2018-04-01T01:43:44.747Z,1.20
2018-04-01T01:46:10.632Z,1.20
2018-04-01T01:48:36.595Z,1.20
2018-04-01T01:51:02.499Z,1.20
2018-04-01T01:53:28.444Z,1.30
2018-04-01T01:55:54.374Z,1.20
2018-04-01T01:58:20.293Z,1.20
2018-04-01T02:00:46.974Z,1.30
2018-04-01T02:03:12.876Z,1.30
2018-04-01T02:05:39.539Z,1.20
2018-04-01T02:08:05.547Z,1.20
2018-04-01T02:10:31.667Z,1.20
2018-04-01T02:12:57.577Z,1.20
2018-04-01T02:15:23.475Z,1.20
2018-04-01T02:17:49.398Z,1.20
2018-04-01T02:20:16.062Z,1.20
2018-04-01T02:22:42.691Z,1.20
2018-04-01T02:25:08.611Z,1.20
2018-04-01T02:27:34.527Z,1.20
2018-04-01T02:30:00.448Z,1.20
2018-04-01T02:32:26.372Z,1.20
2018-04-01T02:34:52.291Z,1.20
2018-04-01T02:37:18.214Z,1.30
2018-04-01T02:39:44.501Z,1.30
2018-04-01T02:42:10.468Z,1.20
2018-04-01T02:44:36.384Z,1.30
2018-04-01T02:47:02.314Z,1.30
2018-04-01T02:49:28.243Z,1.20
2018-04-01T02:51:54.160Z,1.30
2018-04-01T02:54:20.063Z,1.30
2018-04-01T02:56:46.707Z,1.30
2018-04-01T02:59:13.358Z,1.30
2018-04-01T03:01:39.990Z,1.30
2018-04-01T03:04:06.025Z,1.20
2018-04-01T03:06:31.940Z,1.30
2018-04-01T03:08:57.892Z,1.20
2018-04-01T03:11:23.853Z,1.20
2018-04-01T03:13:50.471Z,1.20
2018-04-01T03:16:16.516Z,1.20
2018-04-01T03:18:42.395Z,1.20
2018-04-01T03:21:08.285Z,1.20
2018-04-01T03:23:34.263Z,1.20
2018-04-01T03:26:00.216Z,1.20
2018-04-01T03:28:26.143Z,1.20
2018-04-01T03:30:52.024Z,1.20
2018-04-01T03:33:18.668Z,1.30
2018-04-01T03:35:44.588Z,1.30
2018-04-01T03:38:10.543Z,1.30
2018-04-01T03:40:36.723Z,1.30
2018-04-01T03:43:02.681Z,1.30
2018-04-01T03:45:28.566Z,1.30
2018-04-01T03:47:55.243Z,1.30
2018-04-01T03:50:21.196Z,1.30
2018-04-01T03:52:47.082Z,1.30
2018-04-01T03:55:13.762Z,1.30
2018-04-01T03:57:39.671Z,1.20
2018-04-01T04:00:06.340Z,1.20
2018-04-01T04:02:32.671Z,1.20
2018-04-01T04:04:59.327Z,1.30
2018-04-01T04:07:25.983Z,1.20
2018-04-01T04:09:51.889Z,1.20
2018-04-01T04:12:17.793Z,1.20
2018-04-01T04:14:43.713Z,1.20
2018-04-01T04:17:09.602Z,1.20
2018-04-01T04:19:36.296Z,1.20
2018-04-01T04:22:02.234Z,1.20
2018-04-01T04:24:28.135Z,1.20
2018-04-01T04:26:54.793Z,1.20
2018-04-01T04:29:20.694Z,1.20
2018-04-01T04:31:46.593Z,1.20
2018-04-01T04:34:12.514Z,1.20
2018-04-01T04:36:38.402Z,1.20
2018-04-01T04:39:05.027Z,1.20
2018-04-01T04:41:31.124Z,1.20
2018-04-01T04:43:57.031Z,1.20
2018-04-01T04:46:23.941Z,1.20
2018-04-01T04:48:49.860Z,1.20
2018-04-01T04:51:15.730Z,1.20
2018-04-01T04:53:41.598Z,1.20
2018-04-01T04:56:08.273Z,1.20
2018-04-01T04:58:34.296Z,1.20
2018-04-01T05:01:00.195Z,1.30
2018-04-01T05:03:26.388Z,1.30
2018-04-01T05:05:52.296Z,1.30
2018-04-01T05:08:18.218Z,1.30
2018-04-01T05:10:44.881Z,1.30
2018-04-01T05:13:10.779Z,1.30
2018-04-01T05:15:36.711Z,1.30
2018-04-01T05:18:02.676Z,1.30
2018-04-01T05:20:29.311Z,1.30
2018-04-01T05:22:55.226Z,1.30
2018-04-01T05:25:21.273Z,1.30
2018-04-01T05:27:47.181Z,1.30
2018-04-01T05:30:13.089Z,1.30
2018-04-01T05:32:39.046Z,1.30
2018-04-01T05:35:04.955Z,1.30
2018-04-01T05:37:30.859Z,1.30
2018-04-01T05:39:56.795Z,1.30
2018-04-01T05:42:23.437Z,1.30
2018-04-01T05:44:49.330Z,1.30
2018-04-01T05:47:15.247Z,1.30
2018-04-01T05:49:41.243Z,1.30
2018-04-01T05:52:07.147Z,1.30
2018-04-01T05:54:33.528Z,1.30
2018-04-01T05:57:00.185Z,1.40
2018-04-01T05:59:26.840Z,1.40
2018-04-01T06:04:45.235Z,1.40
2018-04-01T06:07:11.910Z,1.50
2018-04-01T06:09:37.833Z,1.50
2018-04-01T06:12:03.754Z,1.60
2018-04-01T06:14:30.395Z,1.50
2018-04-01T06:16:57.058Z,1.50
2018-04-01T06:19:23.696Z,1.50
2018-04-01T06:21:50.380Z,1.50
2018-04-01T06:24:16.308Z,1.50
2018-04-01T06:26:42.519Z,1.50
2018-04-01T06:29:08.463Z,1.60
2018-04-01T06:31:35.202Z,1.50
2018-04-01T06:34:01.906Z,1.50
2018-04-01T06:36:28.625Z,1.60
2018-04-01T06:38:54.833Z,1.60
2018-04-01T06:41:20.820Z,1.60
2018-04-01T06:43:46.813Z,1.60
2018-04-01T06:46:12.758Z,1.60
2018-04-01T06:48:38.745Z,1.60
2018-04-01T06:51:04.678Z,1.70
2018-04-01T06:53:30.850Z,1.70
2018-04-01T06:55:56.750Z,1.70
2018-04-01T06:58:22.677Z,1.80
2018-04-01T07:00:48.976Z,1.80
2018-04-01T07:03:14.869Z,1.90
2018-04-01T07:05:40.760Z,2.00
2018-04-01T07:08:07.667Z,2.00
2018-04-01T07:10:34.289Z,2.20
2018-04-01T07:13:00.193Z,2.20
2018-04-01T07:15:26.908Z,2.20
2018-04-01T07:17:52.893Z,2.20
2018-04-01T07:20:18.820Z,2.20
2018-04-01T07:22:45.445Z,2.30
2018-04-01T07:25:11.365Z,2.30
2018-04-01T07:27:37.288Z,2.40
2018-04-01T07:30:03.238Z,2.50
2018-04-01T07:32:29.130Z,2.60
2018-04-01T07:34:55.305Z,2.50
2018-04-01T07:37:21.483Z,2.50
2018-04-01T07:39:47.408Z,2.60
2018-04-01T07:42:13.286Z,2.60
2018-04-01T07:44:40.219Z,2.50
2018-04-01T07:47:06.157Z,2.50
2018-04-01T07:49:32.117Z,2.50
2018-04-01T07:51:58.026Z,2.60
2018-04-01T07:54:23.942Z,2.60
2018-04-01T07:56:50.691Z,2.60
2018-04-01T07:59:16.671Z,2.60
2018-04-01T08:01:42.583Z,2.60
2018-04-01T08:04:08.509Z,2.70
2018-04-01T08:06:35.188Z,2.60
2018-04-01T08:09:01.426Z,2.60
2018-04-01T08:11:27.358Z,2.70
2018-04-01T08:13:53.260Z,2.70
2018-04-01T08:16:19.898Z,2.80
2018-04-01T08:18:45.778Z,2.80
2018-04-01T08:21:11.695Z,2.90
2018-04-01T08:23:37.651Z,2.90
2018-04-01T08:26:03.582Z,2.80
2018-04-01T08:28:29.526Z,2.80
2018-04-01T08:30:55.419Z,2.80
2018-04-01T08:33:22.089Z,3.10
2018-04-01T08:35:48.007Z,3.10
2018-04-01T08:38:14.665Z,3.50
2018-04-01T08:40:40.604Z,3.50
2018-04-01T08:43:06.513Z,3.60
2018-04-01T08:45:33.219Z,4.00
2018-04-01T08:47:59.108Z,4.00
2018-04-01T08:50:25.743Z,3.80
2018-04-01T08:52:51.722Z,3.80
2018-04-01T08:55:17.630Z,3.70
2018-04-01T08:57:44.284Z,3.70
2018-04-01T09:00:10.968Z,3.60
2018-04-01T09:02:36.848Z,3.60
2018-04-01T09:05:03.019Z,3.80
2018-04-01T09:07:28.933Z,4.00
2018-04-01T09:09:55.572Z,4.20
2018-04-01T09:12:21.535Z,4.20
2018-04-01T09:14:48.183Z,4.20
2018-04-01T09:17:14.808Z,4.40
2018-04-01T09:19:40.998Z,4.40
2018-04-01T09:22:06.921Z,4.40
2018-04-01T09:24:32.846Z,4.30
2018-04-01T09:26:58.766Z,3.90
2018-04-01T09:29:25.406Z,3.90
2018-04-01T09:31:51.311Z,3.80
2018-04-01T09:34:17.298Z,3.90
2018-04-01T09:36:43.954Z,4.10
2018-04-01T09:39:09.882Z,4.10
2018-04-01T09:41:36.552Z,4.40
2018-04-01T09:44:02.572Z,4.40
2018-04-01T09:46:28.583Z,4.60
2018-04-01T09:48:54.495Z,4.80
2018-04-01T09:51:20.405Z,5.10
2018-04-01T09:53:46.357Z,4.80
2018-04-01T09:56:12.294Z,4.50
2018-04-01T09:58:38.163Z,4.40
2018-04-01T10:01:05.016Z,4.00
2018-04-01T10:03:31.876Z,3.90
2018-04-01T10:05:58.691Z,4.10
2018-04-01T10:08:24.768Z,4.10
2018-04-01T10:10:51.559Z,4.40
2018-04-01T10:13:17.637Z,4.40
2018-04-01T10:15:43.759Z,4.30
2018-04-01T10:18:10.527Z,4.00
2018-04-01T10:20:36.594Z,4.00
2018-04-01T10:23:03.472Z,3.80
2018-04-01T10:25:29.596Z,3.80
2018-04-01T10:27:55.727Z,4.00
2018-04-01T10:30:21.784Z,4.40
2018-04-01T10:32:47.867Z,5.00
2018-04-01T10:35:14.013Z,5.00
2018-04-01T10:37:40.088Z,5.00
2018-04-01T10:40:06.192Z,4.70
2018-04-01T10:42:32.269Z,4.20
2018-04-01T10:44:58.359Z,4.30
2018-04-01T10:47:24.425Z,4.40
2018-04-01T10:49:51.207Z,4.50
2018-04-01T10:52:17.280Z,4.50
2018-04-01T10:54:43.315Z,4.50
2018-04-01T10:57:09.204Z,4.50
2018-04-01T10:59:35.910Z,4.50
2018-04-01T11:02:02.205Z,4.50
2018-04-01T11:04:28.107Z,4.60
2018-04-01T11:06:54.023Z,4.40
2018-04-01T11:09:19.911Z,4.40
2018-04-01T11:11:45.786Z,4.40
2018-04-01T11:14:11.755Z,4.40
2018-04-01T11:16:38.377Z,4.10
2018-04-01T11:19:04.300Z,4.10
2018-04-01T11:21:30.247Z,4.20
2018-04-01T11:23:56.151Z,4.30
2018-04-01T11:26:22.088Z,4.30
2018-04-01T11:28:48.097Z,4.30
2018-04-01T11:31:14.034Z,4.10
2018-04-01T11:33:39.903Z,4.10
2018-04-01T11:36:05.836Z,4.10
2018-04-01T11:38:31.763Z,4.20
2018-04-01T11:40:57.659Z,4.30
2018-04-01T11:43:24.264Z,4.40
2018-04-01T11:45:50.171Z,4.40
2018-04-01T11:48:16.054Z,4.20
2018-04-01T11:50:41.932Z,4.10
2018-04-01T11:53:07.859Z,4.10
2018-04-01T11:55:33.806Z,4.20
2018-04-01T11:57:59.697Z,4.30
2018-04-01T12:00:26.449Z,4.30
2018-04-01T12:02:53.152Z,4.40
2018-04-01T12:05:19.742Z,4.60
2018-04-01T12:07:45.676Z,4.60
2018-04-01T12:10:11.569Z,4.70
2018-04-01T12:12:37.501Z,4.60
2018-04-01T12:15:03.445Z,4.40
2018-04-01T12:17:29.352Z,4.30
2018-04-01T12:19:55.221Z,4.40
2018-04-01T12:22:21.145Z,4.40
2018-04-01T12:24:47.087Z,4.50
2018-04-01T12:27:12.992Z,4.60
2018-04-01T12:29:38.911Z,4.50
2018-04-01T12:32:04.884Z,4.40
2018-04-01T12:34:30.778Z,4.40
2018-04-01T12:36:56.729Z,4.60
2018-04-01T12:39:22.679Z,4.60
2018-04-01T12:41:48.587Z,4.90
2018-04-01T12:44:14.487Z,5.10
2018-04-01T12:46:40.375Z,5.90
2018-04-01T12:49:06.299Z,6.60
2018-04-01T12:51:32.212Z,6.30
2018-04-01T12:53:58.087Z,6.10
2018-04-01T12:56:23.999Z,5.90
2018-04-01T12:58:49.918Z,5.90
2018-04-01T13:01:15.803Z,5.90
2018-04-01T13:03:41.723Z,5.70
2018-04-01T13:06:07.666Z,5.90
2018-04-01T13:08:33.725Z,6.20
2018-04-01T13:10:59.681Z,6.10
2018-04-01T13:13:27.338Z,7.40
2018-04-01T13:15:53.235Z,7.40
2018-04-01T13:18:19.156Z,7.80
2018-04-01T13:20:45.036Z,8.10
2018-04-01T13:23:10.935Z,8.40
2018-04-01T13:25:36.910Z,8.70
2018-04-01T13:28:03.588Z,7.80
2018-04-01T13:30:29.475Z,7.80
2018-04-01T13:32:55.386Z,7.70
2018-04-01T13:35:21.280Z,7.40
2018-04-01T13:37:47.882Z,6.70
2018-04-01T13:40:14.070Z,6.70
2018-04-01T13:42:40.753Z,6.80
2018-04-01T13:45:06.674Z,6.80
2018-04-01T13:47:32.699Z,6.90
2018-04-01T13:49:58.599Z,6.70
2018-04-01T13:52:24.643Z,6.60
2018-04-01T13:54:50.606Z,6.60
2018-04-01T13:57:16.532Z,6.70
2018-04-01T13:59:42.485Z,6.40
2018-04-01T14:02:08.565Z,6.30
2018-04-01T14:04:34.534Z,6.70
2018-04-01T14:07:00.379Z,6.80
2018-04-01T14:09:26.323Z,6.40
2018-04-01T14:11:52.218Z,6.20
2018-04-01T14:14:18.115Z,6.10
2018-04-01T14:16:44.781Z,6.20
2018-04-01T14:19:10.697Z,6.20
2018-04-01T14:21:36.597Z,6.30
2018-04-01T14:24:02.567Z,6.30
2018-04-01T14:26:28.480Z,6.20
2018-04-01T14:28:54.453Z,6.00
2018-04-01T14:31:20.374Z,5.90
2018-04-01T14:33:46.273Z,6.00
2018-04-01T14:36:12.206Z,6.10
2018-04-01T14:38:38.144Z,6.40
2018-04-01T14:41:04.060Z,6.30
2018-04-01T14:43:30.678Z,6.30
2018-04-01T14:45:56.565Z,6.30
2018-04-01T14:48:22.459Z,6.60
2018-04-01T14:50:48.343Z,6.60
2018-04-01T14:53:14.262Z,6.80
2018-04-01T14:55:40.158Z,6.90
2018-04-01T14:58:06.064Z,6.70
2018-04-01T15:00:31.999Z,6.40
2018-04-01T15:02:58.018Z,7.00
2018-04-01T15:05:23.967Z,6.80
2018-04-01T15:07:49.999Z,6.80
2018-04-01T15:10:15.900Z,6.90
2018-04-01T15:12:41.776Z,8.10
2018-04-01T15:15:07.653Z,8.50
2018-04-01T15:17:34.312Z,11.20
2018-04-01T15:20:00.941Z,12.80
2018-04-01T15:22:26.933Z,12.70
2018-04-01T15:24:53.119Z,13.00
2018-04-01T15:27:18.993Z,13.00
2018-04-01T15:29:44.880Z,12.70
2018-04-01T15:32:10.784Z,13.50
2018-04-01T15:34:36.729Z,12.90
2018-04-01T15:37:02.742Z,12.10
2018-04-01T15:39:28.655Z,11.60
2018-04-01T15:41:54.530Z,11.70
2018-04-01T15:44:20.496Z,12.20
2018-04-01T15:46:47.310Z,11.00
2018-04-01T15:49:13.217Z,11.00
2018-04-01T15:51:39.091Z,11.10
2018-04-01T15:54:05.251Z,10.80
2018-04-01T15:56:31.139Z,11.20
2018-04-01T16:01:50.667Z,10.30
2018-04-01T16:04:16.583Z,10.60
2018-04-01T16:06:42.504Z,10.10
2018-04-01T16:09:08.399Z,10.30
2018-04-01T16:11:34.784Z,10.10
2018-04-01T16:14:00.672Z,10.20
2018-04-01T16:16:26.579Z,9.80
2018-04-01T16:18:52.504Z,9.20
2018-04-01T16:21:18.391Z,8.80
2018-04-01T16:23:45.025Z,8.20
2018-04-01T16:26:10.953Z,8.20
2018-04-01T16:28:36.951Z,8.00
2018-04-01T16:31:02.980Z,7.80
2018-04-01T16:33:28.919Z,7.40
2018-04-01T16:35:55.505Z,7.00
2018-04-01T16:38:21.479Z,7.00
2018-04-01T16:40:47.352Z,7.30
2018-04-01T16:43:13.232Z,7.40
2018-04-01T16:45:39.136Z,7.00
2018-04-01T16:48:05.067Z,7.40
2018-04-01T16:50:30.978Z,7.20
2018-04-01T16:52:56.936Z,7.30
2018-04-01T16:55:22.814Z,6.70
2018-04-01T16:57:48.718Z,6.70
2018-04-01T17:00:14.839Z,6.60
2018-04-01T17:02:40.738Z,6.50
2018-04-01T17:05:06.769Z,6.10
2018-04-01T17:07:32.695Z,6.00
2018-04-01T17:09:58.588Z,6.10
2018-04-01T17:12:24.640Z,5.80
2018-04-01T17:14:50.608Z,5.60
2018-04-01T17:17:16.501Z,5.60
2018-04-01T17:19:42.755Z,5.40
2018-04-01T17:22:08.647Z,5.30
2018-04-01T17:24:34.913Z,5.10
2018-04-01T17:27:01.231Z,5.10
2018-04-01T17:29:27.131Z,5.10
2018-04-01T17:31:53.039Z,4.90
2018-04-01T17:34:19.709Z,5.00
2018-04-01T17:36:45.597Z,5.00
2018-04-01T17:39:11.565Z,5.00
2018-04-01T17:41:37.498Z,4.80
2018-04-01T17:44:04.239Z,4.40
2018-04-01T17:46:30.179Z,4.30
2018-04-01T17:48:56.853Z,4.00
2018-04-01T17:51:22.783Z,4.00
2018-04-01T17:53:49.429Z,3.80
2018-04-01T17:56:16.064Z,3.70
2018-04-01T17:58:41.981Z,3.70
2018-04-01T18:01:07.881Z,3.60
2018-04-01T18:03:33.800Z,3.50
2018-04-01T18:05:59.716Z,3.50
2018-04-01T18:08:25.618Z,3.40
2018-04-01T18:10:51.551Z,3.30
2018-04-01T18:13:17.441Z,3.20
2018-04-01T18:15:43.430Z,3.20
2018-04-01T18:18:09.612Z,3.20
2018-04-01T18:20:35.555Z,3.10
2018-04-01T18:23:01.451Z,3.10
2018-04-01T18:25:27.373Z,3.00
2018-04-01T18:27:53.301Z,2.90
2018-04-01T18:30:19.216Z,2.90
2018-04-01T18:32:45.135Z,2.90
2018-04-01T18:35:11.103Z,2.80
2018-04-01T18:37:37.032Z,2.80
2018-04-01T18:40:03.053Z,2.80
2018-04-01T18:42:28.961Z,2.70
2018-04-01T18:44:54.903Z,2.70
2018-04-01T18:47:20.773Z,2.70
2018-04-01T18:49:46.671Z,2.60
2018-04-01T18:52:12.879Z,2.60
2018-04-01T18:54:39.497Z,2.50
2018-04-01T18:57:05.438Z,2.50
2018-04-01T18:59:31.343Z,2.50
2018-04-01T19:01:57.242Z,2.50
2018-04-01T19:04:24.110Z,2.40
2018-04-01T19:06:50.078Z,2.40
2018-04-01T19:09:15.961Z,2.40
2018-04-01T19:11:42.628Z,2.30
2018-04-01T19:14:08.936Z,2.30
2018-04-01T19:16:43.929Z,2.40
2018-04-01T19:19:10.247Z,2.30
2018-04-01T19:21:37.301Z,2.20
2018-04-01T19:24:03.846Z,2.20
2018-04-01T19:26:30.667Z,2.20
2018-04-01T19:28:56.704Z,2.20
2018-04-01T19:31:22.738Z,2.20
2018-04-01T19:33:48.782Z,2.20
2018-04-01T19:36:14.804Z,2.20
2018-04-01T19:38:40.831Z,2.20
2018-04-01T19:41:07.318Z,2.10
2018-04-01T19:43:33.395Z,2.10
2018-04-01T19:45:59.438Z,2.10
2018-04-01T19:48:25.515Z,2.10
2018-04-01T19:50:51.539Z,2.10
2018-04-01T19:53:17.598Z,2.00
2018-04-01T19:55:43.628Z,2.00
2018-04-01T19:58:09.698Z,2.00
2018-04-01T20:00:36.604Z,2.00
2018-04-01T20:03:02.673Z,2.00
2018-04-01T20:05:28.728Z,2.00
2018-04-01T20:07:55.652Z,1.90
2018-04-01T20:10:21.677Z,1.90
2018-04-01T20:12:47.695Z,1.90
2018-04-01T20:15:13.786Z,1.90
2018-04-01T20:17:39.833Z,1.90
2018-04-01T20:20:06.648Z,1.80
2018-04-01T20:22:32.745Z,1.80
2018-04-01T20:24:58.795Z,1.80
2018-04-01T20:27:25.386Z,1.80
2018-04-01T20:29:51.383Z,1.70
2018-04-01T20:32:17.557Z,1.80
2018-04-01T20:34:43.832Z,1.70
2018-04-01T20:37:10.604Z,1.70
2018-04-01T20:39:36.655Z,1.70
2018-04-01T20:42:02.883Z,1.70
2018-04-01T20:44:28.971Z,1.70
2018-04-01T20:46:55.003Z,1.60
2018-04-01T20:49:21.112Z,1.70
2018-04-01T20:51:47.101Z,1.70
2018-04-01T20:54:13.928Z,1.60
2018-04-01T20:56:39.960Z,1.60
2018-04-01T20:59:06.095Z,1.70
2018-04-01T21:01:32.174Z,1.60
2018-04-01T21:03:58.226Z,1.60
2018-04-01T21:06:24.983Z,1.50
2018-04-01T21:08:51.864Z,1.50
2018-04-01T21:11:17.970Z,1.50
2018-04-01T21:13:44.815Z,1.50
2018-04-01T21:16:11.627Z,1.50
2018-04-01T21:18:37.682Z,1.50
2018-04-01T21:21:03.776Z,1.50
2018-04-01T21:23:29.972Z,1.50
2018-04-01T21:25:56.027Z,1.40
2018-04-01T21:28:23.087Z,1.50
2018-04-01T21:30:49.870Z,1.40
2018-04-01T21:33:15.941Z,1.40
2018-04-01T21:35:42.074Z,1.50
2018-04-01T21:38:08.118Z,1.50
2018-04-01T21:40:34.167Z,1.40
2018-04-01T21:43:00.680Z,1.40
2018-04-01T21:45:26.814Z,1.40
2018-04-01T21:47:52.907Z,1.40
2018-04-01T21:50:19.984Z,1.40
2018-04-01T21:52:46.776Z,1.30
2018-04-01T21:55:12.786Z,1.40
2018-04-01T21:57:38.903Z,1.30
2018-04-01T22:00:05.789Z,1.30
2018-04-01T22:02:31.784Z,1.30
2018-04-01T22:04:57.827Z,1.30
2018-04-01T22:07:24.620Z,1.30
2018-04-01T22:09:50.647Z,1.20
2018-04-01T22:12:16.731Z,1.20
2018-04-01T22:14:42.790Z,1.20
2018-04-01T22:17:08.802Z,1.20
2018-04-01T22:19:35.212Z,1.20
2018-04-01T22:22:01.240Z,1.10
2018-04-01T22:24:27.350Z,1.10
2018-04-01T22:26:53.435Z,1.10
2018-04-01T22:29:19.531Z,1.00
2018-04-01T22:31:45.894Z,1.10
2018-04-01T22:34:12.671Z,1.00
2018-04-01T22:36:38.730Z,1.00
2018-04-01T22:39:04.811Z,1.00
2018-04-01T22:41:30.863Z,0.90
2018-04-01T22:43:56.930Z,0.90
2018-04-01T22:46:22.983Z,0.90
2018-04-01T22:48:49.039Z,0.90
2018-04-01T22:51:15.075Z,1.00
2018-04-01T22:53:41.146Z,1.00
2018-04-01T22:56:07.275Z,1.00
2018-04-01T22:58:33.499Z,0.90
2018-04-01T23:01:00.329Z,1.00
2018-04-01T23:03:26.321Z,0.90
2018-04-01T23:05:52.391Z,0.90
2018-04-01T23:08:18.448Z,1.00
2018-04-01T23:10:44.491Z,0.90
2018-04-01T23:13:10.543Z,0.90
2018-04-01T23:15:36.738Z,0.90
2018-04-01T23:18:03.666Z,0.90
2018-04-01T23:20:29.741Z,0.90
2018-04-01T23:22:55.852Z,0.80
2018-04-01T23:25:21.894Z,0.80
2018-04-01T23:27:47.944Z,0.80
2018-04-01T23:30:14.006Z,0.80
2018-04-01T23:32:40.057Z,0.80
2018-04-01T23:35:06.241Z,0.80
2018-04-01T23:37:32.286Z,0.80
2018-04-01T23:39:58.315Z,0.80
2018-04-01T23:42:24.318Z,0.80
2018-04-01T23:44:50.364Z,0.80
2018-04-01T23:47:17.183Z,0.80
2018-04-01T23:49:43.359Z,0.80
2018-04-01T23:52:10.686Z,0.70
2018-04-01T23:54:36.911Z,0.70
2018-04-01T23:57:02.963Z,0.70
2018-04-01T23:59:29.031Z,0.70
