createdAt,value
2023-03-22T00:03:44.120Z,3.42
2023-03-22T00:06:10.440Z,3.45
2023-03-22T00:08:37.021Z,3.40
2023-03-22T00:11:03.768Z,3.67
2023-03-22T00:13:30.261Z,3.80
2023-03-22T00:15:57.673Z,3.60
2023-03-22T00:18:23.930Z,3.60
2023-03-22T00:20:52.372Z,4.68
2023-03-22T00:23:19.092Z,4.20
2023-03-22T00:25:45.397Z,4.05
2023-03-22T00:28:11.774Z,3.58
2023-03-22T00:30:38.294Z,3.80
2023-03-22T00:33:04.731Z,3.67
2023-03-22T00:35:30.987Z,4.43
2023-03-22T00:37:57.298Z,4.25
2023-03-22T00:40:23.655Z,3.75
2023-03-22T00:42:49.896Z,4.15
2023-03-22T00:45:16.199Z,3.78
2023-03-22T00:47:42.522Z,4.10
2023-03-22T00:50:08.987Z,4.03
2023-03-22T00:52:35.324Z,3.78
2023-03-22T00:55:01.567Z,4.13
2023-03-22T00:57:27.840Z,3.83
2023-03-22T00:59:55.833Z,3.95
2023-03-22T01:02:29.792Z,4.38
2023-03-22T01:04:56.428Z,3.85
2023-03-22T01:07:23.949Z,4.88
2023-03-22T01:09:50.987Z,4.45
2023-03-22T01:12:17.925Z,3.67
2023-03-22T01:17:10.722Z,4.22
2023-03-22T01:19:37.541Z,4.25
2023-03-22T01:22:05.430Z,5.38
2023-03-22T01:24:31.732Z,4.28
2023-03-22T01:26:58.001Z,4.15
2023-03-22T01:29:24.913Z,4.95
2023-03-22T01:34:17.937Z,4.03
2023-03-22T01:36:44.275Z,4.38
2023-03-22T01:39:10.567Z,4.95
2023-03-22T01:41:37.433Z,5.05
2023-03-22T01:44:06.987Z,4.38
2023-03-22T01:46:33.510Z,4.45
2023-03-22T01:49:01.277Z,4.35
2023-03-22T01:51:28.190Z,5.15
2023-03-22T01:56:22.329Z,6.47
2023-03-22T01:58:48.853Z,5.90
2023-03-22T02:01:15.371Z,5.35
2023-03-22T02:04:03.657Z,5.53
2023-03-22T02:06:32.273Z,4.95
2023-03-22T02:08:58.595Z,5.20
2023-03-22T02:11:27.968Z,6.05
2023-03-22T02:14:06.036Z,5.00
2023-03-22T02:16:43.557Z,5.43
2023-03-22T02:21:48.462Z,6.28
2023-03-22T02:24:26.956Z,4.93
2023-03-22T02:26:59.434Z,5.65
2023-03-22T02:29:29.921Z,5.05
2023-03-22T02:31:59.274Z,5.65
2023-03-22T02:34:36.092Z,5.60
2023-03-22T02:37:17.741Z,6.22
2023-03-22T02:39:50.665Z,5.57
2023-03-22T02:42:39.880Z,4.72
2023-03-22T02:45:06.401Z,5.68
2023-03-22T02:47:49.750Z,4.65
2023-03-22T02:50:28.541Z,4.95
2023-03-22T02:52:58.054Z,4.63
2023-03-22T02:55:29.084Z,4.70
2023-03-22T02:57:57.808Z,4.85
2023-03-22T03:00:25.212Z,5.30
2023-03-22T03:02:53.487Z,5.22
2023-03-22T03:05:20.408Z,5.22
2023-03-22T03:10:15.318Z,4.88
2023-03-22T03:12:41.549Z,5.57
2023-03-22T03:15:18.512Z,4.97
2023-03-22T03:17:53.855Z,5.80
2023-03-22T03:20:38.829Z,4.88
2023-03-22T03:23:28.287Z,5.30
2023-03-22T03:26:03.828Z,4.95
2023-03-22T03:28:39.333Z,5.55
2023-03-22T03:31:11.750Z,4.57
2023-03-22T03:33:41.494Z,4.78
2023-03-22T03:36:09.536Z,4.93
2023-03-22T03:38:37.675Z,4.82
2023-03-22T03:41:06.083Z,5.32
2023-03-22T03:43:34.100Z,5.38
2023-03-22T03:46:00.532Z,5.78
2023-03-22T03:48:31.669Z,5.70
2023-03-22T03:50:58.964Z,5.90
2023-03-22T03:53:25.452Z,5.78
2023-03-22T03:55:51.673Z,5.97
2023-03-22T03:58:17.905Z,6.15
2023-03-22T04:00:46.081Z,6.05
2023-03-22T04:03:12.442Z,6.93
2023-03-22T04:05:39.110Z,6.55
2023-03-22T04:08:05.422Z,6.32
2023-03-22T04:10:31.758Z,6.53
2023-03-22T04:12:58.081Z,6.88
2023-03-22T04:15:24.732Z,5.68
2023-03-22T04:17:51.076Z,6.63
2023-03-22T04:20:17.653Z,6.03
2023-03-22T04:22:44.808Z,5.80
2023-03-22T04:25:13.319Z,6.28
2023-03-22T04:27:40.387Z,6.45
2023-03-22T04:30:10.298Z,5.80
2023-03-22T04:32:37.210Z,5.85
2023-03-22T04:37:31.446Z,5.53
2023-03-22T04:39:58.576Z,6.07
2023-03-22T04:42:25.469Z,6.15
2023-03-22T04:47:18.264Z,5.53
2023-03-22T04:49:44.870Z,5.22
2023-03-22T04:52:11.360Z,6.15
2023-03-22T04:54:37.704Z,5.65
2023-03-22T04:57:04.453Z,5.55
2023-03-22T04:59:30.816Z,5.03
2023-03-22T05:01:57.091Z,5.18
2023-03-22T05:04:23.449Z,6.05
2023-03-22T05:06:49.714Z,5.38
2023-03-22T05:09:16.095Z,4.93
2023-03-22T05:11:42.649Z,5.47
2023-03-22T05:14:09.306Z,5.57
2023-03-22T05:16:36.068Z,5.18
2023-03-22T05:19:02.737Z,5.85
2023-03-22T05:21:29.763Z,6.00
2023-03-22T05:26:24.324Z,5.97
2023-03-22T05:28:53.929Z,6.07
2023-03-22T05:31:21.729Z,7.35
2023-03-22T05:33:50.420Z,5.40
2023-03-22T05:36:17.510Z,5.70
2023-03-22T05:38:44.683Z,5.18
2023-03-22T05:41:11.597Z,5.68
2023-03-22T05:46:07.492Z,4.97
2023-03-22T05:48:34.168Z,6.40
2023-03-22T05:51:00.377Z,5.32
2023-03-22T05:53:26.620Z,5.68
2023-03-22T05:55:53.042Z,5.90
2023-03-22T05:58:19.363Z,5.43
2023-03-22T06:00:46.472Z,5.90
2023-03-22T06:03:14.113Z,5.03
2023-03-22T06:05:41.353Z,4.82
2023-03-22T06:08:07.559Z,5.13
2023-03-22T06:10:33.758Z,5.85
2023-03-22T06:13:00.260Z,5.07
2023-03-22T06:15:26.551Z,5.32
2023-03-22T06:17:52.736Z,5.95
2023-03-22T06:20:19.422Z,5.65
2023-03-22T06:22:45.629Z,5.13
2023-03-22T06:25:12.073Z,4.65
2023-03-22T06:27:38.296Z,4.80
2023-03-22T06:30:04.754Z,5.03
2023-03-22T06:32:31.029Z,5.45
2023-03-22T06:34:57.269Z,4.97
2023-03-22T06:37:24.236Z,5.30
2023-03-22T06:42:17.942Z,5.88
2023-03-22T06:44:44.618Z,5.13
2023-03-22T06:47:11.539Z,4.78
2023-03-22T06:49:37.876Z,6.15
2023-03-22T06:52:04.191Z,4.75
2023-03-22T06:54:30.669Z,4.20
2023-03-22T06:56:56.866Z,5.03
2023-03-22T06:59:23.236Z,5.38
2023-03-22T07:01:49.433Z,4.32
2023-03-22T07:04:15.669Z,4.35
2023-03-22T07:06:41.960Z,4.80
2023-03-22T07:09:08.177Z,4.35
2023-03-22T07:11:34.375Z,4.53
2023-03-22T07:14:01.388Z,5.50
2023-03-22T07:16:27.714Z,4.72
2023-03-22T07:18:54.287Z,3.90
2023-03-22T07:21:20.528Z,4.63
2023-03-22T07:23:46.763Z,4.03
2023-03-22T07:26:13.375Z,4.20
2023-03-22T07:28:41.523Z,3.92
2023-03-22T07:31:11.812Z,3.60
2023-03-22T07:33:38.817Z,4.00
2023-03-22T07:38:31.225Z,3.55
2023-03-22T07:40:57.459Z,4.50
2023-03-22T07:43:23.740Z,3.72
2023-03-22T07:45:50.539Z,3.40
2023-03-22T07:48:17.245Z,3.55
2023-03-22T07:50:43.923Z,3.58
2023-03-22T07:53:10.603Z,3.20
2023-03-22T07:55:37.108Z,4.60
2023-03-22T07:58:03.904Z,4.00
2023-03-22T08:00:30.605Z,3.08
2023-03-22T08:02:57.061Z,3.40
2023-03-22T08:05:23.727Z,3.75
2023-03-22T08:07:51.361Z,3.65
2023-03-22T08:10:17.688Z,3.33
2023-03-22T08:12:44.173Z,3.70
2023-03-22T08:15:10.772Z,3.63
2023-03-22T08:17:37.002Z,3.40
2023-03-22T08:20:08.724Z,3.67
2023-03-22T08:22:36.409Z,3.05
2023-03-22T08:25:03.849Z,2.90
2023-03-22T08:27:30.367Z,3.33
2023-03-22T08:29:56.748Z,2.88
2023-03-22T08:32:22.983Z,3.10
2023-03-22T08:34:49.207Z,3.25
2023-03-22T08:37:16.103Z,3.00
2023-03-22T08:42:09.101Z,2.65
2023-03-22T08:44:35.341Z,2.30
2023-03-22T08:47:03.140Z,2.20
2023-03-22T08:49:29.428Z,2.50
2023-03-22T08:51:57.577Z,2.53
2023-03-22T08:54:24.737Z,2.78
2023-03-22T08:56:50.969Z,2.22
2023-03-22T08:59:17.211Z,1.75
2023-03-22T09:01:43.670Z,1.92
2023-03-22T09:04:10.782Z,1.83
2023-03-22T09:06:37.456Z,1.65
2023-03-22T09:09:03.870Z,2.53
2023-03-22T09:11:30.202Z,2.30
2023-03-22T09:13:56.485Z,2.17
2023-03-22T09:16:22.765Z,2.33
2023-03-22T09:18:49.073Z,1.88
2023-03-22T09:21:15.836Z,1.98
2023-03-22T09:23:43.376Z,2.53
2023-03-22T09:26:09.636Z,2.25
2023-03-22T09:28:36.603Z,2.03
2023-03-22T09:31:03.875Z,1.80
2023-03-22T09:33:30.437Z,1.60
2023-03-22T09:35:57.059Z,1.75
2023-03-22T09:38:24.119Z,1.20
2023-03-22T09:40:53.314Z,1.50
2023-03-22T09:43:19.888Z,1.63
2023-03-22T09:45:48.216Z,1.60
2023-03-22T09:48:18.616Z,1.30
2023-03-22T09:50:47.348Z,1.70
2023-03-22T09:53:14.373Z,1.48
2023-03-22T09:55:45.886Z,1.48
2023-03-22T09:58:18.222Z,1.60
2023-03-22T10:00:49.935Z,1.50
2023-03-22T10:03:34.270Z,1.08
2023-03-22T10:06:02.916Z,1.40
2023-03-22T10:08:44.180Z,1.33
2023-03-22T10:11:29.736Z,1.60
2023-03-22T10:13:55.964Z,1.95
2023-03-22T10:16:26.735Z,2.03
2023-03-22T10:18:57.727Z,1.38
2023-03-22T10:21:24.196Z,2.15
2023-03-22T10:24:07.137Z,1.15
2023-03-22T10:26:38.183Z,1.38
2023-03-22T10:29:11.100Z,1.30
2023-03-22T10:31:38.850Z,1.23
2023-03-22T10:34:06.528Z,1.52
2023-03-22T10:36:34.908Z,1.30
2023-03-22T10:39:03.997Z,1.42
2023-03-22T10:41:32.161Z,1.27
2023-03-22T10:44:00.449Z,2.03
2023-03-22T10:46:29.001Z,1.30
2023-03-22T10:48:58.177Z,1.10
2023-03-22T10:51:26.869Z,1.20
2023-03-22T10:53:54.451Z,1.35
2023-03-22T10:56:20.860Z,1.40
2023-03-22T10:58:48.285Z,1.50
2023-03-22T11:01:17.031Z,1.50
2023-03-22T11:03:44.382Z,1.30
2023-03-22T11:06:17.987Z,1.00
2023-03-22T11:08:51.495Z,1.20
2023-03-22T11:11:32.348Z,1.30
2023-03-22T11:14:13.064Z,1.40
2023-03-22T11:16:56.093Z,1.40
2023-03-22T11:19:24.261Z,1.58
2023-03-22T11:21:51.298Z,1.70
2023-03-22T11:24:18.314Z,1.10
2023-03-22T11:27:01.035Z,8.68
2023-03-22T11:29:27.684Z,2.10
2023-03-22T11:34:23.244Z,0.90
2023-03-22T11:36:56.418Z,1.00
2023-03-22T11:39:23.532Z,1.10
2023-03-22T11:41:50.182Z,0.95
2023-03-22T11:44:17.770Z,1.08
2023-03-22T11:47:00.908Z,1.00
2023-03-22T11:49:32.732Z,0.88
2023-03-22T11:52:06.809Z,0.93
2023-03-22T11:54:35.452Z,1.10
2023-03-22T11:57:05.740Z,1.02
2023-03-22T11:59:39.097Z,1.30
2023-03-22T12:02:27.662Z,1.10
2023-03-22T12:05:01.583Z,3.38
2023-03-22T12:07:29.252Z,0.90
2023-03-22T12:10:02.173Z,1.33
2023-03-22T12:12:35.321Z,0.85
2023-03-22T12:15:07.740Z,0.80
2023-03-22T12:18:12.500Z,1.05
2023-03-22T12:20:47.468Z,0.88
2023-03-22T12:23:15.543Z,0.95
2023-03-22T12:25:45.974Z,0.77
2023-03-22T12:28:16.155Z,0.90
2023-03-22T12:30:44.049Z,0.95
2023-03-22T12:33:14.251Z,1.10
2023-03-22T12:35:43.396Z,1.02
2023-03-22T12:38:24.813Z,1.08
2023-03-22T12:40:53.413Z,1.25
2023-03-22T12:43:38.228Z,1.25
2023-03-22T12:46:05.190Z,0.70
2023-03-22T12:48:46.663Z,1.02
2023-03-22T12:51:13.478Z,0.80
2023-03-22T12:53:44.834Z,1.00
2023-03-22T12:56:16.134Z,1.17
2023-03-22T12:58:45.364Z,1.00
2023-03-22T13:01:19.170Z,0.77
2023-03-22T13:03:47.305Z,1.00
2023-03-22T13:06:32.550Z,0.98
2023-03-22T13:09:17.615Z,1.17
2023-03-22T13:11:45.118Z,0.98
2023-03-22T13:14:12.094Z,0.70
2023-03-22T13:16:49.187Z,1.20
2023-03-22T13:19:37.445Z,1.17
2023-03-22T13:22:20.996Z,1.10
2023-03-22T13:25:01.137Z,1.02
2023-03-22T13:27:35.552Z,0.95
2023-03-22T13:30:03.420Z,1.00
2023-03-22T13:32:30.678Z,1.33
2023-03-22T13:34:57.102Z,1.00
2023-03-22T13:37:35.932Z,0.75
2023-03-22T13:40:11.921Z,1.10
2023-03-22T13:42:39.773Z,0.65
2023-03-22T13:45:27.272Z,0.80
2023-03-22T13:48:23.030Z,0.70
2023-03-22T13:50:49.394Z,0.80
2023-03-22T13:53:21.309Z,0.93
2023-03-22T13:55:51.711Z,1.00
2023-03-22T13:58:38.463Z,1.13
2023-03-22T14:01:16.220Z,0.80
2023-03-22T14:03:43.634Z,0.70
2023-03-22T14:06:24.101Z,0.70
2023-03-22T14:08:51.785Z,0.70
2023-03-22T14:11:26.427Z,1.10
2023-03-22T14:14:09.869Z,0.68
2023-03-22T14:16:41.207Z,0.90
2023-03-22T14:19:08.337Z,0.90
2023-03-22T14:21:37.723Z,0.95
