createdAt,value
2023-03-12T00:00:12.077Z,15.62
2023-03-12T00:01:21.090Z,15.12
2023-03-12T00:02:11.146Z,18.04
2023-03-12T00:03:11.085Z,16.48
2023-03-12T00:04:11.125Z,16.00
2023-03-12T00:05:11.078Z,16.36
2023-03-12T00:06:11.294Z,17.62
2023-03-12T00:07:11.074Z,16.08
2023-03-12T00:08:11.085Z,16.96
2023-03-12T00:09:11.070Z,17.92
2023-03-12T00:10:11.074Z,16.96
2023-03-12T00:11:11.090Z,15.26
2023-03-12T00:12:11.071Z,17.74
2023-03-12T00:13:11.073Z,17.28
2023-03-12T00:14:11.086Z,16.68
2023-03-12T00:15:11.073Z,16.34
2023-03-12T00:16:11.197Z,15.12
2023-03-12T00:17:11.081Z,14.64
2023-03-12T00:18:11.074Z,16.10
2023-03-12T00:19:12.074Z,15.26
2023-03-12T00:20:11.075Z,14.88
2023-03-12T00:21:11.121Z,16.16
2023-03-12T00:22:11.076Z,17.20
2023-03-12T00:23:11.076Z,16.20
2023-03-12T00:24:11.072Z,17.02
2023-03-12T00:25:13.075Z,16.44
2023-03-12T00:26:11.073Z,15.28
2023-03-12T00:27:11.074Z,16.68
2023-03-12T00:28:11.073Z,16.56
2023-03-12T00:29:11.083Z,15.22
2023-03-12T00:30:11.079Z,17.16
2023-03-12T00:31:19.125Z,16.94
2023-03-12T00:32:11.069Z,16.12
2023-03-12T00:33:11.074Z,15.74
2023-03-12T00:34:11.074Z,15.58
2023-03-12T00:35:11.067Z,17.64
2023-03-12T00:36:11.093Z,17.12
2023-03-12T00:37:12.081Z,19.30
2023-03-12T00:38:11.067Z,16.46
2023-03-12T00:39:11.072Z,15.72
2023-03-12T00:40:11.082Z,14.42
2023-03-12T00:41:11.070Z,16.72
2023-03-12T00:42:11.074Z,15.68
2023-03-12T00:43:11.073Z,15.38
2023-03-12T00:44:11.072Z,15.34
2023-03-12T00:45:11.069Z,16.32
2023-03-12T00:46:11.101Z,15.78
2023-03-12T00:47:11.070Z,15.12
2023-03-12T00:48:11.068Z,15.88
2023-03-12T00:49:11.072Z,15.44
2023-03-12T00:50:11.084Z,16.48
2023-03-12T00:51:11.077Z,15.74
2023-03-12T00:52:11.077Z,16.38
2023-03-12T00:53:11.075Z,15.94
2023-03-12T00:54:11.074Z,15.66
2023-03-12T00:55:11.078Z,15.82
2023-03-12T00:56:11.067Z,15.98
2023-03-12T00:57:11.075Z,14.02
2023-03-12T00:58:11.078Z,14.10
2023-03-12T00:59:11.067Z,15.76
2023-03-12T01:00:14.075Z,14.76
2023-03-12T01:01:11.128Z,13.74
2023-03-12T01:02:11.063Z,14.40
2023-03-12T01:03:11.065Z,13.52
2023-03-12T01:04:11.121Z,13.12
2023-03-12T01:05:11.073Z,13.32
2023-03-12T01:06:11.085Z,12.06
2023-03-12T01:07:11.066Z,13.62
2023-03-12T01:08:11.073Z,12.16
2023-03-12T01:09:11.067Z,12.28
2023-03-12T01:10:11.065Z,14.54
2023-03-12T01:11:14.076Z,11.98
2023-03-12T01:12:11.069Z,12.20
2023-03-12T01:13:11.070Z,13.60
2023-03-12T01:14:11.077Z,12.20
2023-03-12T01:15:12.067Z,12.82
2023-03-12T01:16:11.122Z,11.50
2023-03-12T01:17:11.074Z,12.18
2023-03-12T01:18:11.079Z,12.48
2023-03-12T01:19:11.070Z,12.28
2023-03-12T01:20:11.078Z,11.54
2023-03-12T01:21:11.072Z,11.42
2023-03-12T01:22:11.066Z,10.66
2023-03-12T01:23:11.075Z,12.04
2023-03-12T01:24:11.072Z,12.06
2023-03-12T01:25:11.072Z,12.30
2023-03-12T01:26:11.075Z,12.22
2023-03-12T01:27:11.072Z,11.28
2023-03-12T01:28:11.076Z,11.78
2023-03-12T01:29:11.080Z,10.80
2023-03-12T01:30:11.070Z,9.82
2023-03-12T01:31:11.169Z,11.54
2023-03-12T01:32:11.077Z,10.38
2023-03-12T01:33:11.070Z,11.10
2023-03-12T01:34:11.082Z,9.90
2023-03-12T01:35:11.105Z,10.68
2023-03-12T01:36:15.118Z,10.18
2023-03-12T01:37:11.068Z,9.98
2023-03-12T01:38:12.074Z,10.38
2023-03-12T01:39:11.101Z,11.84
2023-03-12T01:40:16.072Z,9.54
2023-03-12T01:41:11.076Z,10.46
2023-03-12T01:42:11.075Z,11.54
2023-03-12T01:43:19.070Z,12.84
2023-03-12T01:44:14.073Z,10.20
2023-03-12T01:45:19.068Z,9.46
2023-03-12T01:46:19.067Z,9.76
2023-03-12T01:47:11.072Z,10.88
2023-03-12T01:48:11.070Z,11.14
2023-03-12T01:49:19.084Z,9.74
2023-03-12T01:50:11.074Z,9.82
2023-03-12T01:51:13.069Z,9.98
2023-03-12T01:52:15.077Z,9.22
2023-03-12T01:53:11.073Z,10.26
2023-03-12T01:54:19.066Z,9.20
2023-03-12T01:55:12.073Z,8.64
2023-03-12T01:56:11.064Z,8.86
2023-03-12T01:57:19.076Z,9.72
2023-03-12T01:58:11.064Z,9.04
2023-03-12T01:59:19.069Z,9.88
2023-03-12T02:00:15.077Z,8.90
2023-03-12T02:01:11.105Z,8.76
2023-03-12T02:02:11.063Z,8.42
2023-03-12T02:03:11.067Z,11.04
2023-03-12T02:04:11.110Z,8.78
2023-03-12T02:05:19.064Z,9.20
2023-03-12T02:06:13.066Z,8.70
2023-03-12T02:07:15.095Z,8.16
2023-03-12T02:08:11.069Z,11.46
2023-03-12T02:09:11.061Z,9.40
2023-03-12T02:10:11.064Z,9.20
2023-03-12T02:11:11.078Z,7.28
2023-03-12T02:12:11.074Z,7.86
2023-03-12T02:13:11.070Z,7.40
2023-03-12T02:14:11.076Z,8.72
2023-03-12T02:15:11.066Z,8.20
2023-03-12T02:16:11.081Z,7.72
2023-03-12T02:17:11.078Z,7.86
2023-03-12T02:18:15.075Z,9.58
2023-03-12T02:19:17.070Z,8.34
2023-03-12T02:20:23.076Z,8.02
2023-03-12T02:21:20.067Z,6.94
2023-03-12T02:22:11.067Z,7.52
2023-03-12T02:23:16.063Z,8.40
2023-03-12T02:24:19.071Z,7.10
2023-03-12T02:25:19.081Z,7.12
2023-03-12T02:26:11.095Z,7.08
2023-03-12T02:27:11.068Z,6.96
2023-03-12T02:28:13.078Z,7.12
2023-03-12T02:29:11.074Z,7.16
2023-03-12T02:30:12.067Z,7.00
2023-03-12T02:31:12.066Z,6.54
2023-03-12T02:32:15.105Z,6.42
2023-03-12T02:33:11.071Z,6.82
2023-03-12T02:34:11.069Z,6.24
2023-03-12T02:35:11.089Z,7.00
2023-03-12T02:36:11.139Z,6.56
2023-03-12T02:37:11.070Z,6.50
2023-03-12T02:38:19.070Z,8.24
2023-03-12T02:39:12.069Z,8.42
2023-03-12T02:40:21.080Z,6.40
2023-03-12T02:41:19.089Z,7.08
2023-03-12T02:42:11.077Z,7.90
2023-03-12T02:43:11.073Z,8.18
2023-03-12T02:44:21.088Z,7.28
2023-03-12T02:45:11.074Z,8.66
2023-03-12T02:46:11.157Z,8.74
2023-03-12T02:47:11.067Z,5.94
2023-03-12T02:48:11.071Z,7.16
2023-03-12T02:49:11.077Z,6.36
2023-03-12T02:50:11.077Z,7.46
2023-03-12T02:51:11.068Z,7.36
2023-03-12T02:52:11.079Z,7.38
2023-03-12T02:53:11.071Z,7.12
2023-03-12T02:54:11.073Z,5.60
2023-03-12T02:55:11.073Z,5.52
2023-03-12T02:56:11.076Z,5.52
2023-03-12T02:57:11.069Z,5.70
2023-03-12T02:58:11.073Z,5.70
2023-03-12T02:59:11.072Z,6.30
2023-03-12T03:00:11.069Z,7.16
2023-03-12T03:01:11.133Z,6.20
2023-03-12T03:02:11.072Z,4.82
2023-03-12T03:03:11.067Z,6.00
2023-03-12T03:04:11.113Z,7.24
2023-03-12T03:05:11.080Z,6.54
2023-03-12T03:06:11.080Z,6.84
2023-03-12T03:07:11.090Z,5.34
2023-03-12T03:08:11.073Z,6.88
2023-03-12T03:09:11.070Z,6.40
2023-03-12T03:10:11.087Z,7.24
2023-03-12T03:11:11.074Z,6.26
2023-03-12T03:12:11.069Z,7.14
2023-03-12T03:13:11.072Z,5.96
2023-03-12T03:14:11.076Z,8.34
2023-03-12T03:15:11.578Z,7.14
2023-03-12T03:16:11.081Z,6.28
2023-03-12T03:17:11.082Z,5.40
2023-03-12T03:18:11.072Z,7.74
2023-03-12T03:19:11.074Z,6.00
2023-03-12T03:20:13.086Z,5.30
2023-03-12T03:21:11.075Z,5.18
2023-03-12T03:22:11.072Z,6.68
2023-03-12T03:23:11.081Z,5.50
2023-03-12T03:24:11.077Z,4.54
2023-03-12T03:25:11.085Z,5.32
2023-03-12T03:26:11.076Z,5.00
2023-03-12T03:27:11.079Z,6.24
2023-03-12T03:28:11.076Z,5.20
2023-03-12T03:30:13.107Z,4.18
2023-03-12T03:31:11.138Z,6.36
2023-03-12T03:32:11.077Z,4.06
2023-03-12T03:33:11.081Z,4.82
2023-03-12T03:34:11.073Z,5.24
2023-03-12T03:35:11.076Z,4.92
2023-03-12T03:36:11.079Z,5.56
2023-03-12T03:37:11.074Z,5.02
2023-03-12T03:38:11.076Z,6.76
2023-03-12T03:39:11.081Z,5.82
2023-03-12T03:40:11.076Z,6.68
2023-03-12T03:41:11.074Z,7.82
2023-03-12T03:42:11.086Z,4.62
2023-03-12T03:43:11.080Z,5.00
2023-03-12T03:44:11.075Z,4.94
2023-03-12T03:45:11.084Z,5.48
2023-03-12T03:46:11.115Z,6.18
2023-03-12T03:47:11.077Z,5.78
2023-03-12T03:48:11.085Z,6.80
2023-03-12T03:49:11.078Z,6.30
2023-03-12T03:50:11.079Z,6.86
2023-03-12T03:51:11.110Z,5.36
2023-03-12T03:52:11.076Z,5.38
2023-03-12T03:53:11.078Z,6.12
2023-03-12T03:54:11.083Z,5.64
2023-03-12T03:55:11.074Z,6.90
2023-03-12T03:56:11.072Z,6.48
2023-03-12T03:57:11.085Z,5.04
2023-03-12T03:58:11.076Z,5.28
2023-03-12T03:59:11.072Z,4.86
2023-03-12T04:00:13.117Z,5.36
2023-03-12T04:01:12.061Z,6.56
2023-03-12T04:02:11.060Z,6.86
2023-03-12T04:03:11.075Z,6.96
2023-03-12T04:04:11.060Z,6.68
2023-03-12T04:05:11.185Z,7.80
2023-03-12T04:06:11.069Z,5.50
2023-03-12T04:07:11.064Z,6.24
2023-03-12T04:08:11.073Z,6.02
2023-03-12T04:09:11.068Z,8.34
2023-03-12T04:10:11.062Z,5.78
2023-03-12T04:11:14.064Z,6.94
2023-03-12T04:12:11.061Z,4.78
2023-03-12T04:13:11.062Z,5.14
2023-03-12T04:14:11.060Z,6.84
2023-03-12T04:15:11.068Z,6.00
2023-03-12T04:16:11.140Z,6.44
2023-03-12T04:17:11.061Z,6.40
2023-03-12T04:18:11.086Z,5.88
2023-03-12T04:19:11.060Z,5.50
2023-03-12T04:20:12.059Z,4.98
2023-03-12T04:21:11.060Z,6.84
2023-03-12T04:22:11.068Z,5.34
2023-03-12T04:23:11.058Z,5.70
2023-03-12T04:24:14.070Z,6.54
2023-03-12T04:25:11.067Z,7.28
2023-03-12T04:26:11.059Z,5.88
2023-03-12T04:27:11.060Z,5.82
2023-03-12T04:28:11.061Z,5.38
2023-03-12T04:29:11.071Z,7.94
2023-03-12T04:30:11.073Z,4.80
2023-03-12T04:31:11.131Z,7.10
2023-03-12T04:32:11.061Z,6.82
2023-03-12T04:33:11.059Z,7.28
2023-03-12T04:34:12.614Z,5.90
2023-03-12T04:35:11.062Z,6.54
2023-03-12T04:36:11.121Z,6.38
2023-03-12T04:37:11.068Z,8.04
2023-03-12T04:38:11.072Z,5.86
2023-03-12T04:39:13.061Z,5.58
2023-03-12T04:40:11.078Z,6.00
2023-03-12T04:41:13.083Z,5.90
2023-03-12T04:42:11.079Z,6.28
2023-03-12T04:43:11.063Z,6.82
2023-03-12T04:44:12.830Z,4.66
2023-03-12T04:45:11.066Z,5.50
2023-03-12T04:46:11.153Z,5.34
2023-03-12T04:47:11.073Z,7.44
2023-03-12T04:48:11.083Z,6.06
2023-03-12T04:49:11.066Z,10.78
2023-03-12T04:50:11.066Z,5.86
2023-03-12T04:51:11.080Z,5.38
2023-03-12T04:52:11.064Z,5.40
2023-03-12T04:53:11.075Z,7.06
2023-03-12T04:54:11.078Z,7.20
2023-03-12T04:55:11.066Z,6.86
2023-03-12T04:56:11.071Z,8.58
2023-03-12T04:57:11.076Z,5.62
2023-03-12T04:58:11.077Z,7.32
2023-03-12T04:59:11.069Z,4.92
2023-03-12T05:00:14.088Z,7.42
2023-03-12T05:01:18.071Z,7.44
2023-03-12T05:02:11.070Z,6.30
2023-03-12T05:03:11.076Z,5.96
2023-03-12T05:04:11.154Z,6.16
2023-03-12T05:05:12.089Z,7.06
2023-03-12T05:06:11.071Z,7.20
2023-03-12T05:07:11.071Z,5.82
2023-03-12T05:08:11.070Z,9.02
2023-03-12T05:09:11.071Z,8.66
2023-03-12T05:10:11.072Z,7.42
2023-03-12T05:11:11.080Z,6.88
2023-03-12T05:12:11.083Z,6.74
2023-03-12T05:13:15.079Z,5.72
2023-03-12T05:14:12.074Z,6.34
2023-03-12T05:15:11.070Z,5.58
2023-03-12T05:16:11.103Z,9.58
2023-03-12T05:17:11.077Z,7.14
2023-03-12T05:18:11.074Z,7.50
2023-03-12T05:19:11.080Z,5.96
2023-03-12T05:20:11.068Z,5.86
2023-03-12T05:21:19.074Z,6.10
2023-03-12T05:22:11.091Z,6.68
2023-03-12T05:23:11.075Z,7.18
2023-03-12T05:24:11.078Z,5.86
2023-03-12T05:25:11.078Z,6.56
2023-03-12T05:26:17.069Z,5.96
2023-03-12T05:27:12.219Z,6.30
2023-03-12T05:28:11.075Z,6.88
2023-03-12T05:29:11.072Z,5.30
2023-03-12T05:30:11.078Z,6.70
2023-03-12T05:31:11.116Z,8.14
2023-03-12T05:32:11.071Z,5.88
2023-03-12T05:33:11.070Z,8.56
2023-03-12T05:34:11.072Z,6.34
2023-03-12T05:35:11.078Z,5.46
2023-03-12T05:36:11.153Z,6.06
2023-03-12T05:37:11.074Z,6.20
2023-03-12T05:38:11.079Z,7.00
2023-03-12T05:39:11.069Z,6.00
2023-03-12T05:40:12.076Z,6.70
2023-03-12T05:41:15.082Z,7.92
2023-03-12T05:42:11.074Z,5.98
2023-03-12T05:43:11.091Z,7.92
2023-03-12T05:44:12.080Z,6.62
2023-03-12T05:45:11.076Z,7.20
2023-03-12T05:46:11.143Z,8.28
2023-03-12T05:47:11.074Z,9.08
2023-03-12T05:48:11.075Z,8.36
2023-03-12T05:49:11.072Z,6.66
2023-03-12T05:50:11.074Z,7.20
2023-03-12T05:51:11.076Z,5.92
2023-03-12T05:52:11.071Z,6.44
2023-03-12T05:53:11.079Z,5.70
2023-03-12T05:54:11.082Z,7.96
2023-03-12T05:55:11.073Z,6.60
2023-03-12T05:56:13.078Z,6.58
2023-03-12T05:57:11.094Z,7.02
2023-03-12T05:58:11.087Z,6.50
2023-03-12T05:59:11.088Z,8.50
2023-03-12T06:00:12.081Z,6.30
2023-03-12T06:01:14.072Z,6.14
2023-03-12T06:02:11.130Z,6.22
2023-03-12T06:03:11.123Z,6.22
2023-03-12T06:04:11.070Z,8.98
2023-03-12T06:05:11.089Z,6.78
2023-03-12T06:06:11.068Z,6.30
2023-03-12T06:07:11.069Z,6.14
2023-03-12T06:08:12.084Z,6.88
2023-03-12T06:09:11.073Z,7.68
2023-03-12T06:10:11.071Z,7.14
2023-03-12T06:11:11.065Z,6.52
2023-03-12T06:12:11.069Z,5.88
2023-03-12T06:13:11.075Z,6.06
2023-03-12T06:14:11.070Z,5.28
2023-03-12T06:15:11.071Z,6.40
2023-03-12T06:16:16.164Z,6.86
2023-03-12T06:17:11.069Z,6.66
2023-03-12T06:18:11.070Z,8.72
2023-03-12T06:19:11.068Z,6.22
2023-03-12T06:20:11.077Z,6.64
2023-03-12T06:21:14.068Z,7.46
2023-03-12T06:22:11.069Z,5.04
2023-03-12T06:23:11.078Z,6.82
2023-03-12T06:24:11.067Z,7.00
2023-03-12T06:25:11.070Z,6.84
2023-03-12T06:26:11.071Z,8.78
2023-03-12T06:27:11.067Z,7.86
2023-03-12T06:28:11.070Z,6.42
2023-03-12T06:29:11.077Z,6.00
2023-03-12T06:30:11.068Z,7.12
2023-03-12T06:31:11.151Z,6.08
2023-03-12T06:32:11.075Z,6.22
2023-03-12T06:33:12.066Z,5.68
2023-03-12T06:34:11.076Z,5.50
2023-03-12T06:35:11.078Z,6.10
2023-03-12T06:36:11.071Z,5.96
2023-03-12T06:37:11.073Z,6.60
2023-03-12T06:38:11.076Z,6.00
2023-03-12T06:39:11.068Z,5.84
2023-03-12T06:40:13.135Z,9.56
2023-03-12T06:41:11.073Z,8.06
2023-03-12T06:42:11.070Z,5.98
2023-03-12T06:43:15.073Z,6.48
2023-03-12T06:44:11.112Z,5.56
2023-03-12T06:45:11.080Z,7.48
2023-03-12T06:46:12.107Z,6.90
2023-03-12T06:47:11.084Z,6.10
2023-03-12T06:48:11.078Z,8.00
2023-03-12T06:49:11.071Z,4.62
2023-03-12T06:50:11.085Z,6.64
2023-03-12T06:51:11.081Z,5.64
2023-03-12T06:52:11.074Z,6.26
2023-03-12T06:53:11.072Z,7.56
2023-03-12T06:54:11.079Z,7.78
2023-03-12T06:55:11.073Z,5.30
2023-03-12T06:56:11.083Z,5.26
2023-03-12T06:57:11.075Z,6.68
2023-03-12T06:58:11.073Z,7.10
2023-03-12T06:59:11.079Z,8.00
2023-03-12T07:00:11.071Z,5.96
2023-03-12T07:01:11.056Z,6.20
2023-03-12T07:02:12.121Z,6.72
2023-03-12T07:03:11.058Z,6.62
2023-03-12T07:04:11.060Z,10.42
2023-03-12T07:05:11.148Z,5.86
2023-03-12T07:06:15.071Z,6.66
2023-03-12T07:07:12.087Z,6.04
2023-03-12T07:08:11.060Z,6.72
2023-03-12T07:09:11.070Z,5.98
2023-03-12T07:10:12.071Z,7.00
2023-03-12T07:11:11.064Z,6.00
2023-03-12T07:12:11.061Z,7.32
2023-03-12T07:13:11.063Z,7.32
2023-03-12T07:14:11.064Z,9.16
2023-03-12T07:15:11.064Z,5.76
2023-03-12T07:16:11.077Z,6.40
2023-03-12T07:17:11.070Z,6.82
2023-03-12T07:18:11.062Z,6.72
2023-03-12T07:19:11.063Z,5.62
2023-03-12T07:20:11.074Z,6.40
2023-03-12T07:21:11.064Z,5.94
2023-03-12T07:22:11.170Z,5.40
2023-03-12T07:23:11.070Z,6.16
2023-03-12T07:24:11.078Z,5.10
2023-03-12T07:25:11.095Z,7.08
2023-03-12T07:26:11.075Z,5.96
2023-03-12T07:27:11.126Z,5.88
2023-03-12T07:28:11.069Z,6.74
2023-03-12T07:29:11.076Z,6.26
2023-03-12T07:30:11.076Z,6.88
2023-03-12T07:31:11.094Z,6.38
2023-03-12T07:32:11.076Z,7.34
2023-03-12T07:33:13.226Z,5.10
2023-03-12T07:34:11.230Z,6.98
2023-03-12T07:35:11.072Z,6.06
2023-03-12T07:36:11.163Z,5.24
2023-03-12T07:37:11.106Z,6.80
2023-03-12T07:38:11.097Z,7.64
2023-03-12T07:39:11.072Z,7.22
2023-03-12T07:40:11.065Z,5.66
2023-03-12T07:41:11.217Z,5.96
2023-03-12T07:42:11.077Z,5.96
2023-03-12T07:43:15.063Z,5.42
2023-03-12T07:44:11.151Z,6.06
2023-03-12T07:45:11.095Z,7.26
2023-03-12T07:46:11.105Z,6.14
2023-03-12T07:47:23.062Z,6.78
2023-03-12T07:48:13.142Z,6.30
2023-03-12T07:49:11.070Z,5.92
2023-03-12T07:50:11.141Z,5.74
2023-03-12T07:51:11.081Z,7.52
2023-03-12T07:52:13.113Z,7.74
2023-03-12T07:53:11.061Z,6.02
2023-03-12T07:54:11.064Z,4.94
2023-03-12T07:55:11.193Z,5.82
2023-03-12T07:56:11.176Z,5.74
2023-03-12T07:57:11.337Z,7.36
2023-03-12T07:58:11.178Z,4.88
2023-03-12T07:59:11.204Z,5.76
2023-03-12T08:00:11.257Z,7.02
2023-03-12T08:01:11.106Z,5.18
2023-03-12T08:02:11.223Z,6.10
2023-03-12T08:03:11.520Z,6.72
2023-03-12T08:04:11.177Z,5.18
2023-03-12T08:05:11.132Z,6.78
2023-03-12T08:06:11.112Z,6.72
2023-03-12T08:07:11.117Z,5.34
2023-03-12T08:08:11.177Z,6.20
2023-03-12T08:09:11.088Z,5.84
2023-03-12T08:10:11.074Z,6.44
2023-03-12T08:11:11.065Z,5.98
2023-03-12T08:12:11.169Z,6.24
2023-03-12T08:13:11.103Z,6.62
2023-03-12T08:14:11.102Z,5.36
2023-03-12T08:15:11.062Z,5.00
2023-03-12T08:16:11.128Z,6.66
2023-03-12T08:17:11.066Z,5.26
2023-03-12T08:18:11.061Z,7.36
2023-03-12T08:19:11.068Z,5.78
2023-03-12T08:20:13.069Z,5.94
2023-03-12T08:21:11.065Z,8.08
2023-03-12T08:22:11.063Z,5.62
2023-03-12T08:23:11.074Z,5.20
2023-03-12T08:24:11.066Z,5.08
2023-03-12T08:25:11.073Z,5.64
2023-03-12T08:26:11.073Z,5.78
2023-03-12T08:27:11.068Z,4.86
2023-03-12T08:28:11.062Z,6.44
2023-03-12T08:29:11.066Z,6.58
2023-03-12T08:30:11.068Z,7.08
2023-03-12T08:31:11.062Z,6.10
2023-03-12T08:32:11.165Z,6.08
2023-03-12T08:33:11.109Z,5.84
2023-03-12T08:34:11.064Z,6.72
2023-03-12T08:35:11.074Z,6.38
2023-03-12T08:36:11.075Z,7.40
2023-03-12T08:37:11.064Z,7.60
2023-03-12T08:38:11.075Z,7.18
2023-03-12T08:39:11.073Z,5.54
2023-03-12T08:40:15.153Z,5.98
2023-03-12T08:41:11.065Z,5.26
2023-03-12T08:42:11.068Z,4.62
2023-03-12T08:43:11.068Z,6.94
2023-03-12T08:44:11.082Z,5.38
2023-03-12T08:45:11.079Z,5.56
2023-03-12T08:46:12.308Z,7.04
2023-03-12T08:47:11.074Z,6.26
2023-03-12T08:48:11.072Z,5.76
2023-03-12T08:49:11.070Z,6.14
2023-03-12T08:50:11.067Z,5.74
2023-03-12T08:51:11.086Z,6.02
2023-03-12T08:52:11.073Z,6.64
2023-03-12T08:53:11.083Z,5.32
2023-03-12T08:54:11.094Z,5.48
2023-03-12T08:55:11.080Z,7.04
2023-03-12T08:56:11.070Z,5.66
2023-03-12T08:57:11.068Z,5.72
2023-03-12T08:58:11.073Z,6.02
2023-03-12T08:59:11.082Z,4.52
2023-03-12T09:00:12.072Z,6.54
2023-03-12T09:01:11.073Z,6.92
2023-03-12T09:02:12.077Z,6.18
2023-03-12T09:03:11.161Z,5.66
2023-03-12T09:04:11.204Z,7.10
2023-03-12T09:05:11.071Z,7.02
2023-03-12T09:06:14.072Z,6.62
2023-03-12T09:07:11.076Z,5.80
2023-03-12T09:08:11.073Z,6.98
2023-03-12T09:09:11.074Z,6.04
2023-03-12T09:10:11.094Z,5.04
2023-03-12T09:11:11.096Z,5.26
2023-03-12T09:12:11.076Z,5.80
2023-03-12T09:13:11.082Z,5.86
2023-03-12T09:15:13.100Z,6.76
2023-03-12T09:16:11.083Z,5.22
2023-03-12T09:17:11.088Z,8.30
2023-03-12T09:18:11.089Z,5.64
2023-03-12T09:19:11.077Z,6.70
2023-03-12T09:20:13.082Z,6.00
2023-03-12T09:21:11.073Z,6.72
2023-03-12T09:22:11.079Z,6.96
2023-03-12T09:23:11.074Z,6.64
2023-03-12T09:24:11.073Z,6.06
2023-03-12T09:25:11.080Z,7.94
2023-03-12T09:26:13.096Z,8.24
2023-03-12T09:27:11.072Z,5.50
2023-03-12T09:28:11.080Z,5.18
2023-03-12T09:29:11.080Z,5.88
2023-03-12T09:30:11.074Z,6.22
2023-03-12T09:31:11.126Z,6.10
2023-03-12T09:32:11.078Z,6.60
2023-03-12T09:33:11.071Z,6.00
2023-03-12T09:34:11.067Z,6.70
2023-03-12T09:35:11.100Z,6.22
2023-03-12T09:36:11.197Z,6.60
2023-03-12T09:37:11.078Z,6.26
2023-03-12T09:38:13.077Z,6.34
2023-03-12T09:39:11.070Z,5.84
2023-03-12T09:40:15.078Z,5.38
2023-03-12T09:41:19.069Z,5.28
2023-03-12T09:42:19.077Z,5.90
2023-03-12T09:43:17.070Z,5.12
2023-03-12T09:44:22.069Z,5.14
2023-03-12T09:45:17.076Z,5.50
2023-03-12T09:46:19.117Z,6.20
2023-03-12T09:47:21.097Z,5.86
2023-03-12T09:48:19.074Z,5.14
2023-03-12T09:49:19.075Z,6.48
2023-03-12T09:50:19.075Z,4.88
2023-03-12T09:51:18.074Z,5.94
2023-03-12T09:52:19.075Z,5.62
2023-03-12T09:53:21.069Z,5.44
2023-03-12T09:54:21.073Z,5.00
2023-03-12T09:55:16.069Z,6.34
2023-03-12T09:56:16.074Z,6.20
2023-03-12T09:57:19.074Z,3.82
2023-03-12T09:58:19.072Z,7.62
2023-03-12T09:59:13.085Z,4.86
2023-03-12T10:00:13.080Z,5.54
2023-03-12T10:01:21.056Z,6.82
2023-03-12T10:02:19.057Z,5.10
2023-03-12T10:03:19.135Z,9.38
2023-03-12T10:04:20.092Z,5.70
2023-03-12T10:05:20.182Z,6.34
2023-03-12T10:06:19.082Z,8.30
2023-03-12T10:07:23.062Z,7.92
2023-03-12T10:08:24.662Z,5.50
2023-03-12T10:09:23.065Z,5.04
2023-03-12T10:10:19.074Z,5.48
2023-03-12T10:11:19.063Z,6.20
2023-03-12T10:12:21.060Z,5.78
2023-03-12T10:13:19.055Z,5.32
2023-03-12T10:14:24.242Z,6.72
2023-03-12T10:15:21.064Z,5.54
2023-03-12T10:16:19.145Z,7.22
2023-03-12T10:17:21.062Z,7.10
2023-03-12T10:18:21.198Z,5.70
2023-03-12T10:19:21.067Z,5.86
2023-03-12T10:20:19.062Z,5.52
2023-03-12T10:21:19.068Z,6.10
2023-03-12T10:22:21.066Z,5.52
2023-03-12T10:23:19.071Z,8.70
2023-03-12T10:24:19.061Z,7.42
2023-03-12T10:25:19.064Z,6.36
2023-03-12T10:26:19.075Z,5.50
2023-03-12T10:27:15.074Z,7.10
2023-03-12T10:28:18.064Z,6.40
2023-03-12T10:29:19.067Z,6.88
2023-03-12T10:30:19.066Z,7.58
2023-03-12T10:31:18.157Z,4.54
2023-03-12T10:32:23.144Z,6.66
2023-03-12T10:33:15.063Z,5.42
2023-03-12T10:34:19.074Z,6.44
2023-03-12T10:35:20.454Z,5.82
2023-03-12T10:36:16.062Z,5.84
2023-03-12T10:37:18.059Z,6.34
2023-03-12T10:38:21.064Z,7.08
2023-03-12T10:39:15.061Z,5.02
2023-03-12T10:40:19.063Z,5.38
2023-03-12T10:41:21.069Z,6.06
2023-03-12T10:42:18.072Z,7.48
2023-03-12T10:43:13.069Z,5.28
2023-03-12T10:44:13.064Z,5.10
2023-03-12T10:45:21.063Z,8.16
2023-03-12T10:46:21.082Z,6.14
2023-03-12T10:47:19.067Z,5.58
2023-03-12T10:48:15.070Z,6.14
2023-03-12T10:49:19.065Z,5.64
2023-03-12T10:50:18.060Z,7.26
2023-03-12T10:51:14.063Z,10.32
2023-03-12T10:52:19.073Z,5.30
2023-03-12T10:53:19.063Z,6.82
2023-03-12T10:54:19.062Z,7.30
2023-03-12T10:55:21.066Z,5.94
2023-03-12T10:56:11.064Z,6.28
2023-03-12T10:57:11.072Z,6.90
2023-03-12T10:58:19.073Z,6.66
2023-03-12T10:59:19.089Z,7.12
2023-03-12T11:00:15.068Z,6.40
2023-03-12T11:01:19.183Z,6.24
2023-03-12T11:02:19.088Z,5.54
2023-03-12T11:03:19.062Z,5.52
2023-03-12T11:04:17.065Z,6.30
2023-03-12T11:05:19.084Z,5.92
2023-03-12T11:06:15.136Z,6.58
2023-03-12T11:07:19.066Z,5.50
2023-03-12T11:08:19.066Z,6.16
2023-03-12T11:09:18.074Z,6.56
2023-03-12T11:10:16.066Z,7.78
2023-03-12T11:11:11.070Z,7.04
2023-03-12T11:12:19.068Z,6.06
2023-03-12T11:13:19.074Z,6.46
2023-03-12T11:14:20.065Z,5.18
2023-03-12T11:15:19.067Z,5.92
2023-03-12T11:16:21.149Z,6.68
2023-03-12T11:17:19.072Z,5.54
2023-03-12T11:18:19.076Z,6.32
2023-03-12T11:19:14.074Z,5.90
2023-03-12T11:20:19.070Z,5.60
2023-03-12T11:21:15.068Z,7.30
2023-03-12T11:22:11.074Z,6.72
2023-03-12T11:23:19.069Z,6.28
2023-03-12T11:24:13.067Z,5.50
2023-03-12T11:25:19.072Z,6.40
2023-03-12T11:26:16.071Z,6.38
2023-03-12T11:27:19.069Z,5.38
2023-03-12T11:28:19.075Z,6.80
2023-03-12T11:29:19.133Z,6.64
2023-03-12T11:30:17.134Z,4.74
2023-03-12T11:31:15.234Z,5.58
2023-03-12T11:32:19.149Z,6.64
2023-03-12T11:33:11.064Z,7.22
2023-03-12T11:34:19.076Z,5.82
2023-03-12T11:35:13.076Z,6.14
2023-03-12T11:36:21.066Z,7.06
2023-03-12T11:37:21.070Z,5.16
2023-03-12T11:38:18.068Z,4.58
2023-03-12T11:39:19.076Z,7.94
2023-03-12T11:40:23.069Z,7.26
2023-03-12T11:41:19.067Z,6.04
2023-03-12T11:42:21.078Z,5.46
2023-03-12T11:43:26.401Z,5.98
2023-03-12T11:44:23.083Z,4.78
2023-03-12T11:45:18.079Z,6.38
2023-03-12T11:46:19.100Z,5.96
2023-03-12T11:47:19.096Z,6.12
2023-03-12T11:48:19.119Z,6.88
2023-03-12T11:49:19.075Z,8.66
2023-03-12T11:50:19.077Z,5.30
2023-03-12T11:51:19.069Z,6.20
2023-03-12T11:52:19.066Z,5.66
2023-03-12T11:53:19.070Z,5.24
2023-03-12T11:54:19.078Z,6.86
2023-03-12T11:55:19.071Z,5.64
2023-03-12T11:56:21.260Z,5.18
2023-03-12T11:57:21.075Z,6.56
2023-03-12T11:58:21.077Z,6.70
2023-03-12T11:59:21.082Z,6.40
2023-03-12T12:00:19.093Z,5.04
2023-03-12T12:01:23.070Z,5.46
2023-03-12T12:02:19.103Z,5.56
2023-03-12T12:03:19.142Z,6.18
2023-03-12T12:04:19.082Z,5.78
2023-03-12T12:05:21.077Z,5.90
2023-03-12T12:06:19.077Z,5.44
2023-03-12T12:07:19.069Z,5.36
2023-03-12T12:08:19.072Z,6.02
2023-03-12T12:09:19.082Z,5.04
2023-03-12T12:10:19.219Z,4.84
2023-03-12T12:11:21.076Z,5.56
2023-03-12T12:12:23.075Z,5.46
2023-03-12T12:13:19.075Z,5.40
2023-03-12T12:14:19.083Z,7.24
2023-03-12T12:15:21.082Z,5.44
2023-03-12T12:16:19.132Z,5.64
2023-03-12T12:17:21.075Z,4.22
2023-03-12T12:18:19.077Z,5.48
2023-03-12T12:19:19.078Z,6.40
2023-03-12T12:20:23.081Z,5.82
2023-03-12T12:21:19.080Z,6.12
2023-03-12T12:22:19.080Z,4.12
2023-03-12T12:23:19.073Z,3.50
2023-03-12T12:24:19.076Z,4.46
2023-03-12T12:25:19.088Z,4.92
2023-03-12T12:26:17.098Z,4.46
2023-03-12T12:27:19.078Z,4.56
2023-03-12T12:28:21.082Z,4.14
2023-03-12T12:29:21.076Z,5.04
2023-03-12T12:30:19.214Z,4.90
2023-03-12T12:31:19.164Z,5.38
2023-03-12T12:32:15.104Z,3.54
2023-03-12T12:33:21.079Z,4.06
2023-03-12T12:34:19.078Z,3.86
2023-03-12T12:35:19.090Z,3.36
2023-03-12T12:36:11.176Z,4.76
2023-03-12T12:37:21.084Z,4.48
2023-03-12T12:38:19.079Z,4.02
2023-03-12T12:39:19.091Z,3.82
2023-03-12T12:40:18.144Z,3.22
2023-03-12T12:41:23.080Z,4.92
2023-03-12T12:42:14.100Z,3.68
2023-03-12T12:43:23.081Z,3.64
2023-03-12T12:44:16.078Z,5.58
2023-03-12T12:45:14.098Z,4.30
2023-03-12T12:46:18.171Z,4.00
2023-03-12T12:47:16.080Z,3.42
2023-03-12T12:48:18.102Z,3.42
2023-03-12T12:49:21.087Z,3.18
2023-03-12T12:50:17.095Z,4.14
2023-03-12T12:51:11.092Z,4.36
2023-03-12T12:52:16.089Z,4.70
2023-03-12T12:53:19.086Z,4.06
2023-03-12T12:54:21.080Z,4.06
2023-03-12T12:55:21.086Z,3.96
2023-03-12T12:56:19.079Z,4.20
2023-03-12T12:57:18.084Z,3.18
2023-03-12T12:58:19.088Z,4.06
2023-03-12T12:59:19.082Z,4.18
2023-03-12T13:00:19.057Z,3.42
2023-03-12T13:01:11.137Z,3.80
2023-03-12T13:02:19.061Z,4.42
2023-03-12T13:03:14.069Z,4.04
2023-03-12T13:04:16.187Z,3.66
2023-03-12T13:05:19.062Z,4.40
2023-03-12T13:06:11.065Z,3.38
2023-03-12T13:07:19.064Z,3.68
2023-03-12T13:08:20.064Z,4.82
2023-03-12T13:09:15.067Z,3.78
2023-03-12T13:11:20.798Z,3.04
2023-03-12T13:12:19.064Z,4.24
2023-03-12T13:13:18.060Z,3.90
2023-03-12T13:14:19.068Z,3.46
2023-03-12T13:15:19.078Z,4.24
2023-03-12T13:16:19.105Z,3.36
2023-03-12T13:17:19.064Z,4.30