createdAt,value
2022-07-29T00:00:25.525Z,100972.66
2022-07-29T00:02:53.011Z,100975.34
2022-07-29T00:05:21.706Z,100969.94
2022-07-29T00:07:49.196Z,100969.59
2022-07-29T00:10:16.521Z,100966.41
2022-07-29T00:12:43.993Z,100961.63
2022-07-29T00:15:12.056Z,100956.66
2022-07-29T00:17:39.618Z,100954.94
2022-07-29T00:20:08.010Z,100953.63
2022-07-29T00:22:40.264Z,100958.66
2022-07-29T00:25:08.986Z,100959.56
2022-07-29T00:27:37.209Z,100958.34
2022-07-29T00:30:05.520Z,100948.06
2022-07-29T00:32:32.880Z,100949.91
2022-07-29T00:35:18.876Z,100941.13
2022-07-29T00:37:46.292Z,100948.72
2022-07-29T00:40:13.569Z,100944.69
2022-07-29T00:42:48.850Z,100944.59
2022-07-29T00:45:16.936Z,100950.78
2022-07-29T00:47:44.497Z,100944.78
2022-07-29T00:50:13.548Z,100947.13
2022-07-29T00:52:42.140Z,100946.44
2022-07-29T00:55:12.352Z,100948.84
2022-07-29T00:57:39.664Z,100944.22
2022-07-29T01:00:09.919Z,100941.53
2022-07-29T01:02:37.550Z,100935.06
2022-07-29T01:05:05.994Z,100950.28
2022-07-29T01:07:35.324Z,100939.88
2022-07-29T01:10:06.609Z,100947.63
2022-07-29T01:12:35.330Z,100942.25
2022-07-29T01:15:04.202Z,100945.50
2022-07-29T01:17:52.772Z,100934.56
2022-07-29T01:20:31.564Z,100936.94
2022-07-29T01:23:08.357Z,100935.75
2022-07-29T01:26:07.682Z,100934.34
2022-07-29T01:28:44.690Z,100939.59
2022-07-29T01:31:25.396Z,100947.22
2022-07-29T01:34:02.566Z,100951.34
2022-07-29T01:36:38.578Z,100942.88
2022-07-29T01:39:23.836Z,100946.53
2022-07-29T01:41:58.089Z,100948.53
2022-07-29T01:44:34.411Z,100947.75
2022-07-29T01:47:07.416Z,100953.78
2022-07-29T01:49:37.592Z,100951.16
2022-07-29T01:52:06.493Z,100951.78
2022-07-29T01:54:38.570Z,100952.38
2022-07-29T01:57:08.294Z,100963.69
2022-07-29T01:59:36.545Z,100963.69
2022-07-29T02:02:05.946Z,100951.38
2022-07-29T02:04:34.774Z,100955.50
2022-07-29T02:07:06.639Z,100965.97
2022-07-29T02:09:36.235Z,100957.72
2022-07-29T02:12:04.590Z,100953.97
2022-07-29T02:14:35.573Z,100960.13
2022-07-29T02:17:04.160Z,100951.44
2022-07-29T02:19:33.233Z,100946.28
2022-07-29T02:22:01.291Z,100955.09
2022-07-29T02:24:29.794Z,100963.31
2022-07-29T02:26:57.592Z,100961.75
2022-07-29T02:29:27.582Z,100966.56
2022-07-29T02:31:56.057Z,100965.94
2022-07-29T02:34:24.224Z,100951.72
2022-07-29T02:36:52.088Z,100966.47
2022-07-29T02:39:20.248Z,100963.59
2022-07-29T02:41:53.742Z,100967.41
2022-07-29T02:44:25.324Z,100972.34
2022-07-29T02:46:57.852Z,100966.50
2022-07-29T02:49:48.978Z,100965.22
2022-07-29T02:52:21.445Z,100962.88
2022-07-29T02:55:01.057Z,100968.75
2022-07-29T02:57:54.918Z,100963.81
2022-07-29T03:00:25.200Z,100973.41
2022-07-29T03:02:55.323Z,100963.63
2022-07-29T03:05:22.583Z,100971.31
2022-07-29T03:07:54.501Z,100973.53
2022-07-29T03:10:22.720Z,100973.22
2022-07-29T03:12:50.452Z,100981.38
2022-07-29T03:15:18.238Z,100981.50
2022-07-29T03:17:45.815Z,100983.56
2022-07-29T03:20:13.967Z,100987.34
2022-07-29T03:22:45.090Z,100983.31
2022-07-29T03:25:12.964Z,100984.81
2022-07-29T03:27:41.071Z,100977.06
2022-07-29T03:30:22.702Z,100985.09
2022-07-29T03:32:52.202Z,100973.25
2022-07-29T03:35:20.914Z,100977.06
2022-07-29T03:37:50.264Z,100981.00
2022-07-29T03:40:25.963Z,100978.84
2022-07-29T03:42:55.963Z,100986.09
2022-07-29T03:45:24.075Z,100983.06
2022-07-29T03:48:00.408Z,100983.69
2022-07-29T03:50:30.083Z,100987.28
2022-07-29T03:52:57.594Z,100986.72
2022-07-29T03:55:25.245Z,100992.19
2022-07-29T03:57:52.654Z,100992.88
2022-07-29T04:00:20.525Z,100991.81
2022-07-29T04:02:50.081Z,100995.63
2022-07-29T04:05:18.158Z,101002.88
2022-07-29T04:07:49.456Z,100995.00
2022-07-29T04:10:18.031Z,100997.91
2022-07-29T04:12:58.355Z,101001.03
2022-07-29T04:15:25.983Z,100999.84
2022-07-29T04:17:58.234Z,100997.22
2022-07-29T04:20:25.536Z,101002.69
2022-07-29T04:22:54.623Z,101005.44
2022-07-29T04:25:22.166Z,101001.69
2022-07-29T04:28:01.375Z,100999.81
2022-07-29T04:30:30.550Z,101002.44
2022-07-29T04:32:58.428Z,101007.00
2022-07-29T04:35:25.872Z,101008.56
2022-07-29T04:37:53.186Z,101010.75
2022-07-29T04:40:20.625Z,101006.66
2022-07-29T04:42:48.083Z,101009.59
2022-07-29T04:45:16.992Z,101017.75
2022-07-29T04:47:50.744Z,101016.81
2022-07-29T04:50:18.232Z,101008.56
2022-07-29T04:52:45.584Z,101008.63
2022-07-29T04:55:13.010Z,101009.44
2022-07-29T04:57:40.320Z,101006.56
2022-07-29T05:00:08.456Z,101011.16
2022-07-29T05:02:35.766Z,101007.97
2022-07-29T05:05:03.402Z,101010.88
2022-07-29T05:07:31.765Z,101011.59
2022-07-29T05:09:59.048Z,101020.25
2022-07-29T05:12:26.638Z,101015.41
2022-07-29T05:14:54.106Z,101022.34
2022-07-29T05:17:21.399Z,101018.69
2022-07-29T05:19:48.693Z,101018.41
2022-07-29T05:22:16.035Z,101015.03
2022-07-29T05:24:43.425Z,101012.59
2022-07-29T05:27:10.923Z,101017.00
2022-07-29T05:29:44.680Z,101019.13
2022-07-29T05:32:13.698Z,101024.06
2022-07-29T05:34:51.171Z,101013.25
2022-07-29T05:37:20.682Z,101024.91
2022-07-29T05:39:48.945Z,101020.38
2022-07-29T05:42:18.160Z,101019.03
2022-07-29T05:44:45.501Z,101028.75
2022-07-29T05:47:12.888Z,101032.44
2022-07-29T05:49:40.330Z,101028.00
2022-07-29T05:52:07.777Z,101029.66
2022-07-29T05:54:35.499Z,101038.25
2022-07-29T05:57:04.241Z,101038.41
2022-07-29T05:59:31.711Z,101033.13
2022-07-29T06:01:59.122Z,101043.16
2022-07-29T06:04:28.055Z,101041.75
2022-07-29T06:06:55.387Z,101048.31
2022-07-29T06:09:23.940Z,101042.88
2022-07-29T06:11:51.431Z,101058.34
2022-07-29T06:14:19.142Z,101045.84
2022-07-29T06:16:47.300Z,101048.81
2022-07-29T06:19:14.576Z,101054.72
2022-07-29T06:21:46.023Z,101049.78
2022-07-29T06:24:14.888Z,101045.06
2022-07-29T06:26:42.776Z,101046.16
2022-07-29T06:29:14.762Z,101059.13
2022-07-29T06:31:42.172Z,101056.19
2022-07-29T06:34:09.370Z,101050.78
2022-07-29T06:36:38.017Z,101049.38
2022-07-29T06:39:07.820Z,101046.59
2022-07-29T06:41:35.401Z,101052.25
2022-07-29T06:44:10.215Z,101056.72
2022-07-29T06:46:37.523Z,101057.91
2022-07-29T06:49:05.518Z,101057.88
2022-07-29T06:51:32.972Z,101060.31
2022-07-29T06:54:13.344Z,101065.19
2022-07-29T06:56:42.681Z,101060.78
2022-07-29T06:59:10.864Z,101068.84
2022-07-29T07:01:39.513Z,101057.16
2022-07-29T07:04:07.114Z,101061.97
2022-07-29T07:06:34.563Z,101060.78
2022-07-29T07:09:02.147Z,101066.41
2022-07-29T07:11:29.616Z,101064.41
2022-07-29T07:14:02.259Z,101076.47
2022-07-29T07:16:30.862Z,101067.22
2022-07-29T07:18:58.155Z,101068.41
2022-07-29T07:21:25.378Z,101070.81
2022-07-29T07:23:52.771Z,101074.84
2022-07-29T07:26:20.006Z,101075.28
2022-07-29T07:28:47.234Z,101070.47
2022-07-29T07:31:15.193Z,101063.66
2022-07-29T07:33:42.500Z,101074.88
2022-07-29T07:36:10.622Z,101071.69
2022-07-29T07:38:37.848Z,101072.88
2022-07-29T07:41:05.164Z,101080.56
2022-07-29T07:43:32.443Z,101077.34
2022-07-29T07:46:00.005Z,101074.53
2022-07-29T07:48:27.663Z,101070.50
2022-07-29T07:50:55.182Z,101077.75
2022-07-29T07:53:22.903Z,101076.94
2022-07-29T07:58:37.741Z,101078.19
2022-07-29T08:01:05.001Z,101087.00
2022-07-29T08:03:32.217Z,101078.59
2022-07-29T08:05:59.601Z,101084.59
2022-07-29T08:08:26.788Z,101087.41
2022-07-29T08:10:54.091Z,101090.22
2022-07-29T08:13:23.037Z,101081.34
2022-07-29T08:15:58.596Z,101091.47
2022-07-29T08:18:27.733Z,101086.59
2022-07-29T08:20:55.635Z,101083.00
2022-07-29T08:23:32.835Z,101086.66
2022-07-29T08:26:14.364Z,101082.19
2022-07-29T08:28:46.584Z,101091.06
2022-07-29T08:31:14.234Z,101091.06
2022-07-29T08:33:41.529Z,101094.69
2022-07-29T08:36:08.891Z,101093.06
2022-07-29T08:38:36.154Z,101089.03
2022-07-29T08:41:03.638Z,101085.41
2022-07-29T08:43:30.908Z,101090.22
2022-07-29T08:45:58.206Z,101095.88
2022-07-29T08:48:25.763Z,101090.22
2022-07-29T08:50:57.248Z,101089.84
2022-07-29T08:53:27.716Z,101083.81
2022-07-29T08:55:55.971Z,101084.22
2022-07-29T08:58:24.965Z,101085.41
2022-07-29T09:00:55.462Z,101092.22
2022-07-29T09:03:30.637Z,101077.34
2022-07-29T09:05:59.461Z,101078.47
2022-07-29T09:08:26.960Z,101071.59
2022-07-29T09:10:55.218Z,101084.13
2022-07-29T09:13:23.331Z,101084.53
2022-07-29T09:15:50.709Z,101076.75
2022-07-29T09:18:37.722Z,101078.84
2022-07-29T09:21:25.170Z,101080.41
2022-07-29T09:24:14.711Z,101084.19
2022-07-29T09:26:44.564Z,101074.97
2022-07-29T09:29:20.389Z,101074.94
2022-07-29T09:31:52.927Z,101078.53
2022-07-29T09:34:25.896Z,101072.84
2022-07-29T09:36:55.430Z,101076.88
2022-07-29T09:39:34.543Z,101080.50
2022-07-29T09:42:04.641Z,101085.38
2022-07-29T09:44:47.674Z,101088.66
2022-07-29T09:47:15.695Z,101077.75
2022-07-29T09:50:01.793Z,101080.97
2022-07-29T09:52:30.626Z,101086.22
2022-07-29T09:55:08.597Z,101074.50
2022-07-29T09:57:36.165Z,101076.91
2022-07-29T10:00:09.812Z,101079.72
2022-07-29T10:02:41.681Z,101086.53
2022-07-29T10:05:20.058Z,101086.25
2022-07-29T10:07:57.915Z,101081.38
2022-07-29T10:10:30.953Z,101081.75
2022-07-29T10:13:08.965Z,101089.03
2022-07-29T10:15:42.074Z,101084.22
2022-07-29T10:18:10.102Z,101072.13
2022-07-29T10:20:39.209Z,101084.59
2022-07-29T10:23:06.864Z,101085.41
2022-07-29T10:25:34.252Z,101083.00
2022-07-29T10:28:01.514Z,101081.78
2022-07-29T10:30:28.812Z,101086.59
2022-07-29T10:33:21.266Z,101076.47
2022-07-29T10:35:58.821Z,101085.31
2022-07-29T10:38:46.047Z,101082.47
2022-07-29T10:41:44.270Z,101081.25
2022-07-29T10:44:22.875Z,101076.84
2022-07-29T10:46:52.531Z,101078.34
2022-07-29T10:49:30.582Z,101082.44
2022-07-29T10:52:08.601Z,101086.88
2022-07-29T10:54:35.906Z,101090.53
2022-07-29T10:57:53.927Z,101079.97
2022-07-29T11:00:17.045Z,101075.25
2022-07-29T11:02:46.742Z,101085.75
2022-07-29T11:05:19.864Z,101084.56
2022-07-29T11:08:21.012Z,101089.78
2022-07-29T11:11:19.909Z,101084.16
2022-07-29T11:13:52.411Z,101082.47
2022-07-29T11:16:25.552Z,101079.66
2022-07-29T11:19:13.511Z,101086.88
2022-07-29T11:21:55.052Z,101084.13
2022-07-29T11:24:29.107Z,101082.09
2022-07-29T11:27:18.149Z,101094.97
2022-07-29T11:29:56.337Z,101083.69
2022-07-29T11:32:25.462Z,101100.63
2022-07-29T11:35:22.305Z,101086.13
2022-07-29T11:38:29.171Z,101079.72
2022-07-29T11:41:36.900Z,101073.59
2022-07-29T11:44:04.847Z,101084.94
2022-07-29T11:46:49.699Z,101078.72
2022-07-29T11:52:11.000Z,101072.91
2022-07-29T11:55:00.531Z,101082.88
2022-07-29T11:57:36.049Z,101072.88
2022-07-29T12:00:10.022Z,101073.06
2022-07-29T12:02:43.093Z,101071.38
2022-07-29T12:05:11.977Z,101081.88
2022-07-29T12:07:41.307Z,101078.88
2022-07-29T12:10:19.897Z,101076.16
2022-07-29T12:12:56.928Z,101067.50
2022-07-29T12:15:45.602Z,101079.22
2022-07-29T12:18:14.394Z,101066.00
2022-07-29T12:20:42.979Z,101065.44
2022-07-29T12:23:16.187Z,101061.13
2022-07-29T12:25:44.736Z,101055.28
2022-07-29T12:28:26.674Z,101059.03
2022-07-29T12:30:55.112Z,101061.25
2022-07-29T12:33:24.813Z,101073.25
2022-07-29T12:36:12.997Z,101072.50
2022-07-29T12:38:41.979Z,101058.47
2022-07-29T12:41:09.291Z,101052.69
2022-07-29T12:43:36.607Z,101058.69
2022-07-29T12:46:13.994Z,101059.63
2022-07-29T12:48:42.809Z,101065.47
2022-07-29T12:51:12.682Z,101056.81
2022-07-29T12:53:40.120Z,101047.63
2022-07-29T12:56:26.523Z,101050.81
2022-07-29T12:58:54.948Z,101048.38
2022-07-29T13:01:22.514Z,101052.59
2022-07-29T13:03:56.727Z,101044.50
2022-07-29T13:06:46.096Z,101050.19
2022-07-29T13:09:18.892Z,101056.22
2022-07-29T13:11:48.881Z,101047.47
2022-07-29T13:14:32.390Z,101058.75
2022-07-29T13:17:04.265Z,101048.09
2022-07-29T13:19:44.373Z,101047.66
2022-07-29T13:22:14.315Z,101051.53
2022-07-29T13:25:02.862Z,101052.13
2022-07-29T13:27:33.095Z,101060.66
2022-07-29T13:30:01.958Z,101059.22
2022-07-29T13:32:30.407Z,101062.50
2022-07-29T13:35:01.092Z,101061.25
2022-07-29T13:37:30.910Z,101051.19
2022-07-29T13:39:58.455Z,101057.88
2022-07-29T13:42:26.612Z,101043.09
2022-07-29T13:44:54.089Z,101049.00
2022-07-29T13:47:22.706Z,101057.22
2022-07-29T13:50:06.110Z,101047.97
2022-07-29T13:52:34.946Z,101048.56
2022-07-29T13:55:03.344Z,101047.66
2022-07-29T13:57:30.957Z,101050.78
2022-07-29T13:59:58.592Z,101047.06
2022-07-29T14:02:26.370Z,101053.50
2022-07-29T14:04:55.114Z,101044.94
2022-07-29T14:07:23.913Z,101045.38
2022-07-29T14:09:52.506Z,101050.28
2022-07-29T14:12:20.510Z,101045.84
2022-07-29T14:14:47.914Z,101044.94
2022-07-29T14:17:15.945Z,101050.97
2022-07-29T14:19:43.928Z,101056.16
2022-07-29T14:22:11.298Z,101063.53
2022-07-29T14:24:39.484Z,101054.31
2022-07-29T14:27:08.075Z,101055.38
2022-07-29T14:29:37.775Z,101057.25
2022-07-29T14:32:08.303Z,101056.47
2022-07-29T14:34:36.918Z,101047.97
2022-07-29T14:37:06.486Z,101054.69
2022-07-29T14:39:39.518Z,101053.09
2022-07-29T14:42:12.865Z,101057.69
2022-07-29T14:44:42.267Z,101040.19
2022-07-29T14:47:10.336Z,101044.19
2022-07-29T14:49:37.619Z,101040.97
2022-07-29T14:52:05.219Z,101048.22
2022-07-29T14:54:32.620Z,101051.63
2022-07-29T14:56:59.892Z,101050.22
2022-07-29T14:59:27.437Z,101048.88
2022-07-29T15:01:54.936Z,101047.47
2022-07-29T15:04:22.518Z,101052.97
2022-07-29T15:06:49.925Z,101038.50
2022-07-29T15:09:17.268Z,101042.53
2022-07-29T15:11:44.937Z,101047.19
2022-07-29T15:14:12.211Z,101038.00
2022-07-29T15:16:46.552Z,101044.38
2022-07-29T15:19:15.659Z,101041.00
2022-07-29T15:21:48.664Z,101045.19
2022-07-29T15:24:17.961Z,101043.25
2022-07-29T15:26:45.861Z,101028.03
2022-07-29T15:29:13.288Z,101031.47
2022-07-29T15:31:40.972Z,101031.06
2022-07-29T15:34:08.910Z,101032.94
2022-07-29T15:36:51.315Z,101030.94
2022-07-29T15:39:20.432Z,101024.97
2022-07-29T15:41:47.961Z,101027.94
2022-07-29T15:44:15.255Z,101031.69
2022-07-29T15:47:01.768Z,101032.75
2022-07-29T15:49:48.367Z,101039.91
2022-07-29T15:52:25.095Z,101036.16
2022-07-29T15:54:57.648Z,101035.25
2022-07-29T15:57:25.495Z,101043.19
2022-07-29T15:59:52.831Z,101044.13
2022-07-29T16:02:20.256Z,101042.03
2022-07-29T16:04:47.723Z,101046.03
2022-07-29T16:07:15.731Z,101040.25
2022-07-29T16:09:45.428Z,101041.22
2022-07-29T16:12:18.339Z,101035.22
2022-07-29T16:14:45.743Z,101053.34
2022-07-29T16:17:14.541Z,101053.63
2022-07-29T16:19:43.531Z,101047.06
2022-07-29T16:22:13.767Z,101047.72
2022-07-29T16:24:41.082Z,101047.63
2022-07-29T16:27:08.466Z,101047.06
2022-07-29T16:29:37.193Z,101031.31
2022-07-29T16:32:06.141Z,101035.19
2022-07-29T16:34:33.698Z,101039.00
2022-07-29T16:37:01.182Z,101035.13
2022-07-29T16:39:28.696Z,101030.06
2022-07-29T16:42:00.028Z,101024.50
2022-07-29T16:44:29.155Z,101022.78
2022-07-29T16:46:58.911Z,101031.75
2022-07-29T16:49:27.434Z,101023.66
2022-07-29T16:51:55.014Z,101027.28
2022-07-29T16:54:22.478Z,101019.16
2022-07-29T16:56:49.773Z,101027.56
2022-07-29T16:59:17.136Z,101026.34
2022-07-29T17:01:44.466Z,101024.50
2022-07-29T17:04:15.623Z,101015.00
2022-07-29T17:06:43.031Z,101031.09
2022-07-29T17:09:12.441Z,101024.66
2022-07-29T17:11:52.349Z,101022.97
2022-07-29T17:14:30.588Z,101023.13
2022-07-29T17:17:03.166Z,101026.34
2022-07-29T17:19:32.385Z,101024.63
2022-07-29T17:22:14.060Z,101031.84
2022-07-29T17:24:46.968Z,101024.38
2022-07-29T17:27:15.443Z,101027.06
2022-07-29T17:29:43.006Z,101023.53
2022-07-29T17:32:11.835Z,101020.72
2022-07-29T17:34:40.299Z,101029.41
2022-07-29T17:37:09.577Z,101030.06
2022-07-29T17:39:40.763Z,101025.06
2022-07-29T17:42:09.520Z,101029.91
2022-07-29T17:44:37.261Z,101022.28
2022-07-29T17:47:05.745Z,101021.53
2022-07-29T17:49:35.980Z,101028.31
2022-07-29T17:52:04.759Z,101035.50
2022-07-29T17:54:32.591Z,101033.13
2022-07-29T17:57:03.750Z,101039.00
2022-07-29T17:59:31.128Z,101035.06
2022-07-29T18:01:58.655Z,101045.81
2022-07-29T18:04:26.553Z,101042.19
2022-07-29T18:06:53.785Z,101038.31
2022-07-29T18:09:22.909Z,101039.72
2022-07-29T18:11:50.200Z,101047.53
2022-07-29T18:14:18.133Z,101043.06
2022-07-29T18:16:45.669Z,101044.81
2022-07-29T18:19:13.115Z,101048.75
2022-07-29T18:21:51.144Z,101044.66
2022-07-29T18:24:25.460Z,101051.03
2022-07-29T18:26:53.515Z,101045.22
2022-07-29T18:29:20.845Z,101048.88
2022-07-29T18:31:48.218Z,101053.81
2022-07-29T18:34:17.043Z,101059.38
2022-07-29T18:36:45.818Z,101055.94
2022-07-29T18:39:20.240Z,101061.47
2022-07-29T18:41:51.886Z,101060.72
2022-07-29T18:44:22.531Z,101068.56
2022-07-29T18:46:52.112Z,101062.41
2022-07-29T18:49:19.793Z,101070.34
2022-07-29T18:51:47.981Z,101063.59
2022-07-29T18:54:17.338Z,101070.28
2022-07-29T18:56:45.945Z,101070.97
2022-07-29T18:59:16.925Z,101060.63
2022-07-29T19:01:44.480Z,101066.16
2022-07-29T19:04:11.797Z,101072.97
2022-07-29T19:06:40.770Z,101068.91
2022-07-29T19:09:11.636Z,101064.41
2022-07-29T19:11:39.141Z,101066.38
2022-07-29T19:14:07.325Z,101064.72
2022-07-29T19:16:35.028Z,101072.25
2022-07-29T19:19:02.424Z,101084.53
2022-07-29T19:21:30.553Z,101076.28
2022-07-29T19:24:06.462Z,101079.69
2022-07-29T19:26:36.570Z,101089.13
2022-07-29T19:29:04.318Z,101086.91
2022-07-29T19:31:31.794Z,101093.00
2022-07-29T19:34:00.554Z,101091.97
2022-07-29T19:36:27.842Z,101095.22
2022-07-29T19:38:55.630Z,101104.09
2022-07-29T19:41:22.987Z,101108.25
2022-07-29T19:43:53.032Z,101109.59
2022-07-29T19:46:21.693Z,101121.34
2022-07-29T19:48:49.992Z,101115.47
2022-07-29T19:51:17.437Z,101121.47
2022-07-29T19:53:44.818Z,101136.00
2022-07-29T19:56:12.089Z,101133.84
2022-07-29T19:58:40.767Z,101142.34
2022-07-29T20:01:10.381Z,101140.78
2022-07-29T20:03:40.119Z,101138.56
2022-07-29T20:06:08.485Z,101143.47
2022-07-29T20:08:36.137Z,101144.94
2022-07-29T20:11:03.722Z,101149.84
2022-07-29T20:13:33.102Z,101160.84
2022-07-29T20:16:01.761Z,101158.13
2022-07-29T20:18:29.196Z,101170.38
2022-07-29T20:20:57.583Z,101176.66
2022-07-29T20:23:26.099Z,101170.97
2022-07-29T20:25:54.152Z,101167.00
2022-07-29T20:28:22.569Z,101171.38
2022-07-29T20:30:49.912Z,101168.44
2022-07-29T20:33:17.297Z,101171.75
2022-07-29T20:35:44.695Z,101168.34
2022-07-29T20:38:15.128Z,101176.34
2022-07-29T20:40:45.652Z,101163.53
2022-07-29T20:43:12.979Z,101174.31
2022-07-29T20:45:40.251Z,101171.88
2022-07-29T20:48:08.146Z,101166.00
2022-07-29T20:50:36.034Z,101173.53
2022-07-29T20:53:03.380Z,101185.03
2022-07-29T20:55:31.997Z,101188.72
2022-07-29T20:57:59.484Z,101178.25
2022-07-29T21:00:26.900Z,101192.38
2022-07-29T21:02:54.364Z,101193.19
2022-07-29T21:05:21.845Z,101197.75
2022-07-29T21:07:49.117Z,101195.28
2022-07-29T21:10:18.463Z,101196.13
2022-07-29T21:12:46.469Z,101197.41
2022-07-29T21:15:16.368Z,101199.84
2022-07-29T21:17:51.939Z,101194.59
2022-07-29T21:20:19.623Z,101192.19
2022-07-29T21:22:46.924Z,101199.00
2022-07-29T21:25:14.502Z,101203.84
2022-07-29T21:28:00.318Z,101208.69
2022-07-29T21:30:27.688Z,101220.41
2022-07-29T21:32:54.970Z,101219.19
2022-07-29T21:36:01.671Z,101224.06
2022-07-29T21:38:09.535Z,101230.06
2022-07-29T21:40:37.025Z,101229.69
2022-07-29T21:43:04.308Z,101228.06
2022-07-29T21:45:31.568Z,101229.28
2022-07-29T21:47:58.871Z,101222.44
2022-07-29T21:50:26.404Z,101220.41
2022-07-29T21:52:53.738Z,101216.78
2022-07-29T21:55:21.065Z,101216.38
2022-07-29T21:57:51.542Z,101213.56
2022-07-29T22:00:18.904Z,101216.34
2022-07-29T22:02:46.310Z,101221.22
2022-07-29T22:05:14.233Z,101224.47
2022-07-29T22:07:55.382Z,101221.63
2022-07-29T22:10:29.571Z,101229.28
2022-07-29T22:12:58.613Z,101238.56
2022-07-29T22:15:26.410Z,101238.16
2022-07-29T22:17:54.451Z,101256.25
2022-07-29T22:23:24.051Z,101256.69
2022-07-29T22:25:51.582Z,101255.88
2022-07-29T22:28:19.150Z,101257.09
2022-07-29T22:30:49.371Z,101259.09
2022-07-29T22:33:17.935Z,101258.69
2022-07-29T22:35:48.631Z,101253.44
2022-07-29T22:38:17.953Z,101261.50
2022-07-29T22:40:46.976Z,101265.84
2022-07-29T22:43:16.121Z,101265.13
2022-07-29T22:45:43.413Z,101265.16
2022-07-29T22:48:11.191Z,101263.16
2022-07-29T22:50:38.985Z,101268.38
2022-07-29T22:53:06.516Z,101264.75
2022-07-29T22:55:33.837Z,101261.94
2022-07-29T22:58:01.118Z,101256.69
2022-07-29T23:00:28.424Z,101267.16
2022-07-29T23:02:55.723Z,101261.53
2022-07-29T23:05:23.101Z,101262.66
2022-07-29T23:07:50.540Z,101267.91
2022-07-29T23:10:17.913Z,101267.53
2022-07-29T23:12:45.272Z,101272.41
2022-07-29T23:15:13.228Z,101272.81
2022-07-29T23:17:40.478Z,101269.59
2022-07-29T23:20:09.842Z,101273.53
2022-07-29T23:22:37.549Z,101269.09
2022-07-29T23:25:06.254Z,101273.13
2022-07-29T23:27:33.621Z,101269.09
2022-07-29T23:30:00.913Z,101269.50
2022-07-29T23:32:28.201Z,101269.88
2022-07-29T23:34:55.510Z,101263.41
2022-07-29T23:37:23.072Z,101255.31
2022-07-29T23:39:50.487Z,101258.50
2022-07-29T23:42:17.832Z,101258.50
2022-07-29T23:44:45.079Z,101256.75
2022-07-29T23:47:12.518Z,101262.34
2022-07-29T23:49:39.907Z,101257.09
2022-07-29T23:52:07.744Z,101260.69
2022-07-29T23:54:34.999Z,101264.28
2022-07-29T23:57:02.974Z,101273.19
2022-07-29T23:59:30.670Z,101273.50
