createdAt,value
2023-04-10T00:02:13.799Z,14.97
2023-04-10T00:06:16.176Z,15.80
2023-04-10T00:10:18.387Z,15.60
2023-04-10T00:14:23.361Z,15.37
2023-04-10T00:18:25.840Z,19.30
2023-04-10T00:22:28.211Z,14.87
2023-04-10T00:26:30.398Z,16.00
2023-04-10T00:30:33.009Z,13.87
2023-04-10T00:34:35.552Z,15.10
2023-04-10T00:38:38.116Z,16.63
2023-04-10T00:42:40.464Z,16.63
2023-04-10T00:46:43.008Z,17.07
2023-04-10T00:50:47.027Z,24.40
2023-04-10T00:54:49.306Z,29.27
2023-04-10T00:58:51.294Z,22.10
2023-04-10T01:02:55.555Z,17.07
2023-04-10T01:07:21.766Z,20.07
2023-04-10T01:11:53.073Z,20.23
2023-04-10T01:16:13.131Z,19.37
2023-04-10T01:20:23.533Z,18.33
2023-04-10T01:24:40.683Z,17.27
2023-04-10T01:29:00.291Z,19.37
2023-04-10T01:33:04.044Z,17.50
2023-04-10T01:37:12.575Z,18.90
2023-04-10T01:41:16.226Z,17.40
2023-04-10T01:45:21.979Z,16.63
2023-04-10T01:49:28.828Z,17.00
2023-04-10T01:53:38.883Z,15.53
2023-04-10T01:57:41.106Z,14.90
2023-04-10T02:01:43.444Z,16.90
2023-04-10T02:05:57.197Z,17.90
2023-04-10T02:10:31.751Z,16.57
2023-04-10T02:14:39.254Z,15.50
2023-04-10T02:18:42.481Z,17.50
2023-04-10T02:22:45.096Z,18.57
2023-04-10T02:26:52.595Z,15.57
2023-04-10T02:30:54.689Z,14.23
2023-04-10T02:34:57.079Z,16.37
2023-04-10T02:38:59.527Z,18.60
2023-04-10T02:43:02.227Z,18.10
2023-04-10T02:47:04.944Z,17.57
2023-04-10T02:51:09.156Z,21.23
2023-04-10T02:55:11.848Z,18.77
2023-04-10T02:59:15.698Z,17.20
2023-04-10T03:03:21.296Z,17.47
2023-04-10T03:07:27.882Z,16.23
2023-04-10T03:11:30.687Z,17.40
2023-04-10T03:15:33.943Z,18.57
2023-04-10T03:19:36.041Z,17.40
2023-04-10T03:23:38.246Z,16.47
2023-04-10T03:27:40.454Z,18.20
2023-04-10T03:31:42.877Z,17.50
2023-04-10T03:35:46.790Z,17.33
2023-04-10T03:39:48.852Z,17.43
2023-04-10T03:43:50.942Z,16.87
2023-04-10T03:47:53.619Z,18.67
2023-04-10T03:51:56.199Z,16.37
2023-04-10T03:55:58.413Z,20.03
2023-04-10T04:00:00.782Z,20.47
2023-04-10T04:04:11.006Z,19.23
2023-04-10T04:08:31.646Z,16.97
2023-04-10T04:12:52.521Z,18.43
2023-04-10T04:17:10.611Z,16.50
2023-04-10T04:21:31.524Z,16.77
2023-04-10T04:25:46.377Z,18.27
2023-04-10T04:30:11.728Z,15.13
2023-04-10T04:34:22.536Z,18.00
2023-04-10T04:38:42.071Z,18.93
2023-04-10T04:42:46.818Z,17.87
2023-04-10T04:47:10.365Z,18.07
2023-04-10T04:51:41.685Z,17.07
2023-04-10T04:55:48.864Z,18.07
2023-04-10T05:00:09.821Z,18.63
2023-04-10T05:04:35.230Z,19.37
2023-04-10T05:08:44.494Z,19.17
2023-04-10T05:13:12.926Z,18.97
2023-04-10T05:17:51.235Z,18.37
2023-04-10T05:22:13.673Z,18.90
2023-04-10T05:26:27.420Z,16.73
2023-04-10T05:30:46.264Z,24.10
2023-04-10T05:35:07.441Z,29.80
2023-04-10T05:39:18.170Z,24.90
2023-04-10T05:43:39.366Z,24.43
2023-04-10T05:47:56.098Z,19.90
2023-04-10T05:52:24.424Z,20.77
2023-04-10T05:56:45.395Z,21.27
2023-04-10T06:01:19.565Z,21.40
2023-04-10T06:05:30.428Z,23.27
2023-04-10T06:09:37.263Z,29.77
2023-04-10T06:13:42.155Z,25.50
2023-04-10T06:17:44.701Z,26.07
2023-04-10T06:21:47.090Z,26.80
2023-04-10T06:25:49.185Z,26.43
2023-04-10T06:29:51.315Z,26.50
2023-04-10T06:33:56.814Z,23.87
2023-04-10T06:37:59.229Z,22.70
2023-04-10T06:42:02.670Z,22.83
2023-04-10T06:46:17.891Z,23.13
2023-04-10T06:50:20.247Z,22.10
2023-04-10T06:54:22.372Z,28.00
2023-04-10T06:58:24.688Z,22.60
2023-04-10T07:02:26.888Z,19.67
2023-04-10T07:06:29.319Z,21.33
2023-04-10T07:10:31.560Z,19.50
2023-04-10T07:14:37.458Z,21.10
2023-04-10T07:18:41.285Z,18.50
2023-04-10T07:22:43.341Z,19.90
2023-04-10T07:26:45.935Z,20.93
2023-04-10T07:30:47.841Z,26.97
2023-04-10T07:34:49.852Z,17.73
2023-04-10T07:38:52.125Z,16.27
2023-04-10T07:42:54.238Z,16.57
2023-04-10T07:46:56.905Z,17.27
2023-04-10T07:50:59.135Z,15.40
2023-04-10T07:55:04.991Z,16.17
2023-04-10T07:59:07.243Z,16.97
2023-04-10T08:03:09.737Z,17.77
2023-04-10T08:07:12.213Z,16.97
2023-04-10T08:11:27.995Z,15.13
2023-04-10T08:15:30.533Z,14.57
2023-04-10T08:19:32.412Z,15.47
2023-04-10T08:23:34.432Z,14.47
2023-04-10T08:27:37.059Z,15.40
2023-04-10T08:31:39.076Z,14.93
2023-04-10T08:35:41.136Z,12.67
2023-04-10T08:39:43.152Z,14.03
2023-04-10T08:43:46.189Z,13.23
2023-04-10T08:47:51.330Z,13.50
2023-04-10T08:51:57.829Z,14.17
2023-04-10T08:56:01.985Z,12.33
2023-04-10T09:00:16.399Z,13.77
2023-04-10T09:04:26.013Z,13.67
2023-04-10T09:08:29.395Z,12.63
2023-04-10T09:12:44.675Z,13.07
2023-04-10T09:16:46.576Z,13.53
2023-04-10T09:20:51.643Z,13.80
2023-04-10T09:24:53.689Z,14.37
2023-04-10T09:29:00.920Z,14.07
2023-04-10T09:33:03.726Z,15.53
2023-04-10T09:37:06.098Z,13.37
2023-04-10T09:41:08.836Z,11.10
2023-04-10T09:45:10.948Z,11.70
2023-04-10T09:49:13.004Z,9.63
2023-04-10T09:53:19.337Z,10.70
2023-04-10T09:57:22.699Z,11.17
2023-04-10T10:01:30.385Z,8.57
2023-04-10T10:05:33.119Z,8.27
2023-04-10T10:09:37.061Z,10.13
2023-04-10T10:13:48.624Z,8.75
2023-04-10T10:18:21.610Z,8.98
2023-04-10T10:22:26.388Z,9.20
2023-04-10T10:26:30.199Z,7.95
2023-04-10T10:30:35.778Z,7.83
2023-04-10T10:34:38.302Z,9.30
2023-04-10T10:38:45.262Z,7.53
2023-04-10T10:42:57.698Z,8.18
2023-04-10T10:47:05.715Z,7.57
2023-04-10T10:51:08.005Z,7.63
2023-04-10T10:55:22.307Z,6.60
2023-04-10T10:59:46.258Z,6.13
2023-04-10T11:03:48.959Z,7.78
2023-04-10T11:08:17.725Z,6.80
2023-04-10T11:12:22.480Z,6.10
2023-04-10T11:16:31.758Z,4.88
2023-04-10T11:21:10.512Z,5.28
2023-04-10T11:25:12.601Z,4.43
2023-04-10T11:29:17.532Z,4.35
2023-04-10T11:33:19.864Z,9.85
2023-04-10T11:37:25.112Z,3.70
2023-04-10T11:41:30.512Z,3.72
2023-04-10T11:45:32.998Z,3.05
2023-04-10T11:49:36.993Z,3.20
2023-04-10T11:53:40.225Z,3.67
2023-04-10T11:57:42.726Z,2.22
2023-04-10T12:01:44.910Z,2.72
2023-04-10T12:05:49.961Z,4.05
2023-04-10T12:09:58.811Z,3.38
2023-04-10T12:14:00.876Z,3.10
2023-04-10T12:18:04.347Z,2.40
2023-04-10T12:22:07.739Z,2.95
2023-04-10T12:26:17.809Z,2.88
2023-04-10T12:30:19.898Z,3.25
2023-04-10T12:34:21.917Z,3.30
2023-04-10T12:38:43.953Z,2.72
2023-04-10T12:42:46.258Z,2.67
2023-04-10T12:46:48.287Z,2.97
2023-04-10T12:50:50.638Z,3.15
2023-04-10T12:54:52.746Z,2.85
2023-04-10T12:59:07.752Z,4.65
2023-04-10T13:03:10.004Z,2.63
2023-04-10T13:07:12.368Z,2.97
2023-04-10T13:11:14.568Z,2.30
2023-04-10T13:15:17.010Z,2.83
2023-04-10T13:19:18.993Z,3.42
2023-04-10T13:23:21.263Z,3.97
2023-04-10T13:27:23.311Z,3.03
2023-04-10T13:31:25.588Z,2.60
2023-04-10T13:35:27.697Z,2.78
2023-04-10T13:39:31.404Z,3.15
2023-04-10T13:43:33.631Z,3.17
2023-04-10T13:47:35.795Z,3.20
2023-04-10T13:51:38.110Z,2.97
2023-04-10T13:55:43.833Z,3.63
2023-04-10T13:59:45.911Z,3.15
2023-04-10T14:03:48.025Z,3.40
2023-04-10T14:07:52.011Z,3.90
2023-04-10T14:11:54.636Z,3.50
2023-04-10T14:15:56.780Z,3.22
2023-04-10T14:19:58.727Z,2.38
2023-04-10T14:24:00.732Z,2.70
2023-04-10T14:28:03.108Z,2.63
2023-04-10T14:32:05.672Z,3.13
2023-04-10T14:36:07.910Z,2.92
2023-04-10T14:40:10.528Z,4.50
2023-04-10T14:44:12.536Z,2.63
2023-04-10T14:48:14.834Z,2.83
2023-04-10T14:52:16.986Z,2.78
2023-04-10T14:56:19.352Z,2.72
2023-04-10T15:00:21.604Z,2.50
2023-04-10T15:04:23.554Z,2.53
2023-04-10T15:08:25.666Z,2.63
2023-04-10T15:12:27.678Z,3.00
2023-04-10T15:16:30.588Z,3.33
2023-04-10T15:20:32.967Z,3.58
2023-04-10T15:24:47.104Z,4.22
2023-04-10T15:28:52.771Z,3.17
2023-04-10T15:32:54.774Z,3.30
2023-04-10T15:36:56.628Z,3.30
2023-04-10T15:40:58.487Z,3.70
2023-04-10T15:45:00.660Z,3.05
2023-04-10T15:49:02.677Z,3.35
2023-04-10T15:53:04.801Z,2.53
2023-04-10T15:57:06.863Z,3.75
2023-04-10T16:01:09.053Z,3.30
2023-04-10T16:05:11.098Z,3.03
2023-04-10T16:09:24.833Z,3.35
2023-04-10T16:13:27.854Z,2.50
2023-04-10T16:17:29.833Z,3.75
2023-04-10T16:21:32.022Z,2.70
2023-04-10T16:25:34.144Z,3.08
2023-04-10T16:29:36.274Z,4.53
2023-04-10T16:33:38.380Z,9.70
2023-04-10T16:37:40.501Z,9.43
2023-04-10T16:41:42.517Z,12.18
2023-04-10T16:45:44.694Z,3.42
2023-04-10T16:49:46.662Z,9.48
2023-04-10T16:53:49.434Z,3.55
2023-04-10T16:57:51.340Z,6.78
2023-04-10T17:01:53.273Z,4.95
2023-04-10T17:05:55.157Z,6.30
2023-04-10T17:09:57.297Z,26.05
2023-04-10T17:13:59.331Z,35.20
2023-04-10T17:18:01.203Z,46.97
2023-04-10T17:22:03.455Z,42.97
2023-04-10T17:26:06.657Z,22.73
2023-04-10T17:30:12.977Z,8.32
2023-04-10T17:34:15.112Z,4.45
2023-04-10T17:38:17.257Z,4.07
2023-04-10T17:42:19.355Z,3.22
2023-04-10T17:46:21.262Z,3.35
2023-04-10T17:50:23.318Z,4.15
2023-04-10T17:54:25.359Z,5.88
2023-04-10T17:58:27.588Z,5.38
2023-04-10T18:02:29.737Z,4.95
2023-04-10T18:06:31.945Z,4.43
2023-04-10T18:10:34.520Z,8.27
2023-04-10T18:14:37.142Z,20.33
2023-04-10T18:18:41.700Z,17.45
2023-04-10T18:22:43.682Z,18.63
2023-04-10T18:26:45.685Z,12.98
2023-04-10T18:30:47.838Z,17.08
2023-04-10T18:34:49.874Z,7.88
2023-04-10T18:38:51.960Z,5.00
2023-04-10T18:42:53.782Z,6.00
2023-04-10T18:47:03.782Z,6.13
2023-04-10T18:51:06.803Z,10.02
2023-04-10T18:55:08.913Z,8.48
2023-04-10T18:59:10.962Z,6.05
2023-04-10T19:03:14.136Z,6.05
2023-04-10T19:07:16.250Z,6.53
2023-04-10T19:11:18.750Z,6.38
2023-04-10T19:15:20.856Z,7.35
2023-04-10T19:19:22.765Z,9.18
2023-04-10T19:23:24.750Z,6.82
2023-04-10T19:27:26.893Z,5.70
2023-04-10T19:31:29.761Z,6.20
2023-04-10T19:35:31.825Z,5.57
2023-04-10T19:39:33.731Z,4.68
2023-04-10T19:43:35.642Z,9.27
2023-04-10T19:47:37.677Z,6.90
2023-04-10T19:51:40.076Z,5.47
2023-04-10T19:55:43.946Z,8.60
2023-04-10T19:59:46.031Z,5.80
2023-04-10T20:03:48.242Z,6.32
2023-04-10T20:07:51.109Z,9.80
2023-04-10T20:11:53.108Z,8.63
2023-04-10T20:15:54.993Z,7.35
2023-04-10T20:19:57.749Z,8.27
2023-04-10T20:23:59.824Z,11.32
2023-04-10T20:28:01.899Z,11.55
2023-04-10T20:32:03.815Z,9.98
2023-04-10T20:36:05.842Z,14.88
2023-04-10T20:40:08.457Z,11.98
2023-04-10T20:44:10.442Z,16.45
2023-04-10T20:48:12.493Z,11.87
2023-04-10T20:52:14.520Z,6.07
2023-04-10T20:56:16.796Z,4.63
2023-04-10T21:00:18.959Z,4.10
2023-04-10T21:04:20.976Z,5.47
2023-04-10T21:08:22.931Z,5.32
2023-04-10T21:12:24.944Z,5.35
2023-04-10T21:16:26.858Z,5.30
2023-04-10T21:20:28.846Z,5.45
2023-04-10T21:24:30.939Z,7.00
2023-04-10T21:28:33.358Z,8.15
2023-04-10T21:32:35.303Z,4.95
2023-04-10T21:36:38.087Z,4.57
2023-04-10T21:40:40.132Z,4.63
2023-04-10T21:44:41.954Z,5.17
2023-04-10T21:48:43.998Z,6.57
2023-04-10T21:52:46.844Z,7.47
2023-04-10T21:56:48.708Z,5.03
2023-04-10T22:00:51.791Z,7.07
2023-04-10T22:04:54.858Z,7.77
2023-04-10T22:08:57.067Z,6.67
2023-04-10T22:12:59.381Z,5.83
2023-04-10T22:17:01.264Z,6.67
2023-04-10T22:21:03.251Z,5.43
2023-04-10T22:25:05.561Z,5.93
2023-04-10T22:29:07.754Z,8.30
2023-04-10T22:33:11.800Z,4.97
2023-04-10T22:37:13.718Z,7.07
2023-04-10T22:41:15.808Z,9.17
2023-04-10T22:45:17.826Z,6.67
2023-04-10T22:49:19.822Z,6.30
2023-04-10T22:53:22.028Z,6.13
2023-04-10T22:57:23.879Z,6.13
2023-04-10T23:01:25.790Z,6.57
2023-04-10T23:05:28.235Z,8.13
2023-04-10T23:09:30.313Z,6.97
2023-04-10T23:13:32.221Z,7.77
2023-04-10T23:17:34.121Z,6.77
2023-04-10T23:21:36.220Z,5.68
2023-04-10T23:25:38.224Z,5.80
2023-04-10T23:29:40.053Z,5.57
2023-04-10T23:33:41.833Z,5.17
2023-04-10T23:37:43.653Z,7.50
2023-04-10T23:41:45.523Z,8.17
2023-04-10T23:45:47.525Z,7.57
2023-04-10T23:49:49.477Z,9.43
2023-04-10T23:53:51.632Z,8.90
2023-04-10T23:57:53.749Z,7.72
