createdAt,value
2023-01-19T00:01:52.753Z,18.30
2023-01-19T00:06:54.774Z,18.80
2023-01-19T00:11:57.131Z,20.00
2023-01-19T00:16:59.371Z,20.90
2023-01-19T00:22:01.315Z,13.10
2023-01-19T00:27:03.641Z,17.00
2023-01-19T00:32:06.352Z,18.70
2023-01-19T00:37:11.808Z,19.20
2023-01-19T00:42:32.536Z,17.60
2023-01-19T00:47:39.264Z,17.40
2023-01-19T00:52:41.945Z,12.40
2023-01-19T00:57:44.271Z,16.50
2023-01-19T01:02:47.682Z,16.50
2023-01-19T01:07:50.291Z,13.80
2023-01-19T01:12:53.666Z,14.60
2023-01-19T01:17:59.889Z,17.00
2023-01-19T01:23:02.534Z,15.50
2023-01-19T01:28:08.560Z,12.30
2023-01-19T01:33:13.712Z,16.20
2023-01-19T01:38:16.480Z,14.00
2023-01-19T01:43:22.802Z,14.90
2023-01-19T01:48:31.445Z,12.90
2023-01-19T01:53:36.677Z,14.40
2023-01-19T01:58:39.865Z,14.60
2023-01-19T02:03:42.566Z,14.60
2023-01-19T02:09:12.983Z,15.50
2023-01-19T02:14:15.097Z,15.80
2023-01-19T02:19:30.860Z,13.10
2023-01-19T02:24:33.908Z,16.80
2023-01-19T02:29:37.455Z,14.90
2023-01-19T02:34:39.691Z,16.10
2023-01-19T02:40:02.934Z,16.20
2023-01-19T02:45:09.441Z,16.30
2023-01-19T02:51:00.767Z,17.20
2023-01-19T02:56:27.665Z,14.50
2023-01-19T03:01:58.679Z,12.40
2023-01-19T03:07:19.165Z,16.10
2023-01-19T03:12:32.441Z,17.50
2023-01-19T03:17:46.306Z,17.80
2023-01-19T03:23:02.295Z,16.40
2023-01-19T03:28:07.953Z,17.70
2023-01-19T03:33:17.994Z,13.20
2023-01-19T03:38:27.374Z,15.50
2023-01-19T03:43:34.142Z,16.30
2023-01-19T03:48:39.694Z,15.50
2023-01-19T03:53:47.118Z,14.80
2023-01-19T03:58:53.530Z,15.40
2023-01-19T04:03:56.824Z,15.20
2023-01-19T04:08:58.916Z,14.60
2023-01-19T04:14:06.657Z,16.80
2023-01-19T04:19:10.216Z,15.70
2023-01-19T04:24:13.187Z,15.70
2023-01-19T04:29:16.676Z,17.60
2023-01-19T04:34:18.823Z,18.20
2023-01-19T04:39:21.037Z,16.70
2023-01-19T04:44:23.681Z,19.30
2023-01-19T04:49:25.783Z,22.60
2023-01-19T04:54:27.812Z,21.40
2023-01-19T04:59:29.774Z,21.50
2023-01-19T05:04:31.715Z,17.90
2023-01-19T05:09:33.598Z,20.00
2023-01-19T05:14:35.453Z,14.70
2023-01-19T05:19:37.421Z,13.40
2023-01-19T05:24:39.411Z,20.10
2023-01-19T05:29:41.366Z,14.20
2023-01-19T05:34:43.371Z,16.90
2023-01-19T05:39:45.380Z,17.90
2023-01-19T05:44:47.403Z,12.80
2023-01-19T05:49:49.435Z,12.30
2023-01-19T05:54:51.810Z,15.70
2023-01-19T05:59:53.759Z,15.80
2023-01-19T06:04:56.950Z,16.80
2023-01-19T06:09:58.958Z,17.60
2023-01-19T06:15:00.886Z,12.20
2023-01-19T06:20:03.069Z,15.70
2023-01-19T06:25:05.395Z,17.60
2023-01-19T06:30:08.192Z,11.60
2023-01-19T06:35:10.686Z,16.40
2023-01-19T06:40:14.531Z,15.80
2023-01-19T06:45:44.553Z,17.50
2023-01-19T06:50:59.727Z,15.40
2023-01-19T06:56:04.820Z,15.80
2023-01-19T07:01:08.026Z,14.60
2023-01-19T07:06:10.879Z,15.10
2023-01-19T07:11:25.125Z,14.50
2023-01-19T07:16:32.744Z,13.60
2023-01-19T07:21:34.836Z,13.50
2023-01-19T07:26:46.892Z,15.20
2023-01-19T07:31:56.092Z,15.90
2023-01-19T07:36:58.235Z,14.10
2023-01-19T07:42:01.240Z,13.30
2023-01-19T07:47:11.302Z,13.10
2023-01-19T07:52:13.999Z,12.50
2023-01-19T07:57:17.740Z,10.40
2023-01-19T08:02:20.005Z,11.60
2023-01-19T08:07:22.132Z,11.40
2023-01-19T08:12:24.809Z,14.10
2023-01-19T08:17:26.923Z,13.40
2023-01-19T08:22:29.109Z,17.60
2023-01-19T08:27:31.512Z,15.90
2023-01-19T08:32:33.665Z,14.30
2023-01-19T08:37:35.758Z,16.70
2023-01-19T08:42:37.844Z,18.70
2023-01-19T08:47:39.972Z,12.90
2023-01-19T08:52:42.154Z,17.10
2023-01-19T08:57:44.177Z,20.30
2023-01-19T09:02:47.466Z,20.00
2023-01-19T09:07:51.188Z,19.30
2023-01-19T09:12:53.422Z,18.70
2023-01-19T09:17:55.465Z,18.80
2023-01-19T09:22:58.507Z,19.70
2023-01-19T09:28:02.237Z,19.00
2023-01-19T09:33:10.745Z,17.10
2023-01-19T09:38:14.792Z,16.40
2023-01-19T09:43:45.474Z,16.50
2023-01-19T09:48:58.204Z,17.90
2023-01-19T09:54:06.557Z,18.50
2023-01-19T09:59:30.131Z,15.60
2023-01-19T10:04:44.242Z,17.70
2023-01-19T10:10:26.298Z,18.70
2023-01-19T10:15:42.571Z,16.80
2023-01-19T10:20:49.217Z,14.80
2023-01-19T10:25:51.825Z,17.00
2023-01-19T10:30:55.725Z,15.10
2023-01-19T10:35:57.835Z,15.80
2023-01-19T10:41:17.297Z,12.90
2023-01-19T10:46:28.909Z,14.00
2023-01-19T10:51:31.192Z,13.80
2023-01-19T10:57:27.051Z,13.40
2023-01-19T11:02:50.317Z,12.50
2023-01-19T11:07:56.545Z,13.50
2023-01-19T11:13:15.487Z,13.20
2023-01-19T11:27:57.312Z,12.30
2023-01-19T11:30:24.794Z,13.80
2023-01-19T11:35:41.755Z,12.40
2023-01-19T11:40:53.764Z,14.30
2023-01-19T11:46:00.461Z,13.70
2023-01-19T11:51:08.428Z,13.70
2023-01-19T11:56:15.904Z,14.20
2023-01-19T12:01:31.212Z,13.90
2023-01-19T12:06:41.982Z,13.60
2023-01-19T12:11:49.161Z,12.40
2023-01-19T12:16:53.246Z,12.70
2023-01-19T12:21:56.875Z,13.30
2023-01-19T12:27:16.948Z,14.50
2023-01-19T12:32:37.196Z,11.70
2023-01-19T12:37:53.215Z,13.60
2023-01-19T12:43:24.525Z,13.50
2023-01-19T12:48:32.348Z,11.70
2023-01-19T12:53:57.676Z,15.20
2023-01-19T12:59:13.483Z,16.40
2023-01-19T13:10:59.844Z,17.70
2023-01-19T13:16:32.466Z,15.10
2023-01-19T13:21:44.812Z,14.40
2023-01-19T13:26:50.484Z,13.70
2023-01-19T13:31:55.849Z,13.00
2023-01-19T13:36:59.275Z,15.80
2023-01-19T13:42:05.584Z,15.40
2023-01-19T13:47:19.989Z,15.20
2023-01-19T13:52:25.258Z,14.50
2023-01-19T13:57:40.770Z,13.00
2023-01-19T14:03:02.754Z,13.80
2023-01-19T14:08:13.438Z,16.10
2023-01-19T14:13:22.051Z,13.30
2023-01-19T14:18:33.124Z,13.20
2023-01-19T14:23:54.740Z,14.70
2023-01-19T14:28:56.822Z,13.40
2023-01-19T14:33:59.077Z,13.40
2023-01-19T14:39:02.677Z,13.30
2023-01-19T14:44:17.099Z,15.60
2023-01-19T14:49:34.557Z,11.90
2023-01-19T14:54:40.935Z,16.20
2023-01-19T14:59:47.974Z,15.50
2023-01-19T15:04:54.711Z,16.60
2023-01-19T15:09:58.987Z,13.90
2023-01-19T15:15:01.409Z,14.30
2023-01-19T15:20:03.723Z,14.00
2023-01-19T15:25:06.556Z,13.90
2023-01-19T15:30:21.820Z,14.40
2023-01-19T15:35:28.588Z,14.20
2023-01-19T15:40:31.545Z,15.40
2023-01-19T15:45:41.932Z,11.40
2023-01-19T15:50:45.257Z,14.80
2023-01-19T15:55:52.819Z,18.00
2023-01-19T16:00:57.829Z,15.10
2023-01-19T16:06:01.238Z,16.00
2023-01-19T16:11:11.688Z,10.20
2023-01-19T16:16:19.864Z,17.00
2023-01-19T16:21:22.120Z,15.90
2023-01-19T16:26:33.873Z,16.20
2023-01-19T16:31:41.654Z,15.70
2023-01-19T16:36:43.814Z,17.70
2023-01-19T16:41:46.149Z,17.40
2023-01-19T16:46:52.130Z,15.60
2023-01-19T16:51:54.752Z,14.50
2023-01-19T16:56:59.180Z,15.30
2023-01-19T17:02:02.591Z,14.40
2023-01-19T17:07:05.548Z,14.30
2023-01-19T17:12:08.906Z,13.90
2023-01-19T17:17:10.911Z,13.20
2023-01-19T17:22:14.069Z,13.60
2023-01-19T17:27:16.970Z,13.70
2023-01-19T17:32:19.060Z,14.90
2023-01-19T17:37:21.157Z,13.50
2023-01-19T17:42:24.129Z,12.20
2023-01-19T17:47:26.327Z,13.20
2023-01-19T17:52:28.373Z,13.50
2023-01-19T17:57:30.573Z,12.70
2023-01-19T18:02:34.761Z,14.60
2023-01-19T18:07:37.132Z,11.60
2023-01-19T18:12:40.090Z,14.30
2023-01-19T18:17:42.464Z,13.10
2023-01-19T18:22:44.554Z,13.50
2023-01-19T18:27:46.727Z,12.30
2023-01-19T18:32:51.418Z,13.80
2023-01-19T18:37:54.749Z,15.80
2023-01-19T18:42:57.605Z,15.00
2023-01-19T18:48:01.803Z,12.20
2023-01-19T18:53:05.071Z,12.10
2023-01-19T18:58:08.428Z,12.90
2023-01-19T19:03:10.391Z,12.00
2023-01-19T19:08:13.000Z,13.30
2023-01-19T19:13:18.025Z,12.20
2023-01-19T19:18:20.239Z,14.20
2023-01-19T19:23:22.389Z,14.30
2023-01-19T19:28:25.247Z,13.40
2023-01-19T19:33:27.272Z,9.80
2023-01-19T19:38:29.362Z,11.20
2023-01-19T19:43:33.308Z,12.30
2023-01-19T19:48:37.607Z,10.30
2023-01-19T19:53:42.003Z,10.50
2023-01-19T19:58:44.115Z,14.70
2023-01-19T20:03:46.493Z,12.40
2023-01-19T20:08:50.492Z,18.00
2023-01-19T20:13:53.329Z,12.30
2023-01-19T20:18:55.843Z,13.30
2023-01-19T20:24:04.758Z,15.70
2023-01-19T20:29:07.600Z,19.70
2023-01-19T20:34:12.575Z,16.60
2023-01-19T20:39:16.677Z,18.10
2023-01-19T20:44:22.042Z,16.20
2023-01-19T20:49:24.100Z,14.20
2023-01-19T20:54:27.872Z,13.20
2023-01-19T20:59:29.884Z,13.50
2023-01-19T21:04:31.929Z,11.10
2023-01-19T21:09:34.555Z,9.80
2023-01-19T21:14:37.288Z,9.90
2023-01-19T21:19:39.278Z,8.30
2023-01-19T21:24:43.197Z,8.60
2023-01-19T21:29:47.564Z,11.10
2023-01-19T21:34:49.689Z,8.00
2023-01-19T21:39:51.809Z,9.20
2023-01-19T21:44:57.398Z,9.90
2023-01-19T21:50:00.908Z,8.60
2023-01-19T21:55:03.303Z,8.60
2023-01-19T22:00:06.205Z,7.70
2023-01-19T22:05:09.191Z,9.70
2023-01-19T22:10:11.684Z,9.70
2023-01-19T22:15:14.321Z,7.80
2023-01-19T22:20:16.721Z,8.50
2023-01-19T22:25:23.384Z,11.40
2023-01-19T22:30:25.349Z,10.20
2023-01-19T22:35:27.303Z,9.00
2023-01-19T22:40:29.249Z,12.60
2023-01-19T22:45:31.242Z,10.60
2023-01-19T22:50:34.997Z,13.00
2023-01-19T22:55:36.921Z,12.00
2023-01-19T23:00:39.284Z,12.20
2023-01-19T23:05:44.947Z,9.60
2023-01-19T23:10:46.897Z,9.40
2023-01-19T23:15:49.359Z,15.30
2023-01-19T23:20:52.446Z,13.40
2023-01-19T23:26:00.495Z,15.10
2023-01-19T23:31:17.904Z,16.30
2023-01-19T23:36:21.738Z,12.60
2023-01-19T23:41:25.007Z,14.20
2023-01-19T23:46:27.019Z,14.00
2023-01-19T23:51:30.665Z,14.20
2023-01-19T23:56:35.392Z,15.60
