createdAt,value
2023-02-03T00:09:13.544Z,13.57
2023-02-03T00:10:13.752Z,14.19
2023-02-03T00:11:13.962Z,16.68
2023-02-03T00:12:14.216Z,20.21
2023-02-03T00:13:14.441Z,23.11
2023-02-03T00:14:14.695Z,21.01
2023-02-03T00:15:14.950Z,15.21
2023-02-03T00:16:15.160Z,10.48
2023-02-03T00:17:15.378Z,8.20
2023-02-03T00:18:15.586Z,7.35
2023-02-03T00:19:17.545Z,6.91
2023-02-03T00:20:15.800Z,6.85
2023-02-03T00:21:15.811Z,6.13
2023-02-03T00:22:15.837Z,6.25
2023-02-03T00:23:15.852Z,5.96
2023-02-03T00:24:15.892Z,6.22
2023-02-03T00:25:15.918Z,6.05
2023-02-03T00:26:15.952Z,6.63
2023-02-03T00:27:15.965Z,7.58
2023-02-03T00:28:16.146Z,8.00
2023-02-03T00:29:15.940Z,7.47
2023-02-03T00:54:03.416Z,0.66
2023-02-03T00:55:03.633Z,0.59
2023-02-03T00:56:03.848Z,0.57
2023-02-03T00:57:04.073Z,0.53
2023-02-03T00:58:04.284Z,0.49
2023-02-03T00:59:04.516Z,0.50
2023-02-03T01:00:04.729Z,0.51
2023-02-03T01:01:04.974Z,0.54
2023-02-03T01:02:05.260Z,0.58
2023-02-03T01:03:05.325Z,0.66
2023-02-03T01:04:05.460Z,0.82
2023-02-03T01:05:05.749Z,0.74
2023-02-03T01:06:05.951Z,0.80
2023-02-03T01:07:06.153Z,0.79
2023-02-03T01:08:06.338Z,0.80
2023-02-03T01:09:06.538Z,0.83
2023-02-03T01:10:06.727Z,0.96
2023-02-03T01:11:06.927Z,1.30
2023-02-03T01:12:07.156Z,1.36
2023-02-03T01:13:07.362Z,1.38
2023-02-03T01:14:07.544Z,1.22
2023-02-03T01:15:07.716Z,1.17
2023-02-03T01:16:08.028Z,1.12
2023-02-03T01:17:08.113Z,1.14
2023-02-03T01:18:08.301Z,1.12
2023-02-03T01:19:08.475Z,1.18
2023-02-03T01:20:08.705Z,1.34
2023-02-03T01:21:08.901Z,1.42
2023-02-03T01:22:09.109Z,1.22
2023-02-03T01:23:09.319Z,1.09
2023-02-03T01:24:09.539Z,1.07
2023-02-03T01:43:13.387Z,0.69
2023-02-03T01:44:13.657Z,0.68
2023-02-03T01:45:13.856Z,0.59
2023-02-03T01:46:14.121Z,0.51
2023-02-03T01:47:14.250Z,0.39
2023-02-03T01:48:14.459Z,0.39
2023-02-03T01:49:14.667Z,0.43
2023-02-03T01:50:14.883Z,0.57
2023-02-03T01:51:15.074Z,0.67
2023-02-03T01:52:15.273Z,0.81
2023-02-03T01:53:15.478Z,0.91
2023-02-03T01:54:15.652Z,1.04
2023-02-03T01:56:15.996Z,1.16
2023-02-03T02:34:23.486Z,0.94
2023-02-03T02:35:23.759Z,0.84
2023-02-03T02:36:23.896Z,0.62
2023-02-03T02:37:24.128Z,0.50
2023-02-03T02:38:24.360Z,1.01
2023-02-03T02:39:24.602Z,1.52
2023-02-03T02:40:25.318Z,2.17
2023-02-03T02:41:24.826Z,1.98
2023-02-03T02:42:24.823Z,1.88
2023-02-03T02:43:24.814Z,1.02
2023-02-03T02:44:24.800Z,0.60
2023-02-03T02:45:24.775Z,0.53
2023-02-03T02:46:24.806Z,0.51
2023-02-03T02:47:24.711Z,0.52
2023-02-03T02:48:24.774Z,0.51
2023-02-03T02:49:24.663Z,0.50
2023-02-03T02:50:24.997Z,0.50
2023-02-03T02:51:24.594Z,0.55
2023-02-03T02:52:24.569Z,0.57
2023-02-03T02:53:24.537Z,0.51
2023-02-03T02:54:24.525Z,0.50
2023-02-03T02:55:24.603Z,0.50
2023-02-03T02:56:24.522Z,0.50
2023-02-03T02:57:24.641Z,0.50
2023-02-03T02:58:24.807Z,0.54
2023-02-03T02:59:25.051Z,0.62
2023-02-03T03:00:25.567Z,0.54
2023-02-03T03:01:25.204Z,0.50
2023-02-03T03:02:25.183Z,0.57
2023-02-03T03:03:25.182Z,0.86
2023-02-03T03:04:25.239Z,1.24
2023-02-03T03:05:25.388Z,1.34
2023-02-03T03:06:25.547Z,1.56
2023-02-03T03:07:25.729Z,1.64
2023-02-03T03:08:25.980Z,1.45
2023-02-03T03:09:26.146Z,1.63
2023-02-03T03:10:26.803Z,1.89
2023-02-03T03:11:27.036Z,1.60
2023-02-03T03:12:26.392Z,2.14
2023-02-03T03:13:26.421Z,2.45
2023-02-03T03:14:26.427Z,2.76
2023-02-03T03:15:26.447Z,3.42
2023-02-03T03:16:26.641Z,4.68
2023-02-03T03:17:26.927Z,5.48
2023-02-03T03:18:27.043Z,6.45
2023-02-03T03:19:27.216Z,8.77
2023-02-03T03:20:27.965Z,7.05
2023-02-03T03:21:27.471Z,4.57
2023-02-03T03:22:27.498Z,4.75
2023-02-03T03:23:27.484Z,5.05
2023-02-03T03:24:27.507Z,4.46
2023-02-03T03:25:27.546Z,4.97
2023-02-03T03:26:27.590Z,5.41
2023-02-03T03:27:27.602Z,5.77
2023-02-03T03:28:27.629Z,6.15
2023-02-03T03:29:27.615Z,5.19
2023-02-03T03:30:28.169Z,5.00
2023-02-03T03:31:27.750Z,4.49
2023-02-03T03:32:27.720Z,4.67
2023-02-03T03:33:27.751Z,4.63
2023-02-03T03:34:27.774Z,4.26
2023-02-03T03:35:27.801Z,4.11
2023-02-03T03:36:27.819Z,3.19
2023-02-03T03:37:27.818Z,2.88
2023-02-03T03:38:27.909Z,2.72
2023-02-03T03:39:28.072Z,3.26
2023-02-03T03:40:28.528Z,4.91
2023-02-03T03:41:28.522Z,4.22
2023-02-03T03:42:30.734Z,3.51
2023-02-03T03:43:28.648Z,3.42
2023-02-03T03:44:28.611Z,3.69
2023-02-03T03:45:28.572Z,4.01
2023-02-03T03:46:28.540Z,3.47
2023-02-03T03:47:28.481Z,3.33
2023-02-03T03:48:28.442Z,3.38
2023-02-03T03:49:28.396Z,3.20
2023-02-03T03:50:28.592Z,3.63
2023-02-03T03:51:28.331Z,2.95
2023-02-03T03:52:28.285Z,2.66
2023-02-03T03:53:28.263Z,2.64
2023-02-03T03:54:28.199Z,2.56
2023-02-03T03:55:28.332Z,2.48
2023-02-03T03:56:28.618Z,2.64
2023-02-03T03:57:28.792Z,2.54
2023-02-03T03:58:28.988Z,2.16
2023-02-03T03:59:29.206Z,2.21
2023-02-03T04:00:29.601Z,1.79
2023-02-03T04:01:29.715Z,1.50
2023-02-03T04:02:29.908Z,1.45
2023-02-03T04:03:29.981Z,1.57
2023-02-03T04:21:33.380Z,1.03
2023-02-03T04:22:33.567Z,0.94
2023-02-03T04:23:33.833Z,1.00
2023-02-03T04:24:34.045Z,1.17
2023-02-03T04:25:34.256Z,1.30
2023-02-03T04:26:34.524Z,1.06
2023-02-03T04:27:34.790Z,1.02
2023-02-03T04:28:34.982Z,1.26
2023-02-03T04:29:35.187Z,1.41
2023-02-03T04:30:35.527Z,1.61
2023-02-03T04:31:35.737Z,1.99
2023-02-03T04:32:35.901Z,2.08
2023-02-03T04:33:36.194Z,2.14
2023-02-03T04:34:36.329Z,2.15
2023-02-03T04:35:36.520Z,1.75
2023-02-03T05:10:43.485Z,0.50
2023-02-03T05:11:43.699Z,0.55
2023-02-03T05:12:43.897Z,0.56
2023-02-03T05:13:44.104Z,0.65
2023-02-03T05:14:44.305Z,0.61
2023-02-03T05:15:44.522Z,0.63
2023-02-03T05:16:46.282Z,0.63
2023-02-03T05:17:44.749Z,0.63
2023-02-03T05:18:44.730Z,0.77
2023-02-03T05:19:44.737Z,0.98
2023-02-03T05:20:44.740Z,1.21
2023-02-03T05:21:44.753Z,1.30
2023-02-03T05:22:44.745Z,1.38
2023-02-03T05:23:44.753Z,1.26
2023-02-03T05:24:44.758Z,1.04
2023-02-03T05:25:44.785Z,0.92
2023-02-03T05:26:44.784Z,0.78
2023-02-03T05:27:44.837Z,0.72
2023-02-03T05:28:44.785Z,0.67
2023-02-03T05:29:44.770Z,0.57
2023-02-03T05:30:44.865Z,0.50
2023-02-03T05:31:44.879Z,0.52
2023-02-03T05:32:44.778Z,0.61
2023-02-03T05:33:44.753Z,0.64
2023-02-03T05:34:44.756Z,0.80
2023-02-03T05:35:44.740Z,0.74
2023-02-03T05:36:44.737Z,0.73
2023-02-03T05:37:44.712Z,0.75
2023-02-03T05:38:44.699Z,0.93
2023-02-03T05:39:44.677Z,0.85
2023-02-03T05:40:44.668Z,0.87
2023-02-03T05:41:44.719Z,0.96
2023-02-03T05:42:44.757Z,0.94
2023-02-03T05:43:44.790Z,0.87
2023-02-03T05:44:44.813Z,0.90
2023-02-03T05:45:44.916Z,0.74
2023-02-03T05:46:45.051Z,0.74
2023-02-03T05:47:45.148Z,0.83
2023-02-03T05:48:45.157Z,0.82
2023-02-03T05:49:45.175Z,0.81
2023-02-03T05:50:45.211Z,0.76
2023-02-03T05:51:45.224Z,0.80
2023-02-03T05:52:45.212Z,0.92
2023-02-03T05:53:45.225Z,0.95
2023-02-03T05:54:45.212Z,0.87
2023-02-03T05:55:45.230Z,1.13
2023-02-03T05:56:45.234Z,1.05
2023-02-03T05:57:45.246Z,0.90
2023-02-03T05:58:45.238Z,0.89
2023-02-03T05:59:45.224Z,0.92
2023-02-03T06:00:45.228Z,1.09
2023-02-03T06:01:45.249Z,1.14
2023-02-03T06:02:45.246Z,1.02
2023-02-03T06:03:46.420Z,1.12
2023-02-03T06:04:45.255Z,1.17
2023-02-03T06:05:45.207Z,1.15
2023-02-03T06:06:45.195Z,1.23
2023-02-03T06:07:45.211Z,1.23
2023-02-03T06:08:45.191Z,1.22
2023-02-03T06:09:45.193Z,1.26
2023-02-03T06:10:45.213Z,1.31
2023-02-03T06:11:45.233Z,1.42
2023-02-03T06:12:45.257Z,1.68
2023-02-03T06:13:45.266Z,1.61
2023-02-03T06:14:45.268Z,1.48
2023-02-03T06:15:45.321Z,1.46
2023-02-03T06:16:45.402Z,1.40
2023-02-03T06:17:45.334Z,1.40
2023-02-03T06:18:45.354Z,1.29
2023-02-03T06:19:45.379Z,1.18
2023-02-03T06:20:45.385Z,1.16
2023-02-03T06:21:45.423Z,1.19
2023-02-03T06:22:45.413Z,1.42
2023-02-03T06:23:45.417Z,1.67
2023-02-03T06:24:45.440Z,2.09
2023-02-03T06:25:45.458Z,2.14
2023-02-03T06:26:45.459Z,1.92
2023-02-03T06:27:45.593Z,1.76
2023-02-03T06:28:45.489Z,1.91
2023-02-03T06:29:45.482Z,2.15
2023-02-03T06:30:45.593Z,1.75
2023-02-03T06:31:45.637Z,1.44
2023-02-03T08:25:53.370Z,0.94
2023-02-03T08:26:53.583Z,0.96
2023-02-03T08:27:53.893Z,0.92
2023-02-03T08:28:54.047Z,0.83
2023-02-03T08:29:54.317Z,0.75
2023-02-03T08:30:54.629Z,0.72
2023-02-03T08:31:54.864Z,0.69
2023-02-03T08:32:55.019Z,0.62
2023-02-03T08:33:55.244Z,0.62
2023-02-03T08:34:55.500Z,0.49
2023-02-03T08:35:55.670Z,0.50
2023-02-03T08:36:55.905Z,0.56
2023-02-03T08:37:56.124Z,0.54
2023-02-03T08:38:56.308Z,0.51
2023-02-03T08:39:56.541Z,0.51
2023-02-03T08:40:56.787Z,0.50
2023-02-03T08:41:57.010Z,0.58
2023-02-03T09:32:03.458Z,0.50
2023-02-03T09:33:03.626Z,0.50
2023-02-03T09:34:03.870Z,0.57
2023-02-03T09:35:04.058Z,0.61
2023-02-03T09:36:04.240Z,0.61
2023-02-03T09:37:04.565Z,0.52
2023-02-03T09:38:04.598Z,0.53
2023-02-03T09:39:04.786Z,0.56
2023-02-03T09:40:04.967Z,0.54
2023-02-03T09:41:11.694Z,0.55
2023-02-03T09:42:06.147Z,0.55
2023-02-03T09:43:05.201Z,0.56
2023-02-03T09:44:05.425Z,0.54
2023-02-03T09:45:05.183Z,0.53
2023-02-03T09:46:05.264Z,0.52
2023-02-03T09:47:08.213Z,0.56
2023-02-03T09:48:05.201Z,0.56
2023-02-03T09:49:05.201Z,0.56
2023-02-03T09:50:05.245Z,0.57
2023-02-03T09:51:05.207Z,0.52
2023-02-03T09:53:07.995Z,0.39
2023-02-03T09:54:05.281Z,0.34
2023-02-03T09:55:05.203Z,0.34
2023-02-03T09:56:05.190Z,0.34
2023-02-03T09:57:05.179Z,0.36
2023-02-03T09:58:05.176Z,0.46
2023-02-03T09:59:05.164Z,0.50
2023-02-03T10:00:06.103Z,0.52
2023-02-03T10:01:05.172Z,0.52
2023-02-03T10:03:05.137Z,0.62
2023-02-03T10:04:05.125Z,0.69
2023-02-03T10:05:05.133Z,0.61
2023-02-03T10:06:05.124Z,0.54
2023-02-03T10:07:05.152Z,0.50
2023-02-03T10:08:06.112Z,0.43
2023-02-03T10:09:05.131Z,0.38
2023-02-03T10:10:05.167Z,0.39
2023-02-03T10:11:05.189Z,0.43
2023-02-03T10:12:05.090Z,0.47
2023-02-03T10:13:05.577Z,0.53
2023-02-03T10:14:05.029Z,0.45
2023-02-03T10:15:05.034Z,0.45
2023-02-03T10:16:05.015Z,0.42
2023-02-03T10:17:05.095Z,0.40
2023-02-03T10:18:04.988Z,0.46
2023-02-03T10:20:05.060Z,0.50
2023-02-03T10:21:04.982Z,0.54
2023-02-03T10:22:05.565Z,0.50
2023-02-03T10:23:05.573Z,0.54
2023-02-03T10:24:04.972Z,0.58
2023-02-03T10:25:04.943Z,0.54
2023-02-03T10:26:04.952Z,0.52
2023-02-03T10:27:04.940Z,0.50
2023-02-03T10:28:05.018Z,0.52
2023-02-03T10:29:04.885Z,0.62
2023-02-03T10:30:04.897Z,0.69
2023-02-03T10:31:04.937Z,0.69
2023-02-03T10:32:05.005Z,0.68
2023-02-03T10:33:04.824Z,0.72
2023-02-03T10:34:04.809Z,0.87
2023-02-03T10:35:04.776Z,1.09
2023-02-03T10:36:04.793Z,1.28
2023-02-03T11:17:05.036Z,0.63
2023-02-03T11:20:05.056Z,0.74
2023-02-03T12:16:13.651Z,1.06
2023-02-03T12:17:13.833Z,1.08
2023-02-03T12:18:14.053Z,0.82
2023-02-03T12:19:14.265Z,0.66
2023-02-03T12:20:14.548Z,0.77
2023-02-03T12:21:14.645Z,1.59
2023-02-03T12:22:14.852Z,1.40
2023-02-03T12:23:15.060Z,1.10
2023-02-03T12:24:15.347Z,1.35
2023-02-03T12:25:15.521Z,1.40
2023-02-03T12:26:15.705Z,1.12
2023-02-03T12:27:15.882Z,1.09
2023-02-03T12:28:27.557Z,0.98
2023-02-03T12:30:15.890Z,0.99
2023-02-03T12:31:15.930Z,0.80
2023-02-03T12:32:15.729Z,0.98
2023-02-03T12:33:15.655Z,1.31
2023-02-03T12:34:15.649Z,2.20
2023-02-03T12:35:15.513Z,2.36
2023-02-03T12:36:15.441Z,2.96
2023-02-03T12:37:15.373Z,3.64
2023-02-03T12:38:15.295Z,2.81
2023-02-03T12:39:15.203Z,3.58
2023-02-03T12:40:15.140Z,5.22
2023-02-03T12:41:15.055Z,3.00
2023-02-03T12:42:14.953Z,2.98
2023-02-03T12:43:14.868Z,2.88
2023-02-03T12:44:14.788Z,3.17
2023-02-03T12:45:14.761Z,3.18
2023-02-03T12:46:14.782Z,2.86
2023-02-03T12:47:14.666Z,2.48
2023-02-03T12:48:14.593Z,2.31
2023-02-03T12:49:14.542Z,2.20
2023-02-03T12:50:14.500Z,2.77
2023-02-03T12:51:14.463Z,2.25
2023-02-03T12:52:14.425Z,1.70
2023-02-03T12:53:14.362Z,2.11
2023-02-03T12:54:14.318Z,2.12
2023-02-03T12:55:14.433Z,1.79
2023-02-03T12:56:14.632Z,1.88
2023-02-03T12:57:14.806Z,2.10
2023-02-03T12:58:15.082Z,2.06
2023-02-03T12:59:15.279Z,2.04
2023-02-03T13:00:15.607Z,2.01
2023-02-03T13:01:15.769Z,2.49
2023-02-03T13:02:16.020Z,2.32
2023-02-03T13:03:16.179Z,2.31
2023-02-03T13:04:16.383Z,3.76
2023-02-03T13:05:16.579Z,4.16
2023-02-03T13:06:16.772Z,3.97
2023-02-03T13:07:16.967Z,3.86
2023-02-03T13:08:17.176Z,4.39
2023-02-03T13:09:17.394Z,5.48
2023-02-03T13:10:17.531Z,5.02
2023-02-03T13:39:23.451Z,2.06
2023-02-03T13:40:23.721Z,1.15
2023-02-03T13:41:23.996Z,1.04
2023-02-03T13:42:24.166Z,1.07
2023-02-03T13:43:37.312Z,0.92
2023-02-03T13:45:24.242Z,1.05
2023-02-03T13:46:24.208Z,1.27
2023-02-03T13:47:24.064Z,1.92
2023-02-03T13:48:23.969Z,3.07
2023-02-03T13:49:23.863Z,3.09
2023-02-03T13:50:23.787Z,3.76
2023-02-03T13:51:23.664Z,4.77
2023-02-03T13:52:23.624Z,4.10
2023-02-03T13:53:23.586Z,3.62
2023-02-03T13:54:23.532Z,2.62
2023-02-03T13:55:23.497Z,2.78
2023-02-03T13:56:23.468Z,2.65
2023-02-03T13:57:23.436Z,2.41
2023-02-03T13:58:23.382Z,2.47
2023-02-03T14:11:23.555Z,3.55
2023-02-03T14:12:23.814Z,6.64
2023-02-03T14:57:33.462Z,37.84
2023-02-03T14:58:34.331Z,26.85
2023-02-03T14:59:33.569Z,37.62
2023-02-03T15:00:33.513Z,69.14
2023-02-03T15:01:33.735Z,63.39
2023-02-03T15:02:33.378Z,49.41
2023-02-03T15:29:33.500Z,35.23
2023-02-03T15:30:33.710Z,26.29
2023-02-03T15:31:34.152Z,31.74
2023-02-03T15:32:34.086Z,32.87
2023-02-03T15:33:35.118Z,40.14
2023-02-03T15:34:34.344Z,36.47
2023-02-03T15:35:34.310Z,43.12
2023-02-03T15:36:34.273Z,45.00
2023-02-03T15:37:34.221Z,56.51
2023-02-03T15:38:34.157Z,66.56
2023-02-03T15:39:34.091Z,67.21
2023-02-03T15:40:34.051Z,86.20
2023-02-03T15:41:34.011Z,65.62
2023-02-03T15:42:33.966Z,56.41
2023-02-03T15:43:33.919Z,26.12
2023-02-03T15:44:33.884Z,27.74
2023-02-03T15:45:34.126Z,53.70
2023-02-03T15:46:33.858Z,89.26
2023-02-03T15:47:33.680Z,113.07
2023-02-03T15:48:33.617Z,92.51
2023-02-03T15:49:33.570Z,124.50
2023-02-03T15:50:33.515Z,163.60
2023-02-03T15:51:33.462Z,127.50
2023-02-03T15:52:33.398Z,51.30
2023-02-03T15:53:46.705Z,49.19
2023-02-03T15:54:34.332Z,49.24
2023-02-03T16:24:33.446Z,134.41
2023-02-03T16:25:33.691Z,131.52
2023-02-03T16:26:33.854Z,173.65
2023-02-03T16:27:34.028Z,142.71
2023-02-03T16:28:34.265Z,82.98
2023-02-03T16:29:34.406Z,81.37
2023-02-03T16:30:34.773Z,115.24
2023-02-03T16:31:34.993Z,104.48
2023-02-03T16:32:35.086Z,72.11
2023-02-03T16:33:35.214Z,53.51
2023-02-03T16:34:35.477Z,56.88
2023-02-03T16:35:35.639Z,73.88
2023-02-03T16:36:35.873Z,57.87
2023-02-03T16:37:36.129Z,58.01
2023-02-03T16:38:36.333Z,92.84
2023-02-03T16:39:36.589Z,138.77
2023-02-03T16:40:36.781Z,128.50
2023-02-03T17:10:43.518Z,530.70
2023-02-03T17:11:43.697Z,540.42
2023-02-03T17:12:43.888Z,407.12
2023-02-03T17:13:44.086Z,277.78
2023-02-03T17:14:44.374Z,238.41
2023-02-03T17:15:44.533Z,276.39
2023-02-03T17:16:44.835Z,321.46
2023-02-03T17:17:44.977Z,260.21
2023-02-03T17:18:45.272Z,320.37
2023-02-03T17:19:45.428Z,320.96
2023-02-03T17:20:45.609Z,268.16
2023-02-03T17:21:45.843Z,196.59
2023-02-03T17:22:46.008Z,205.72
2023-02-03T17:23:46.208Z,283.65
2023-02-03T17:24:46.474Z,275.68
2023-02-03T17:25:46.665Z,261.21
2023-02-03T17:26:46.969Z,287.00
2023-02-03T17:27:47.135Z,274.01
2023-02-03T17:28:47.322Z,230.06
2023-02-03T17:29:47.666Z,250.72
2023-02-03T17:30:47.816Z,286.37
2023-02-03T17:31:47.978Z,319.23
2023-02-03T17:32:48.148Z,345.66
2023-02-03T17:33:48.434Z,336.64
2023-02-03T17:34:48.593Z,209.11
2023-02-03T17:35:48.855Z,212.88
2023-02-03T17:36:49.019Z,213.65
2023-02-03T17:37:49.292Z,263.72
2023-02-03T17:53:23.105Z,0.50
2023-02-03T17:54:23.311Z,0.50
2023-02-03T17:55:23.433Z,0.50
2023-02-03T17:56:23.529Z,0.50
2023-02-03T17:57:23.803Z,0.50
2023-02-03T17:58:23.867Z,0.55
2023-02-03T17:59:24.150Z,0.67
2023-02-03T18:00:24.233Z,1.03
2023-02-03T18:01:24.531Z,1.28
2023-02-03T18:02:24.585Z,1.01
2023-02-03T18:03:24.826Z,0.60
2023-02-03T18:04:24.920Z,0.69
2023-02-03T18:05:25.152Z,0.69
2023-02-03T18:23:28.147Z,0.56
2023-02-03T18:24:28.373Z,0.75
2023-02-03T18:25:28.515Z,0.84
2023-02-03T18:26:29.441Z,1.06
2023-02-03T18:27:28.631Z,1.64
2023-02-03T18:28:28.590Z,2.40
2023-02-03T18:29:28.587Z,2.35
2023-02-03T18:30:29.075Z,0.62
2023-02-03T18:31:28.792Z,0.51
2023-02-03T18:32:28.635Z,0.46
2023-02-03T18:33:28.630Z,0.80
2023-02-03T18:34:28.618Z,1.66
2023-02-03T18:35:28.634Z,2.08
2023-02-03T18:36:28.643Z,1.88
2023-02-03T18:37:28.664Z,1.94
2023-02-03T18:38:28.667Z,1.70
2023-02-03T18:39:28.672Z,1.59
2023-02-03T18:40:29.083Z,2.04
2023-02-03T18:41:28.691Z,2.92
2023-02-03T18:42:28.701Z,2.54
2023-02-03T18:43:28.708Z,2.28
2023-02-03T18:44:28.710Z,3.20
2023-02-03T18:45:28.718Z,3.38
2023-02-03T18:46:28.848Z,3.34
2023-02-03T18:47:28.817Z,2.28
2023-02-03T18:48:28.875Z,2.06
2023-02-03T18:49:28.908Z,3.06
2023-02-03T18:50:29.249Z,3.55
2023-02-03T18:51:28.978Z,3.10
2023-02-03T18:52:29.037Z,0.60
2023-02-03T18:53:29.093Z,0.52
2023-02-03T18:54:29.152Z,0.34
2023-02-03T18:55:29.203Z,0.34
2023-02-03T18:56:29.238Z,0.34
2023-02-03T18:57:29.255Z,0.34
2023-02-03T18:58:29.319Z,0.34
2023-02-03T18:59:29.376Z,0.34
2023-02-03T19:00:29.660Z,0.34
2023-02-03T19:01:29.518Z,0.34
2023-02-03T19:02:29.622Z,0.34
2023-02-03T19:03:29.635Z,0.34
2023-02-03T19:04:29.673Z,0.34
2023-02-03T19:05:29.674Z,0.34
2023-02-03T19:06:29.690Z,0.34
2023-02-03T19:07:29.711Z,0.34
2023-02-03T19:08:29.698Z,0.37
2023-02-03T19:09:29.701Z,0.51
2023-02-03T19:10:29.971Z,0.54
2023-02-03T20:55:38.145Z,34.48
2023-02-03T20:56:38.351Z,32.17
2023-02-03T20:57:38.551Z,39.10
2023-02-03T20:58:38.734Z,46.47
2023-02-03T20:59:38.919Z,60.28
2023-02-03T21:00:39.115Z,72.24
2023-02-03T21:01:39.342Z,77.81
2023-02-03T21:02:39.458Z,65.40
2023-02-03T21:03:39.656Z,41.02
2023-02-03T21:04:39.860Z,27.50
2023-02-03T21:05:40.043Z,26.31
2023-02-03T21:06:40.222Z,30.40
2023-02-03T21:07:40.418Z,33.68
2023-02-03T21:08:40.613Z,35.82
2023-02-03T21:09:40.789Z,29.01
2023-02-03T21:10:40.996Z,26.42
2023-02-03T21:11:41.180Z,33.43
2023-02-03T21:12:41.403Z,46.84
2023-02-03T21:13:41.583Z,47.09
2023-02-03T21:14:41.744Z,52.71
2023-02-03T21:15:41.931Z,63.85
2023-02-03T21:16:42.168Z,64.45
2023-02-03T21:17:42.313Z,69.90
2023-02-03T21:18:42.527Z,67.73
2023-02-03T21:19:42.725Z,94.53
2023-02-03T21:20:42.892Z,126.24
2023-02-03T21:21:43.088Z,162.20
2023-02-03T21:22:43.379Z,182.13
2023-02-03T21:23:44.126Z,184.40
2023-02-03T21:24:43.549Z,195.77
2023-02-03T21:25:43.607Z,202.44
2023-02-03T21:26:43.672Z,189.76
2023-02-03T21:27:43.741Z,159.54
2023-02-03T21:28:43.782Z,130.29
2023-02-03T21:29:43.810Z,105.23
2023-02-03T21:30:43.860Z,79.88
2023-02-03T21:31:43.909Z,69.34
2023-02-03T21:32:43.929Z,57.78
2023-02-03T21:33:44.020Z,70.24
2023-02-03T21:34:44.026Z,87.15
2023-02-03T21:35:44.078Z,109.73
2023-02-03T21:36:44.118Z,89.11
2023-02-03T21:37:44.186Z,80.18
2023-02-03T21:38:44.246Z,87.85
2023-02-03T21:39:44.313Z,90.14
2023-02-03T21:40:44.334Z,98.63
2023-02-03T21:41:44.387Z,100.36
2023-02-03T21:42:44.432Z,116.58
2023-02-03T21:43:44.491Z,129.45
2023-02-03T21:44:44.527Z,124.41
2023-02-03T21:45:44.633Z,113.22
2023-02-03T21:46:44.655Z,125.58
2023-02-03T22:55:48.308Z,105.80
