createdAt,value
2022-08-01T00:01:32.606Z,24.40
2022-08-01T00:04:00.880Z,24.30
2022-08-01T00:06:30.119Z,24.40
2022-08-01T00:08:58.407Z,24.30
2022-08-01T00:11:26.601Z,24.30
2022-08-01T00:13:56.265Z,24.20
2022-08-01T00:16:24.589Z,24.10
2022-08-01T00:18:53.252Z,24.10
2022-08-01T00:21:21.459Z,24.10
2022-08-01T00:23:49.942Z,23.90
2022-08-01T00:26:18.150Z,23.90
2022-08-01T00:28:46.388Z,23.80
2022-08-01T00:31:15.948Z,23.80
2022-08-01T00:33:44.179Z,23.80
2022-08-01T00:36:12.294Z,23.80
2022-08-01T00:38:40.525Z,23.80
2022-08-01T00:41:08.749Z,23.80
2022-08-01T00:43:36.909Z,23.70
2022-08-01T00:46:05.052Z,23.70
2022-08-01T00:48:34.688Z,23.70
2022-08-01T00:51:03.734Z,23.60
2022-08-01T00:53:52.006Z,23.60
2022-08-01T00:56:21.203Z,23.60
2022-08-01T00:58:50.414Z,23.60
2022-08-01T01:01:19.239Z,23.50
2022-08-01T01:04:08.327Z,23.50
2022-08-01T01:06:46.598Z,23.50
2022-08-01T01:09:33.141Z,23.50
2022-08-01T01:12:12.235Z,23.50
2022-08-01T01:14:47.531Z,23.40
2022-08-01T01:17:48.244Z,23.50
2022-08-01T01:20:13.902Z,23.40
2022-08-01T01:22:55.789Z,23.40
2022-08-01T01:25:39.812Z,23.30
2022-08-01T01:28:14.527Z,23.30
2022-08-01T01:30:48.571Z,23.30
2022-08-01T01:33:18.632Z,23.30
2022-08-01T01:35:52.524Z,23.20
2022-08-01T01:38:23.996Z,23.20
2022-08-01T01:40:54.829Z,23.20
2022-08-01T01:43:28.890Z,23.20
2022-08-01T01:46:05.600Z,23.10
2022-08-01T01:48:38.457Z,23.00
2022-08-01T01:51:07.120Z,23.00
2022-08-01T01:53:37.161Z,23.00
2022-08-01T01:56:05.539Z,22.90
2022-08-01T01:58:36.075Z,22.80
2022-08-01T02:01:14.498Z,22.80
2022-08-01T02:03:44.690Z,22.70
2022-08-01T02:06:16.552Z,22.60
2022-08-01T02:08:45.858Z,22.60
2022-08-01T02:11:23.279Z,22.60
2022-08-01T02:13:56.096Z,22.60
2022-08-01T02:16:29.844Z,22.70
2022-08-01T02:18:58.296Z,22.60
2022-08-01T02:21:31.798Z,22.60
2022-08-01T02:24:06.154Z,22.60
2022-08-01T02:26:35.486Z,22.50
2022-08-01T02:29:08.711Z,22.40
2022-08-01T02:31:45.875Z,22.40
2022-08-01T02:34:18.830Z,22.40
2022-08-01T02:36:48.691Z,22.30
2022-08-01T02:39:19.657Z,22.30
2022-08-01T02:41:52.062Z,22.20
2022-08-01T02:44:25.948Z,22.20
2022-08-01T02:47:03.081Z,22.20
2022-08-01T02:49:35.373Z,22.10
2022-08-01T02:52:07.245Z,22.10
2022-08-01T02:54:57.220Z,22.10
2022-08-01T02:57:33.593Z,22.10
2022-08-01T03:00:16.198Z,22.10
2022-08-01T03:02:46.586Z,22.00
2022-08-01T03:05:15.664Z,22.00
2022-08-01T03:07:44.175Z,21.90
2022-08-01T03:10:13.390Z,21.90
2022-08-01T03:12:42.494Z,21.90
2022-08-01T03:15:12.603Z,22.00
2022-08-01T03:17:44.990Z,22.10
2022-08-01T03:20:18.686Z,22.10
2022-08-01T03:22:48.787Z,22.00
2022-08-01T03:25:19.163Z,22.00
2022-08-01T03:27:53.683Z,21.90
2022-08-01T03:30:23.467Z,21.90
2022-08-01T03:32:51.665Z,21.90
2022-08-01T03:35:22.524Z,22.00
2022-08-01T03:38:15.181Z,22.00
2022-08-01T03:40:45.599Z,21.90
2022-08-01T03:43:21.054Z,21.80
2022-08-01T03:45:53.430Z,21.70
2022-08-01T03:48:26.644Z,21.70
2022-08-01T03:50:57.050Z,21.70
2022-08-01T03:53:28.791Z,21.70
2022-08-01T03:56:00.591Z,21.70
2022-08-01T03:58:29.958Z,21.70
2022-08-01T04:00:59.263Z,21.70
2022-08-01T04:03:28.562Z,21.60
2022-08-01T04:05:58.313Z,21.60
2022-08-01T04:08:36.729Z,21.50
2022-08-01T04:11:05.081Z,21.40
2022-08-01T04:13:36.747Z,21.40
2022-08-01T04:16:06.371Z,21.40
2022-08-01T04:18:34.516Z,21.40
2022-08-01T04:21:04.115Z,21.40
2022-08-01T04:23:33.611Z,21.40
2022-08-01T04:26:05.936Z,21.40
2022-08-01T04:28:38.017Z,21.50
2022-08-01T04:31:11.320Z,21.50
2022-08-01T04:33:42.370Z,21.60
2022-08-01T04:36:14.796Z,21.50
2022-08-01T04:38:47.229Z,21.60
2022-08-01T04:41:16.410Z,21.60
2022-08-01T04:43:45.035Z,21.60
2022-08-01T04:46:15.121Z,21.60
2022-08-01T04:48:44.125Z,21.60
2022-08-01T04:51:17.647Z,21.60
2022-08-01T04:53:47.392Z,21.60
2022-08-01T04:56:16.472Z,21.60
2022-08-01T04:58:45.781Z,21.70
2022-08-01T05:01:15.253Z,21.60
2022-08-01T05:03:43.904Z,21.40
2022-08-01T05:06:12.080Z,21.40
2022-08-01T05:08:42.366Z,21.40
2022-08-01T05:11:12.399Z,21.40
2022-08-01T05:13:41.733Z,21.30
2022-08-01T05:16:09.908Z,21.40
2022-08-01T05:18:38.189Z,21.50
2022-08-01T05:21:07.277Z,21.60
2022-08-01T05:23:43.294Z,21.70
2022-08-01T05:26:15.054Z,21.70
2022-08-01T05:28:43.952Z,21.70
2022-08-01T05:31:12.167Z,21.80
2022-08-01T05:33:40.421Z,21.60
2022-08-01T05:36:08.641Z,21.40
2022-08-01T05:38:36.869Z,21.40
2022-08-01T05:41:05.114Z,21.40
2022-08-01T05:43:34.672Z,21.40
2022-08-01T05:46:02.957Z,21.40
2022-08-01T05:48:31.313Z,21.40
2022-08-01T05:50:59.717Z,21.30
2022-08-01T05:53:28.377Z,21.20
2022-08-01T05:55:56.580Z,21.20
2022-08-01T05:58:24.910Z,21.20
2022-08-01T06:00:54.544Z,21.10
2022-08-01T06:03:22.670Z,21.10
2022-08-01T06:05:51.019Z,21.10
2022-08-01T06:08:19.224Z,21.30
2022-08-01T06:10:47.612Z,21.40
2022-08-01T06:13:15.913Z,21.50
2022-08-01T06:15:44.049Z,21.40
2022-08-01T06:18:13.665Z,21.30
2022-08-01T06:20:41.944Z,21.30
2022-08-01T06:23:28.508Z,21.30
2022-08-01T06:25:59.005Z,21.30
2022-08-01T06:28:27.248Z,21.50
2022-08-01T06:30:55.484Z,21.60
2022-08-01T06:33:24.997Z,21.60
2022-08-01T06:35:53.244Z,21.60
2022-08-01T06:38:21.504Z,21.60
2022-08-01T06:40:49.904Z,21.50
2022-08-01T06:43:19.650Z,21.50
2022-08-01T06:45:47.831Z,21.50
2022-08-01T06:48:15.982Z,21.60
2022-08-01T06:50:45.515Z,21.60
2022-08-01T06:53:13.693Z,21.70
2022-08-01T06:55:41.850Z,21.90
2022-08-01T06:58:10.147Z,22.00
2022-08-01T07:00:38.424Z,22.10
2022-08-01T07:03:06.816Z,22.20
2022-08-01T07:05:34.966Z,22.20
2022-08-01T07:08:04.584Z,22.20
2022-08-01T07:10:32.934Z,22.30
2022-08-01T07:13:01.169Z,22.40
2022-08-01T07:15:29.384Z,22.30
2022-08-01T07:17:58.226Z,22.50
2022-08-01T07:20:26.486Z,22.60
2022-08-01T07:22:54.546Z,22.70
2022-08-01T07:25:26.194Z,22.70
2022-08-01T07:27:54.325Z,22.80
2022-08-01T07:30:22.599Z,22.50
2022-08-01T07:32:51.031Z,22.40
2022-08-01T07:35:19.321Z,22.30
2022-08-01T07:37:49.024Z,22.10
2022-08-01T07:40:19.163Z,21.90
2022-08-01T07:42:48.933Z,22.10
2022-08-01T07:45:17.402Z,22.30
2022-08-01T07:47:46.152Z,22.50
2022-08-01T07:50:14.640Z,22.50
2022-08-01T07:52:42.879Z,22.40
2022-08-01T07:55:11.887Z,22.40
2022-08-01T07:57:45.099Z,22.70
2022-08-01T08:00:15.568Z,22.80
2022-08-01T08:02:43.858Z,23.00
2022-08-01T08:05:12.065Z,23.30
2022-08-01T08:07:40.491Z,23.40
2022-08-01T08:10:09.655Z,23.60
2022-08-01T08:12:37.781Z,23.50
2022-08-01T08:15:07.595Z,23.60
2022-08-01T08:17:37.208Z,23.70
2022-08-01T08:20:09.183Z,23.80
2022-08-01T08:22:38.901Z,23.80
2022-08-01T08:25:08.418Z,23.90
2022-08-01T08:27:37.596Z,24.00
2022-08-01T08:30:08.651Z,23.90
2022-08-01T08:32:38.564Z,23.70
2022-08-01T08:35:08.223Z,23.50
2022-08-01T08:37:47.266Z,23.50
2022-08-01T08:40:17.723Z,23.70
2022-08-01T08:42:47.789Z,23.80
2022-08-01T08:45:15.927Z,23.80
2022-08-01T08:47:47.922Z,23.80
2022-08-01T08:50:16.513Z,23.70
2022-08-01T08:52:47.073Z,23.70
2022-08-01T08:55:17.666Z,23.80
2022-08-01T08:57:48.718Z,23.80
2022-08-01T09:00:17.474Z,23.80
2022-08-01T09:02:49.914Z,23.80
2022-08-01T09:05:20.121Z,23.90
2022-08-01T09:07:48.494Z,23.80
2022-08-01T09:10:16.593Z,23.80
2022-08-01T09:13:11.730Z,23.60
2022-08-01T09:15:41.568Z,23.60
2022-08-01T09:18:27.212Z,23.70
2022-08-01T09:21:10.261Z,23.90
2022-08-01T09:23:53.817Z,23.90
2022-08-01T09:26:31.458Z,24.00
2022-08-01T09:29:01.238Z,24.10
2022-08-01T09:31:37.864Z,23.90
2022-08-01T09:34:10.139Z,24.00
2022-08-01T09:36:54.172Z,24.10
2022-08-01T09:39:25.131Z,24.40
2022-08-01T09:41:55.026Z,24.60
2022-08-01T09:44:44.073Z,24.70
2022-08-01T09:47:15.809Z,24.90
2022-08-01T09:49:50.962Z,25.00
2022-08-01T09:52:25.996Z,25.10
2022-08-01T09:54:59.080Z,25.30
2022-08-01T09:57:27.749Z,25.30
2022-08-01T10:00:00.393Z,24.80
2022-08-01T10:02:32.928Z,24.90
2022-08-01T10:05:08.404Z,24.90
2022-08-01T10:07:43.568Z,25.00
2022-08-01T10:10:14.537Z,25.10
2022-08-01T10:12:45.705Z,25.20
2022-08-01T10:15:18.057Z,25.30
2022-08-01T10:17:57.353Z,25.40
2022-08-01T10:20:30.802Z,25.20
2022-08-01T10:23:06.298Z,25.00
2022-08-01T10:25:44.023Z,24.70
2022-08-01T10:28:21.614Z,24.70
2022-08-01T10:30:53.563Z,25.10
2022-08-01T10:33:51.898Z,25.20
2022-08-01T10:36:14.780Z,25.10
2022-08-01T10:38:45.256Z,25.10
2022-08-01T10:41:16.597Z,25.10
2022-08-01T10:43:47.032Z,25.10
2022-08-01T10:46:15.881Z,25.40
2022-08-01T10:48:53.100Z,25.40
2022-08-01T10:51:27.064Z,25.70
2022-08-01T10:54:12.845Z,26.00
2022-08-01T10:56:44.673Z,26.10
2022-08-01T10:59:49.170Z,26.00
2022-08-01T11:02:10.230Z,26.10
2022-08-01T11:04:53.289Z,26.20
2022-08-01T11:07:26.256Z,26.00
2022-08-01T11:10:14.545Z,26.10
2022-08-01T11:12:45.279Z,26.40
2022-08-01T11:15:30.023Z,26.40
2022-08-01T11:18:01.095Z,26.40
2022-08-01T11:20:32.154Z,26.60
2022-08-01T11:23:36.211Z,26.40
2022-08-01T11:26:29.448Z,26.90
2022-08-01T11:29:22.433Z,27.10
2022-08-01T11:31:52.828Z,27.40
2022-08-01T11:34:21.695Z,27.90
2022-08-01T11:36:59.225Z,27.90
2022-08-01T11:39:29.599Z,28.60
2022-08-01T11:42:17.969Z,29.10
2022-08-01T11:44:53.285Z,28.70
2022-08-01T11:47:49.938Z,28.40
2022-08-01T11:50:37.959Z,27.80
2022-08-01T11:53:09.124Z,27.70
2022-08-01T11:55:47.685Z,28.00
2022-08-01T11:58:29.311Z,27.80
2022-08-01T12:01:00.762Z,27.50
2022-08-01T12:03:33.854Z,28.40
2022-08-01T12:06:02.867Z,29.20
2022-08-01T12:08:33.823Z,29.20
2022-08-01T12:11:06.839Z,28.20
2022-08-01T12:13:44.145Z,28.40
2022-08-01T12:16:13.059Z,28.60
2022-08-01T12:18:42.261Z,28.80
2022-08-01T12:21:10.992Z,29.10
2022-08-01T12:23:39.343Z,28.80
2022-08-01T12:26:08.987Z,28.60
2022-08-01T12:28:57.218Z,28.80
2022-08-01T12:31:33.726Z,28.80
2022-08-01T12:34:28.737Z,28.60
2022-08-01T12:36:57.873Z,28.50
2022-08-01T12:39:32.706Z,28.80
2022-08-01T12:42:02.492Z,28.40
2022-08-01T12:44:32.748Z,28.50
2022-08-01T12:47:02.901Z,28.30
2022-08-01T12:49:31.618Z,28.10
2022-08-01T12:52:00.299Z,28.10
2022-08-01T12:54:28.489Z,28.20
2022-08-01T12:56:58.013Z,28.60
2022-08-01T12:59:29.955Z,29.30
2022-08-01T13:01:59.576Z,29.40
2022-08-01T13:04:27.984Z,29.50
2022-08-01T13:06:56.438Z,29.60
2022-08-01T13:09:24.714Z,29.70
2022-08-01T13:12:06.464Z,29.10
2022-08-01T13:14:36.725Z,28.10
2022-08-01T13:17:10.131Z,28.00
2022-08-01T13:19:48.124Z,28.00
2022-08-01T13:22:16.450Z,28.20
2022-08-01T13:24:44.642Z,28.30
2022-08-01T13:27:24.196Z,28.60
2022-08-01T13:29:54.340Z,28.60
2022-08-01T13:32:29.713Z,28.70
2022-08-01T13:35:03.859Z,28.80
2022-08-01T13:37:32.378Z,28.90
2022-08-01T13:40:00.854Z,28.70
2022-08-01T13:42:32.862Z,28.90
2022-08-01T13:45:02.840Z,29.30
2022-08-01T13:47:32.518Z,29.50
2022-08-01T13:50:03.796Z,29.50
2022-08-01T13:52:32.819Z,28.90
2022-08-01T13:55:01.253Z,28.70
2022-08-01T13:57:36.344Z,28.30
2022-08-01T14:00:09.599Z,28.40
2022-08-01T14:02:40.252Z,28.60
2022-08-01T14:05:09.071Z,28.80
2022-08-01T14:07:38.215Z,28.50
2022-08-01T14:10:18.698Z,28.40
2022-08-01T14:12:48.571Z,28.40
2022-08-01T14:15:38.245Z,28.30
2022-08-01T14:18:07.800Z,28.50
2022-08-01T14:20:39.017Z,28.60
2022-08-01T14:23:09.035Z,28.60
2022-08-01T14:26:00.405Z,28.70
2022-08-01T14:28:28.788Z,28.80
2022-08-01T14:30:58.925Z,28.60
2022-08-01T14:33:27.767Z,28.20
2022-08-01T14:36:06.026Z,28.10
2022-08-01T14:38:46.230Z,28.10
2022-08-01T14:41:15.250Z,28.20
2022-08-01T14:43:43.624Z,28.00
2022-08-01T14:46:13.915Z,27.80
2022-08-01T14:48:42.619Z,27.80
2022-08-01T14:51:11.056Z,27.60
2022-08-01T14:53:40.327Z,27.70
2022-08-01T14:56:12.331Z,27.80
2022-08-01T14:58:40.483Z,27.70
2022-08-01T15:01:08.818Z,27.90
2022-08-01T15:03:38.446Z,27.90
2022-08-01T15:06:07.467Z,27.80
2022-08-01T15:08:35.830Z,27.60
2022-08-01T15:11:04.014Z,27.40
2022-08-01T15:13:32.162Z,27.40
2022-08-01T15:16:00.608Z,27.50
2022-08-01T15:18:29.434Z,27.20
2022-08-01T15:20:59.183Z,27.10
2022-08-01T15:23:27.333Z,27.00
2022-08-01T15:25:55.523Z,27.00
2022-08-01T15:28:23.629Z,27.00
2022-08-01T15:30:51.822Z,26.90
2022-08-01T15:33:22.167Z,26.80
2022-08-01T15:35:50.365Z,25.40
2022-08-01T15:38:23.393Z,24.00
2022-08-01T15:40:51.528Z,22.70
2022-08-01T15:43:19.888Z,21.70
2022-08-01T15:45:49.643Z,21.10
2022-08-01T15:48:18.465Z,20.70
2022-08-01T15:50:46.813Z,20.40
2022-08-01T15:53:15.505Z,20.30
2022-08-01T15:55:52.492Z,20.00
2022-08-01T15:58:21.558Z,19.90
2022-08-01T16:00:50.289Z,19.90
2022-08-01T16:03:18.712Z,20.00
2022-08-01T16:05:46.959Z,20.00
2022-08-01T16:08:15.911Z,20.10
2022-08-01T16:10:45.433Z,20.20
2022-08-01T16:13:13.634Z,20.30
2022-08-01T16:15:42.310Z,20.30
2022-08-01T16:18:13.722Z,20.40
2022-08-01T16:20:45.396Z,20.50
2022-08-01T16:23:15.570Z,20.60
2022-08-01T16:25:45.245Z,20.60
2022-08-01T16:28:14.504Z,20.60
2022-08-01T16:30:50.912Z,20.70
2022-08-01T16:33:40.434Z,20.70
2022-08-01T16:36:18.115Z,20.60
2022-08-01T16:38:46.948Z,20.50
2022-08-01T16:41:19.489Z,20.50
2022-08-01T16:43:53.802Z,20.50
2022-08-01T16:46:24.990Z,20.70
2022-08-01T16:48:53.972Z,21.00
2022-08-01T16:51:22.448Z,21.10
2022-08-01T16:53:50.828Z,21.30
2022-08-01T16:56:21.375Z,21.30
2022-08-01T16:58:49.745Z,21.30
2022-08-01T17:01:59.616Z,21.40
2022-08-01T17:04:07.908Z,21.40
2022-08-01T17:06:36.150Z,21.40
2022-08-01T17:09:04.828Z,21.40
2022-08-01T17:11:34.513Z,21.40
2022-08-01T17:14:02.709Z,21.40
2022-08-01T17:16:30.865Z,21.40
2022-08-01T17:18:59.051Z,21.50
2022-08-01T17:21:27.798Z,21.50
2022-08-01T17:23:56.277Z,21.50
2022-08-01T17:26:24.528Z,21.50
2022-08-01T17:28:54.175Z,21.50
2022-08-01T17:31:22.369Z,21.50
2022-08-01T17:33:54.791Z,21.60
2022-08-01T17:36:23.766Z,21.50
2022-08-01T17:38:51.988Z,21.50
2022-08-01T17:41:20.193Z,21.50
2022-08-01T17:43:48.394Z,21.50
2022-08-01T17:46:18.400Z,21.40
2022-08-01T17:48:46.729Z,21.50
2022-08-01T17:51:19.382Z,21.60
2022-08-01T17:53:55.772Z,21.60
2022-08-01T17:56:26.499Z,21.70
2022-08-01T17:58:55.041Z,21.70
2022-08-01T18:01:26.903Z,21.80
2022-08-01T18:03:57.458Z,21.90
2022-08-01T18:06:27.265Z,22.00
2022-08-01T18:08:59.525Z,22.00
2022-08-01T18:11:28.147Z,22.10
2022-08-01T18:13:57.100Z,22.10
2022-08-01T18:16:29.395Z,22.10
2022-08-01T18:18:57.590Z,22.00
2022-08-01T18:21:26.039Z,22.00
2022-08-01T18:23:54.239Z,21.90
2022-08-01T18:26:23.161Z,21.80
2022-08-01T18:28:51.558Z,21.80
2022-08-01T18:31:20.583Z,21.80
2022-08-01T18:33:50.427Z,21.90
2022-08-01T18:36:31.819Z,21.90
2022-08-01T18:39:04.673Z,21.90
2022-08-01T18:41:34.235Z,21.90
2022-08-01T18:44:04.275Z,22.00
2022-08-01T18:46:37.976Z,22.00
2022-08-01T18:49:10.071Z,22.00
2022-08-01T18:51:43.936Z,22.10
2022-08-01T18:54:13.198Z,22.10
2022-08-01T18:56:42.180Z,22.20
2022-08-01T18:59:10.683Z,22.20
2022-08-01T19:01:39.814Z,22.30
2022-08-01T19:04:09.717Z,22.40
2022-08-01T19:06:38.732Z,22.40
2022-08-01T19:09:09.359Z,22.40
2022-08-01T19:11:37.792Z,22.50
2022-08-01T19:14:06.136Z,22.50
2022-08-01T19:16:34.974Z,22.60
2022-08-01T19:19:06.874Z,22.60
2022-08-01T19:21:40.268Z,22.60
2022-08-01T19:24:23.136Z,22.60
2022-08-01T19:26:54.703Z,22.60
2022-08-01T19:29:24.378Z,22.50
2022-08-01T19:32:06.249Z,22.50
2022-08-01T19:34:37.468Z,22.50
2022-08-01T19:37:08.166Z,22.40
2022-08-01T19:39:36.659Z,22.40
2022-08-01T19:42:05.592Z,22.40
2022-08-01T19:44:34.659Z,22.30
2022-08-01T19:47:03.551Z,22.30
2022-08-01T19:49:31.901Z,22.20
2022-08-01T19:52:02.283Z,22.20
2022-08-01T19:54:36.390Z,22.20
2022-08-01T19:57:07.028Z,22.10
2022-08-01T19:59:37.272Z,22.10
2022-08-01T20:02:06.373Z,22.10
2022-08-01T20:04:36.232Z,22.00
2022-08-01T20:07:04.875Z,22.00
2022-08-01T20:09:35.306Z,21.90
2022-08-01T20:12:04.230Z,21.90
2022-08-01T20:14:32.746Z,21.90
2022-08-01T20:17:01.562Z,21.90
2022-08-01T20:19:30.572Z,21.80
2022-08-01T20:22:03.538Z,21.80
2022-08-01T20:24:41.060Z,21.80
2022-08-01T20:27:12.609Z,21.80
2022-08-01T20:29:41.329Z,21.90
2022-08-01T20:32:10.623Z,21.90
2022-08-01T20:34:40.265Z,21.90
2022-08-01T20:37:12.891Z,21.90
2022-08-01T20:39:45.256Z,21.90
2022-08-01T20:42:14.743Z,21.90
2022-08-01T20:44:45.296Z,22.00
2022-08-01T20:47:15.253Z,21.90
2022-08-01T20:49:45.462Z,21.90
2022-08-01T20:52:15.550Z,21.90
2022-08-01T20:54:45.089Z,21.90
2022-08-01T20:57:20.318Z,21.90
2022-08-01T20:59:57.278Z,21.80
2022-08-01T21:02:38.521Z,21.80
2022-08-01T21:05:10.778Z,21.80
2022-08-01T21:07:43.928Z,21.80
2022-08-01T21:10:16.195Z,21.70
2022-08-01T21:12:49.390Z,21.70
2022-08-01T21:15:27.473Z,21.70
2022-08-01T21:18:01.710Z,21.70
2022-08-01T21:20:32.023Z,21.60
2022-08-01T21:23:15.852Z,21.60
2022-08-01T21:25:45.624Z,21.60
2022-08-01T21:28:15.573Z,21.60
2022-08-01T21:30:55.612Z,21.60
2022-08-01T21:33:30.217Z,21.50
2022-08-01T21:36:06.153Z,21.50
2022-08-01T21:38:36.914Z,21.40
2022-08-01T21:41:08.971Z,21.40
2022-08-01T21:43:38.768Z,21.40
2022-08-01T21:46:06.936Z,21.40
2022-08-01T21:48:36.547Z,21.40
2022-08-01T21:51:10.996Z,21.30
2022-08-01T21:53:50.286Z,21.30
2022-08-01T21:56:30.910Z,21.30
2022-08-01T21:59:04.917Z,21.20
2022-08-01T22:01:49.999Z,21.10
2022-08-01T22:04:29.391Z,21.10
2022-08-01T22:07:00.029Z,21.10
2022-08-01T22:09:29.784Z,21.00
2022-08-01T22:12:03.996Z,21.00
2022-08-01T22:14:34.512Z,20.90
2022-08-01T22:17:02.919Z,20.90
2022-08-01T22:19:44.162Z,20.90
2022-08-01T22:22:45.383Z,20.90
2022-08-01T22:25:04.718Z,20.90
2022-08-01T22:28:05.651Z,20.90
2022-08-01T22:30:24.706Z,20.80
2022-08-01T22:33:07.522Z,20.80
2022-08-01T22:35:45.108Z,20.80
2022-08-01T22:38:13.385Z,20.80
2022-08-01T22:40:48.374Z,20.70
2022-08-01T22:43:26.134Z,20.70
2022-08-01T22:46:08.221Z,20.70
2022-08-01T22:48:42.562Z,20.70
2022-08-01T22:51:22.452Z,20.70
2022-08-01T22:53:57.350Z,20.70
2022-08-01T22:56:25.661Z,20.70
2022-08-01T22:58:57.873Z,20.70
2022-08-01T23:01:29.614Z,20.60
2022-08-01T23:04:00.211Z,20.60
2022-08-01T23:06:37.791Z,20.50
2022-08-01T23:09:07.965Z,20.50
2022-08-01T23:11:37.402Z,20.50
2022-08-01T23:14:07.044Z,20.50
2022-08-01T23:16:37.882Z,20.50
2022-08-01T23:19:06.172Z,20.40
2022-08-01T23:21:38.726Z,20.40
2022-08-01T23:24:10.773Z,20.40
2022-08-01T23:26:39.243Z,20.30
2022-08-01T23:29:09.885Z,20.30
2022-08-01T23:31:58.215Z,20.30
2022-08-01T23:34:26.264Z,20.30
2022-08-01T23:36:54.535Z,20.30
2022-08-01T23:39:22.705Z,20.30
2022-08-01T23:41:57.583Z,20.30
2022-08-01T23:44:28.315Z,20.30
2022-08-01T23:46:56.560Z,20.20
2022-08-01T23:49:24.929Z,20.20
2022-08-01T23:51:53.268Z,20.10
2022-08-01T23:54:21.541Z,20.10
2022-08-01T23:56:49.970Z,20.10
2022-08-01T23:59:18.292Z,20.00
