createdAt,value
2023-05-07T00:00:32.361Z,-79
2023-05-07T00:03:00.350Z,-79
2023-05-07T00:05:28.388Z,-79
2023-05-07T00:07:57.851Z,-80
2023-05-07T00:10:27.530Z,-79
2023-05-07T00:12:55.588Z,-80
2023-05-07T00:15:23.723Z,-79
2023-05-07T00:17:51.774Z,-79
2023-05-07T00:20:19.898Z,-79
2023-05-07T00:22:47.936Z,-79
2023-05-07T00:25:17.545Z,-78
2023-05-07T00:27:45.685Z,-79
2023-05-07T00:30:13.883Z,-79
2023-05-07T00:32:42.037Z,-79
2023-05-07T00:35:12.845Z,-79
2023-05-07T00:37:40.984Z,-79
2023-05-07T00:40:10.046Z,-79
2023-05-07T00:42:38.522Z,-79
2023-05-07T00:45:06.567Z,-79
2023-05-07T00:47:35.750Z,-79
2023-05-07T00:50:03.746Z,-80
2023-05-07T00:52:32.101Z,-80
2023-05-07T00:55:00.040Z,-79
2023-05-07T00:57:28.042Z,-79
2023-05-07T00:59:56.057Z,-80
2023-05-07T01:02:24.021Z,-79
2023-05-07T01:04:52.024Z,-80
2023-05-07T01:07:20.890Z,-79
2023-05-07T01:09:48.908Z,-79
2023-05-07T01:12:17.027Z,-79
2023-05-07T01:14:44.984Z,-80
2023-05-07T01:17:13.092Z,-79
2023-05-07T01:19:41.031Z,-80
2023-05-07T01:22:08.985Z,-80
2023-05-07T01:24:36.953Z,-80
2023-05-07T01:27:04.892Z,-80
2023-05-07T01:29:35.169Z,-80
2023-05-07T01:32:03.126Z,-79
2023-05-07T01:34:30.972Z,-79
2023-05-07T01:36:59.127Z,-79
2023-05-07T01:39:26.985Z,-78
2023-05-07T01:41:54.878Z,-78
2023-05-07T01:44:22.773Z,-78
2023-05-07T01:46:50.705Z,-80
2023-05-07T01:49:18.700Z,-78
2023-05-07T01:51:46.625Z,-78
2023-05-07T01:54:15.608Z,-78
2023-05-07T01:56:43.453Z,-79
2023-05-07T01:59:11.709Z,-79
2023-05-07T02:01:39.841Z,-78
2023-05-07T02:04:07.946Z,-78
2023-05-07T02:06:36.029Z,-68
2023-05-07T02:09:03.865Z,-68
2023-05-07T02:11:31.692Z,-68
2023-05-07T02:13:59.482Z,-68
2023-05-07T02:16:27.350Z,-69
2023-05-07T02:18:55.219Z,-68
2023-05-07T02:21:23.208Z,-69
2023-05-07T02:23:51.783Z,-68
2023-05-07T02:26:19.641Z,-68
2023-05-07T02:28:47.384Z,-69
2023-05-07T02:31:15.240Z,-69
2023-05-07T02:33:43.065Z,-68
2023-05-07T02:36:10.942Z,-68
2023-05-07T02:38:38.698Z,-69
2023-05-07T02:41:06.529Z,-68
2023-05-07T02:43:34.330Z,-69
2023-05-07T02:46:02.209Z,-69
2023-05-07T02:48:30.063Z,-69
2023-05-07T02:50:57.878Z,-68
2023-05-07T02:53:27.083Z,-68
2023-05-07T02:55:55.000Z,-69
2023-05-07T02:58:22.743Z,-69
2023-05-07T03:00:50.663Z,-68
2023-05-07T03:03:18.535Z,-68
2023-05-07T03:05:46.342Z,-69
2023-05-07T03:08:14.177Z,-68
2023-05-07T03:10:41.968Z,-68
2023-05-07T03:13:09.853Z,-69
2023-05-07T03:15:37.707Z,-68
2023-05-07T03:18:05.607Z,-68
2023-05-07T03:20:33.594Z,-69
2023-05-07T03:23:01.393Z,-69
2023-05-07T03:25:29.211Z,-68
2023-05-07T03:27:57.005Z,-69
2023-05-07T03:30:24.874Z,-69
2023-05-07T03:32:52.763Z,-68
2023-05-07T03:35:20.881Z,-68
2023-05-07T03:37:48.706Z,-69
2023-05-07T03:40:16.645Z,-68
2023-05-07T03:42:44.429Z,-68
2023-05-07T03:45:12.266Z,-68
2023-05-07T03:47:40.080Z,-68
2023-05-07T03:50:08.089Z,-68
2023-05-07T03:52:35.993Z,-69
2023-05-07T03:55:03.929Z,-68
2023-05-07T03:57:31.731Z,-68
2023-05-07T03:59:59.527Z,-69
2023-05-07T04:02:27.448Z,-69
2023-05-07T04:04:55.581Z,-69
2023-05-07T04:07:23.604Z,-68
2023-05-07T04:09:51.345Z,-68
2023-05-07T04:12:19.136Z,-68
2023-05-07T04:14:47.214Z,-69
2023-05-07T04:17:15.010Z,-69
2023-05-07T04:19:46.322Z,-68
2023-05-07T04:22:14.379Z,-69
2023-05-07T04:24:42.231Z,-68
2023-05-07T04:27:10.259Z,-68
2023-05-07T04:29:38.082Z,-68
2023-05-07T04:32:05.990Z,-69
2023-05-07T04:34:33.875Z,-69
2023-05-07T04:37:01.688Z,-69
2023-05-07T04:39:29.506Z,-68
2023-05-07T04:41:57.414Z,-68
2023-05-07T04:44:26.042Z,-68
2023-05-07T04:46:53.859Z,-68
2023-05-07T04:49:21.719Z,-68
2023-05-07T04:51:49.635Z,-68
2023-05-07T04:54:17.459Z,-68
2023-05-07T04:56:45.212Z,-68
2023-05-07T04:59:13.052Z,-68
2023-05-07T05:01:41.610Z,-69
2023-05-07T05:04:09.501Z,-68
2023-05-07T05:06:37.476Z,-68
2023-05-07T05:09:06.068Z,-68
2023-05-07T05:11:33.837Z,-68
2023-05-07T05:14:01.674Z,-69
2023-05-07T05:16:29.478Z,-69
2023-05-07T05:18:57.314Z,-69
2023-05-07T05:21:25.127Z,-68
2023-05-07T05:23:53.051Z,-68
2023-05-07T05:26:22.456Z,-68
2023-05-07T05:28:50.572Z,-68
2023-05-07T05:31:18.420Z,-69
2023-05-07T05:33:46.354Z,-69
2023-05-07T05:36:14.309Z,-69
2023-05-07T05:38:42.174Z,-69
2023-05-07T05:41:10.198Z,-69
2023-05-07T05:43:38.161Z,-70
2023-05-07T05:46:07.284Z,-69
2023-05-07T05:48:35.080Z,-69
2023-05-07T05:51:02.891Z,-69
2023-05-07T05:53:30.852Z,-69
2023-05-07T05:55:58.693Z,-69
2023-05-07T05:58:26.525Z,-69
2023-05-07T06:00:54.391Z,-69
2023-05-07T06:03:22.278Z,-69
2023-05-07T06:05:50.142Z,-69
2023-05-07T06:08:18.341Z,-69
2023-05-07T06:10:47.953Z,-69
2023-05-07T06:13:15.805Z,-69
2023-05-07T06:15:43.700Z,-69
2023-05-07T06:18:11.507Z,-69
2023-05-07T06:20:39.436Z,-70
2023-05-07T06:23:07.186Z,-70
2023-05-07T06:25:35.162Z,-70
2023-05-07T06:28:03.013Z,-70
2023-05-07T06:30:30.997Z,-70
2023-05-07T06:32:58.846Z,-70
2023-05-07T06:35:26.760Z,-70
2023-05-07T06:37:54.523Z,-70
2023-05-07T06:40:22.302Z,-69
2023-05-07T06:42:50.154Z,-70
2023-05-07T06:45:17.992Z,-69
2023-05-07T06:47:45.815Z,-69
2023-05-07T06:50:13.607Z,-69
2023-05-07T06:52:41.430Z,-70
2023-05-07T06:55:09.200Z,-69
2023-05-07T06:57:37.356Z,-69
2023-05-07T07:00:05.363Z,-70
2023-05-07T07:02:33.282Z,-69
2023-05-07T07:05:01.158Z,-69
2023-05-07T07:07:28.998Z,-70
2023-05-07T07:09:56.859Z,-69
2023-05-07T07:12:26.132Z,-70
2023-05-07T07:14:55.064Z,-69
2023-05-07T07:17:23.320Z,-69
2023-05-07T07:19:51.132Z,-69
2023-05-07T07:22:18.951Z,-69
2023-05-07T07:24:46.777Z,-69
2023-05-07T07:27:14.619Z,-69
2023-05-07T07:29:42.405Z,-70
2023-05-07T07:32:10.263Z,-70
2023-05-07T07:34:38.117Z,-70
2023-05-07T07:37:07.179Z,-70
2023-05-07T07:39:35.020Z,-70
2023-05-07T07:42:02.903Z,-70
2023-05-07T07:44:30.729Z,-70
2023-05-07T07:46:58.576Z,-70
2023-05-07T07:49:26.452Z,-70
2023-05-07T07:51:54.243Z,-70
2023-05-07T07:54:22.035Z,-70
2023-05-07T07:56:49.791Z,-70
2023-05-07T07:59:19.988Z,-70
2023-05-07T08:01:49.345Z,-70
2023-05-07T08:04:17.187Z,-70
2023-05-07T08:06:49.383Z,-70
2023-05-07T08:09:17.192Z,-74
2023-05-07T08:11:45.024Z,-74
2023-05-07T08:14:12.858Z,-74
2023-05-07T08:16:40.829Z,-74
2023-05-07T08:19:08.713Z,-74
2023-05-07T08:21:36.539Z,-74
2023-05-07T08:24:04.358Z,-74
2023-05-07T08:26:32.174Z,-74
2023-05-07T08:29:00.060Z,-74
2023-05-07T08:31:27.956Z,-74
2023-05-07T08:33:56.124Z,-74
2023-05-07T08:36:23.934Z,-72
2023-05-07T08:38:51.707Z,-73
2023-05-07T08:41:19.557Z,-73
2023-05-07T08:43:47.410Z,-73
2023-05-07T08:46:15.254Z,-72
2023-05-07T08:48:43.120Z,-73
2023-05-07T08:51:10.917Z,-73
2023-05-07T08:53:38.699Z,-73
2023-05-07T08:56:06.480Z,-73
2023-05-07T08:58:34.298Z,-73
2023-05-07T09:01:02.937Z,-72
2023-05-07T09:03:30.773Z,-73
2023-05-07T09:05:58.542Z,-73
2023-05-07T09:08:26.425Z,-72
2023-05-07T09:10:54.531Z,-72
2023-05-07T09:13:22.509Z,-73
2023-05-07T09:15:50.521Z,-72
2023-05-07T09:18:18.329Z,-72
2023-05-07T09:20:46.139Z,-73
2023-05-07T09:23:13.976Z,-74
2023-05-07T09:25:41.736Z,-74
2023-05-07T09:28:11.223Z,-74
2023-05-07T09:30:39.042Z,-74
2023-05-07T09:33:06.926Z,-74
2023-05-07T09:35:34.752Z,-73
2023-05-07T09:38:04.118Z,-72
2023-05-07T09:40:32.412Z,-72
2023-05-07T09:43:00.332Z,-73
2023-05-07T09:45:28.240Z,-73
2023-05-07T09:47:56.205Z,-74
2023-05-07T09:50:24.055Z,-74
2023-05-07T09:52:52.119Z,-74
2023-05-07T09:55:20.033Z,-74
2023-05-07T09:57:47.826Z,-74
2023-05-07T10:00:16.478Z,-73
2023-05-07T10:02:49.029Z,-73
2023-05-07T10:05:17.004Z,-73
2023-05-07T10:07:44.793Z,-72
2023-05-07T10:10:12.614Z,-72
2023-05-07T10:12:41.603Z,-73
2023-05-07T10:15:09.526Z,-73
2023-05-07T10:17:37.533Z,-73
2023-05-07T10:20:08.479Z,-73
2023-05-07T10:22:36.557Z,-74
2023-05-07T10:25:04.619Z,-74
2023-05-07T10:27:32.867Z,-74
2023-05-07T10:30:00.674Z,-74
2023-05-07T10:32:28.518Z,-74
2023-05-07T10:34:56.373Z,-74
2023-05-07T10:37:24.128Z,-73
2023-05-07T10:39:51.911Z,-73
2023-05-07T10:42:19.754Z,-73
2023-05-07T10:44:47.584Z,-73
2023-05-07T10:47:15.403Z,-73
2023-05-07T10:49:43.183Z,-73
2023-05-07T10:52:10.967Z,-73
2023-05-07T10:54:39.974Z,-73
2023-05-07T10:57:07.793Z,-73
2023-05-07T10:59:35.870Z,-73
2023-05-07T11:02:05.343Z,-73
2023-05-07T11:04:36.008Z,-72
2023-05-07T11:07:04.134Z,-72
2023-05-07T11:09:31.974Z,-73
2023-05-07T11:11:59.819Z,-73
2023-05-07T11:14:27.643Z,-73
2023-05-07T11:16:55.423Z,-73
2023-05-07T11:19:23.230Z,-73
2023-05-07T11:21:50.984Z,-73
2023-05-07T11:24:18.792Z,-73
2023-05-07T11:26:46.951Z,-74
2023-05-07T11:29:14.738Z,-74
2023-05-07T11:31:42.602Z,-74
2023-05-07T11:34:10.483Z,-72
2023-05-07T11:36:39.776Z,-74
2023-05-07T11:39:08.295Z,-74
2023-05-07T11:41:36.171Z,-74
2023-05-07T11:44:04.042Z,-74
2023-05-07T11:46:32.263Z,-74
2023-05-07T11:49:00.154Z,-73
2023-05-07T11:51:30.994Z,-74
2023-05-07T11:53:58.841Z,-73
2023-05-07T11:56:26.786Z,-73
2023-05-07T11:58:54.586Z,-73
2023-05-07T12:01:22.408Z,-74
2023-05-07T12:03:50.365Z,-75
2023-05-07T12:06:18.431Z,-74
2023-05-07T12:08:47.943Z,-74
2023-05-07T12:11:16.129Z,-74
2023-05-07T12:13:43.988Z,-74
2023-05-07T12:16:12.244Z,-74
2023-05-07T12:18:40.075Z,-75
2023-05-07T12:21:08.419Z,-74
2023-05-07T12:23:36.280Z,-74
2023-05-07T12:26:07.019Z,-74
2023-05-07T12:28:35.428Z,-74
2023-05-07T12:31:03.245Z,-75
2023-05-07T12:33:32.806Z,-74
2023-05-07T12:36:00.616Z,-75
2023-05-07T12:38:28.411Z,-74
2023-05-07T12:40:56.285Z,-74
2023-05-07T12:43:24.096Z,-74
2023-05-07T12:45:51.915Z,-74
2023-05-07T12:48:19.789Z,-74
2023-05-07T12:50:47.649Z,-75
2023-05-07T12:53:16.137Z,-74
2023-05-07T12:55:44.288Z,-74
2023-05-07T12:58:12.172Z,-74
2023-05-07T13:00:39.978Z,-75
2023-05-07T13:03:07.925Z,-75
2023-05-07T13:05:36.060Z,-75
2023-05-07T13:08:03.843Z,-75
2023-05-07T13:10:31.669Z,-75
2023-05-07T13:12:59.452Z,-75
2023-05-07T13:15:28.142Z,-74
2023-05-07T13:17:56.417Z,-74
2023-05-07T13:20:24.352Z,-74
2023-05-07T13:22:52.175Z,-74
2023-05-07T13:25:20.066Z,-74
2023-05-07T13:27:49.802Z,-74
2023-05-07T13:30:24.527Z,-74
2023-05-07T13:32:53.241Z,-74
2023-05-07T13:35:21.102Z,-74
2023-05-07T13:37:49.292Z,-74
2023-05-07T13:40:17.065Z,-74
2023-05-07T13:42:44.919Z,-74
2023-05-07T13:45:15.206Z,-74
2023-05-07T13:47:43.071Z,-74
2023-05-07T13:50:11.086Z,-74
2023-05-07T13:52:39.109Z,-74
2023-05-07T13:55:06.942Z,-73
2023-05-07T13:57:34.754Z,-73
2023-05-07T14:00:02.503Z,-74
2023-05-07T14:02:30.492Z,-74
2023-05-07T14:05:01.073Z,-73
2023-05-07T14:07:29.452Z,-73
2023-05-07T14:09:57.606Z,-73
2023-05-07T14:12:25.435Z,-73
2023-05-07T14:14:53.251Z,-73
2023-05-07T14:17:21.320Z,-73
2023-05-07T14:19:49.227Z,-74
2023-05-07T14:22:17.084Z,-74
2023-05-07T14:24:46.750Z,-68
2023-05-07T14:27:16.388Z,-69
2023-05-07T14:29:44.281Z,-69
2023-05-07T14:32:12.248Z,-68
2023-05-07T14:34:40.115Z,-70
2023-05-07T14:37:08.035Z,-70
2023-05-07T14:39:35.904Z,-69
2023-05-07T14:42:03.672Z,-70
2023-05-07T14:44:32.493Z,-69
2023-05-07T14:47:02.361Z,-70
2023-05-07T14:49:30.417Z,-70
2023-05-07T14:51:58.163Z,-70
2023-05-07T14:54:26.040Z,-69
2023-05-07T14:56:53.867Z,-70
2023-05-07T14:59:22.218Z,-69
2023-05-07T15:01:50.155Z,-70
2023-05-07T15:04:18.226Z,-69
2023-05-07T15:06:47.171Z,-69
2023-05-07T15:09:15.157Z,-69
2023-05-07T15:11:43.066Z,-69
2023-05-07T15:14:10.985Z,-70
2023-05-07T15:16:38.996Z,-70
2023-05-07T15:19:06.884Z,-70
2023-05-07T15:21:35.796Z,-69
2023-05-07T15:24:03.649Z,-70
2023-05-07T15:26:31.533Z,-70
2023-05-07T15:28:59.378Z,-69
2023-05-07T15:31:27.301Z,-69
2023-05-07T15:33:55.489Z,-70
2023-05-07T15:36:23.278Z,-69
2023-05-07T15:38:51.087Z,-69
2023-05-07T15:41:18.900Z,-69
2023-05-07T15:43:46.866Z,-68
2023-05-07T15:46:14.895Z,-68
2023-05-07T15:48:42.895Z,-68
2023-05-07T15:51:10.939Z,-69
2023-05-07T15:53:38.794Z,-70
2023-05-07T15:56:07.136Z,-70
2023-05-07T15:58:34.909Z,-70
2023-05-07T16:01:02.711Z,-70
2023-05-07T16:03:30.724Z,-70
2023-05-07T16:06:00.857Z,-70
2023-05-07T16:08:28.717Z,-69
2023-05-07T16:10:56.708Z,-69
2023-05-07T16:13:26.065Z,-70
2023-05-07T16:15:54.231Z,-68
2023-05-07T16:18:22.142Z,-69
2023-05-07T16:20:50.147Z,-68
2023-05-07T16:23:18.227Z,-68
2023-05-07T16:25:46.045Z,-68
2023-05-07T16:28:13.940Z,-70
2023-05-07T16:30:41.762Z,-70
2023-05-07T16:33:09.563Z,-70
2023-05-07T16:35:37.346Z,-69
2023-05-07T16:38:10.205Z,-69
2023-05-07T16:40:38.232Z,-70
2023-05-07T16:43:06.092Z,-70
2023-05-07T16:45:33.898Z,-69
2023-05-07T16:48:03.373Z,-70
2023-05-07T16:50:31.807Z,-69
2023-05-07T16:52:59.660Z,-70
2023-05-07T16:55:27.520Z,-69
2023-05-07T16:57:55.576Z,-69
2023-05-07T17:00:23.520Z,-70
2023-05-07T17:02:51.447Z,-68
2023-05-07T17:05:19.939Z,-68
2023-05-07T17:07:47.881Z,-70
2023-05-07T17:10:15.719Z,-69
2023-05-07T17:12:43.601Z,-70
2023-05-07T17:15:11.667Z,-70
2023-05-07T17:17:39.551Z,-70
2023-05-07T17:20:07.485Z,-70
2023-05-07T17:22:35.320Z,-70
2023-05-07T17:25:04.425Z,-70
2023-05-07T17:27:32.538Z,-69
2023-05-07T17:30:00.347Z,-69
2023-05-07T17:32:29.539Z,-69
2023-05-07T17:34:57.640Z,-70
2023-05-07T17:37:25.425Z,-70
2023-05-07T17:39:53.751Z,-69
2023-05-07T17:42:21.625Z,-69
2023-05-07T17:44:49.474Z,-69
2023-05-07T17:47:17.465Z,-69
2023-05-07T17:49:45.337Z,-70
2023-05-07T17:52:13.328Z,-69
2023-05-07T17:54:41.165Z,-68
2023-05-07T17:57:09.035Z,-70
2023-05-07T17:59:39.118Z,-70
2023-05-07T18:02:07.073Z,-69
2023-05-07T18:04:34.882Z,-69
2023-05-07T18:07:03.044Z,-69
2023-05-07T18:09:31.185Z,-69
2023-05-07T18:11:58.967Z,-70
2023-05-07T18:14:26.800Z,-69
2023-05-07T18:16:55.275Z,-69
2023-05-07T18:19:23.419Z,-70
2023-05-07T18:21:51.587Z,-69
2023-05-07T18:24:19.974Z,-69
2023-05-07T18:26:49.599Z,-70
2023-05-07T18:29:17.383Z,-70
2023-05-07T18:31:45.213Z,-70
2023-05-07T18:34:14.438Z,-69
2023-05-07T18:36:42.285Z,-70
2023-05-07T18:39:10.090Z,-70
2023-05-07T18:41:37.996Z,-69
2023-05-07T18:44:06.196Z,-69
2023-05-07T18:46:34.448Z,-69
2023-05-07T18:49:02.459Z,-70
2023-05-07T18:51:30.339Z,-70
2023-05-07T18:53:58.912Z,-70
2023-05-07T18:56:27.296Z,-69
2023-05-07T18:58:55.079Z,-70
2023-05-07T19:01:23.102Z,-70
2023-05-07T19:03:51.112Z,-69
2023-05-07T19:06:20.418Z,-70
2023-05-07T19:08:48.555Z,-70
2023-05-07T19:11:16.518Z,-70
2023-05-07T19:13:44.332Z,-69
2023-05-07T19:16:14.097Z,-70
2023-05-07T19:18:42.015Z,-69
2023-05-07T19:21:09.916Z,-69
2023-05-07T19:23:42.010Z,-69
2023-05-07T19:26:10.324Z,-70
2023-05-07T19:28:38.456Z,-70
2023-05-07T19:31:06.989Z,-69
2023-05-07T19:33:35.474Z,-69
2023-05-07T19:36:03.655Z,-70
2023-05-07T19:38:31.474Z,-69
2023-05-07T19:41:00.137Z,-69
2023-05-07T19:43:28.058Z,-69
2023-05-07T19:45:55.958Z,-69
2023-05-07T19:48:23.832Z,-69
2023-05-07T19:50:51.943Z,-69
2023-05-07T19:53:19.864Z,-69
2023-05-07T19:55:47.726Z,-69
2023-05-07T19:58:16.775Z,-69
2023-05-07T20:00:44.570Z,-69
2023-05-07T20:03:18.655Z,-69
2023-05-07T20:05:46.731Z,-70
2023-05-07T20:08:14.565Z,-70
2023-05-07T20:10:42.402Z,-69
2023-05-07T20:13:10.305Z,-69
2023-05-07T20:15:38.201Z,-69
2023-05-07T20:18:06.086Z,-69
2023-05-07T20:20:33.875Z,-69
2023-05-07T20:23:01.912Z,-69
2023-05-07T20:25:29.756Z,-72
2023-05-07T20:27:57.574Z,-73
2023-05-07T20:30:25.403Z,-73
2023-05-07T20:32:53.237Z,-73
2023-05-07T20:35:21.068Z,-73
2023-05-07T20:37:48.873Z,-73
2023-05-07T20:40:16.672Z,-73
2023-05-07T20:42:44.472Z,-73
2023-05-07T20:45:12.308Z,-73
2023-05-07T20:47:40.212Z,-73
2023-05-07T20:50:08.076Z,-73
2023-05-07T20:52:35.869Z,-73
2023-05-07T20:55:03.769Z,-73
2023-05-07T20:57:31.545Z,-73
2023-05-07T20:59:59.343Z,-73
2023-05-07T21:02:27.304Z,-72
2023-05-07T21:04:55.158Z,-72
2023-05-07T21:07:22.921Z,-72
2023-05-07T21:09:50.782Z,-72
2023-05-07T21:12:18.637Z,-72
2023-05-07T21:14:46.433Z,-72
2023-05-07T21:17:14.315Z,-72
2023-05-07T21:19:43.238Z,-72
2023-05-07T21:22:11.195Z,-73
2023-05-07T21:24:38.984Z,-72
2023-05-07T21:27:06.832Z,-73
2023-05-07T21:29:34.677Z,-72
2023-05-07T21:32:03.594Z,-72
2023-05-07T21:34:31.386Z,-72
2023-05-07T21:36:59.218Z,-72
2023-05-07T21:39:27.080Z,-72
2023-05-07T21:41:54.915Z,-72
2023-05-07T21:44:23.101Z,-72
2023-05-07T21:46:51.112Z,-73
2023-05-07T21:49:19.361Z,-73
2023-05-07T21:51:47.142Z,-72
2023-05-07T21:54:15.989Z,-72
2023-05-07T21:56:43.749Z,-73
2023-05-07T21:59:11.612Z,-72
2023-05-07T22:01:39.512Z,-72
2023-05-07T22:04:07.628Z,-72
2023-05-07T22:06:35.666Z,-74
2023-05-07T22:09:03.653Z,-74
2023-05-07T22:11:31.525Z,-74
2023-05-07T22:13:59.365Z,-74
2023-05-07T22:16:27.151Z,-74
2023-05-07T22:18:55.077Z,-74
2023-05-07T22:21:22.908Z,-74
2023-05-07T22:23:50.789Z,-74
2023-05-07T22:26:18.577Z,-74
2023-05-07T22:28:46.345Z,-74
2023-05-07T22:31:14.177Z,-74
2023-05-07T22:33:42.253Z,-74
2023-05-07T22:36:10.050Z,-74
2023-05-07T22:38:37.833Z,-74
2023-05-07T22:41:05.625Z,-73
2023-05-07T22:43:33.435Z,-73
2023-05-07T22:46:01.511Z,-73
2023-05-07T22:48:29.392Z,-73
2023-05-07T22:50:57.179Z,-73
2023-05-07T22:53:25.021Z,-72
2023-05-07T22:55:52.855Z,-73
2023-05-07T22:58:20.683Z,-73
2023-05-07T23:00:48.505Z,-73
2023-05-07T23:03:16.397Z,-72
2023-05-07T23:05:44.508Z,-72
2023-05-07T23:08:12.320Z,-72
2023-05-07T23:10:40.161Z,-72
2023-05-07T23:13:13.425Z,-73
2023-05-07T23:15:41.253Z,-72
2023-05-07T23:18:09.082Z,-72
2023-05-07T23:20:36.999Z,-73
2023-05-07T23:23:04.986Z,-74
2023-05-07T23:25:32.811Z,-74
2023-05-07T23:28:00.648Z,-74
2023-05-07T23:30:28.462Z,-74
2023-05-07T23:32:56.325Z,-73
2023-05-07T23:35:24.199Z,-74
2023-05-07T23:37:51.981Z,-74
2023-05-07T23:40:20.127Z,-74
2023-05-07T23:42:47.945Z,-74
2023-05-07T23:45:15.790Z,-74
2023-05-07T23:47:43.652Z,-74
2023-05-07T23:50:11.723Z,-74
2023-05-07T23:52:39.737Z,-74
2023-05-07T23:55:07.566Z,-74
2023-05-07T23:57:35.311Z,-73
