createdAt,value
2018-08-25T00:00:25.422Z,100593.14
2018-08-25T00:03:12.238Z,100593.59
2018-08-25T00:05:45.952Z,100592.53
2018-08-25T00:08:18.810Z,100592.81
2018-08-25T00:10:51.941Z,100589.37
2018-08-25T00:13:23.667Z,100588.94
2018-08-25T00:15:59.396Z,100593.44
2018-08-25T00:18:30.820Z,100585.05
2018-08-25T00:21:04.563Z,100585.74
2018-08-25T00:23:40.323Z,100589.94
2018-08-25T00:26:22.153Z,100581.66
2018-08-25T00:29:01.406Z,100590.31
2018-08-25T00:31:34.443Z,100578.83
2018-08-25T00:34:19.708Z,100574.95
2018-08-25T00:36:57.073Z,100573.73
2018-08-25T00:39:31.047Z,100571.70
2018-08-25T00:42:04.216Z,100564.11
2018-08-25T00:44:37.334Z,100577.59
2018-08-25T00:47:08.862Z,100574.80
2018-08-25T00:49:43.061Z,100577.18
2018-08-25T00:52:15.082Z,100576.68
2018-08-25T00:54:57.007Z,100578.22
2018-08-25T00:57:29.790Z,100582.87
2018-08-25T01:00:08.802Z,100472.67
2018-08-25T01:02:44.653Z,100470.97
2018-08-25T01:05:17.543Z,100591.92
2018-08-25T01:07:51.040Z,100588.09
2018-08-25T01:10:33.548Z,100583.18
2018-08-25T01:13:06.029Z,100578.61
2018-08-25T01:15:36.803Z,100577.98
2018-08-25T01:18:12.954Z,100585.86
2018-08-25T01:20:50.996Z,100587.93
2018-08-25T01:23:22.385Z,100590.04
2018-08-25T01:25:55.205Z,100586.00
2018-08-25T01:28:28.360Z,100592.84
2018-08-25T01:31:01.130Z,100590.13
2018-08-25T01:33:33.313Z,100592.22
2018-08-25T01:36:08.660Z,100588.31
2018-08-25T01:38:41.024Z,100591.09
2018-08-25T01:41:17.075Z,100593.37
2018-08-25T01:43:50.973Z,100591.66
2018-08-25T01:46:23.879Z,100596.41
2018-08-25T01:48:59.600Z,100464.33
2018-08-25T01:54:15.208Z,100489.88
2018-08-25T01:56:48.104Z,100589.60
2018-08-25T01:59:21.720Z,100594.31
2018-08-25T02:01:58.176Z,100592.36
2018-08-25T02:04:32.590Z,100585.28
2018-08-25T02:07:06.940Z,100587.44
2018-08-25T02:09:40.196Z,100588.45
2018-08-25T02:12:13.469Z,100588.36
2018-08-25T02:14:48.692Z,100587.23
2018-08-25T02:17:26.465Z,100594.39
2018-08-25T02:19:57.863Z,100593.98
2018-08-25T02:22:39.559Z,100595.23
2018-08-25T02:28:14.527Z,100592.66
2018-08-25T02:30:48.021Z,100598.84
2018-08-25T02:33:21.432Z,100599.84
2018-08-25T02:35:55.844Z,100584.83
2018-08-25T02:38:35.716Z,100594.92
2018-08-25T02:41:16.978Z,100605.03
2018-08-25T02:43:49.737Z,100600.30
2018-08-25T02:46:23.393Z,100602.08
2018-08-25T02:49:06.890Z,100601.52
2018-08-25T02:52:01.417Z,100601.05
2018-08-25T02:54:34.491Z,100599.30
2018-08-25T02:57:09.004Z,100604.20
2018-08-25T02:59:52.144Z,100606.19
2018-08-25T03:02:24.340Z,100609.80
2018-08-25T03:04:58.113Z,100616.09
2018-08-25T03:07:35.940Z,100608.27
2018-08-25T03:10:11.659Z,100608.05
2018-08-25T03:12:42.923Z,100602.95
2018-08-25T03:15:23.246Z,100605.66
2018-08-25T03:17:55.380Z,100604.10
2018-08-25T03:20:32.746Z,100612.57
2018-08-25T03:23:04.690Z,100610.91
2018-08-25T03:28:36.920Z,100621.06
2018-08-25T03:31:08.459Z,100602.81
2018-08-25T03:33:42.072Z,100625.50
2018-08-25T03:36:12.384Z,100624.80
2018-08-25T03:38:46.035Z,100505.44
2018-08-25T03:41:21.516Z,100625.20
2018-08-25T03:43:58.364Z,100620.59
2018-08-25T03:46:28.926Z,100625.55
2018-08-25T03:48:59.434Z,100627.52
2018-08-25T03:51:31.831Z,100627.64
2018-08-25T03:54:12.670Z,100624.04
2018-08-25T03:56:50.473Z,100636.20
2018-08-25T03:59:26.446Z,100635.16
2018-08-25T04:01:57.617Z,100632.42
2018-08-25T04:04:30.634Z,100636.58
2018-08-25T04:07:02.291Z,100635.16
2018-08-25T04:09:34.503Z,100634.03
2018-08-25T04:12:06.782Z,100636.08
2018-08-25T04:14:39.457Z,100644.47
2018-08-25T04:17:12.045Z,100646.84
2018-08-25T04:19:42.534Z,100632.61
2018-08-25T04:22:18.393Z,100640.39
2018-08-25T04:24:52.955Z,100641.45
2018-08-25T04:27:43.317Z,100639.50
2018-08-25T04:30:20.486Z,100633.30
2018-08-25T04:32:52.288Z,100638.97
2018-08-25T04:35:26.328Z,100632.11
2018-08-25T04:37:57.567Z,100642.20
2018-08-25T04:40:34.741Z,100637.88
2018-08-25T04:43:05.313Z,100635.95
2018-08-25T04:45:45.677Z,100571.16
2018-08-25T04:48:19.338Z,100641.82
2018-08-25T04:50:56.346Z,100641.22
2018-08-25T04:53:33.413Z,100641.33
2018-08-25T04:56:07.455Z,100645.55
2018-08-25T04:58:38.280Z,100638.85
2018-08-25T05:01:11.603Z,100646.84
2018-08-25T05:03:44.177Z,100645.10
2018-08-25T05:06:20.666Z,100644.80
2018-08-25T05:08:57.505Z,100643.55
2018-08-25T05:11:30.829Z,100646.22
2018-08-25T05:14:03.754Z,100641.54
2018-08-25T05:16:35.983Z,100637.12
2018-08-25T05:19:11.106Z,100647.77
2018-08-25T05:21:42.498Z,100635.70
2018-08-25T05:24:19.618Z,100638.36
2018-08-25T05:26:51.270Z,100642.77
2018-08-25T05:29:24.492Z,100645.70
2018-08-25T05:31:58.525Z,100644.37
2018-08-25T05:34:34.191Z,100644.32
2018-08-25T05:37:08.059Z,100641.72
2018-08-25T05:39:41.893Z,100576.54
2018-08-25T05:42:18.516Z,100649.95
2018-08-25T05:44:54.661Z,100645.97
2018-08-25T05:47:33.161Z,100644.86
2018-08-25T05:50:07.452Z,100650.55
2018-08-25T05:52:38.306Z,100655.54
2018-08-25T05:55:15.604Z,100654.03
2018-08-25T05:57:54.305Z,100649.47
2018-08-25T06:00:32.919Z,100647.11
2018-08-25T06:03:07.251Z,100656.55
2018-08-25T06:05:43.711Z,100650.81
2018-08-25T06:08:20.146Z,100646.64
2018-08-25T06:10:53.591Z,100649.28
2018-08-25T06:13:32.743Z,100651.90
2018-08-25T06:16:07.975Z,100650.94
2018-08-25T06:18:40.922Z,100653.46
2018-08-25T06:21:15.059Z,100649.77
2018-08-25T06:23:46.810Z,100655.48
2018-08-25T06:26:21.714Z,100657.93
2018-08-25T06:28:52.727Z,100661.30
2018-08-25T06:31:24.280Z,100663.08
2018-08-25T06:33:59.449Z,100666.16
2018-08-25T06:36:45.798Z,100660.20
2018-08-25T06:39:16.451Z,100663.07
2018-08-25T06:41:52.456Z,100676.09
2018-08-25T06:44:31.623Z,100680.11
2018-08-25T06:47:05.373Z,100669.67
2018-08-25T06:49:39.630Z,100675.26
2018-08-25T06:52:19.970Z,100666.00
2018-08-25T06:54:51.555Z,100662.21
2018-08-25T06:57:23.190Z,100671.42
2018-08-25T07:00:03.364Z,100667.18
2018-08-25T07:02:37.563Z,100671.09
2018-08-25T07:05:13.678Z,100671.72
2018-08-25T07:07:46.018Z,100677.08
2018-08-25T07:10:20.075Z,100673.00
2018-08-25T07:12:54.426Z,100665.45
2018-08-25T07:15:31.050Z,100646.49
2018-08-25T07:18:07.885Z,100676.77
2018-08-25T07:20:45.367Z,100677.61
2018-08-25T07:23:18.669Z,100681.41
2018-08-25T07:25:56.326Z,100680.53
2018-08-25T07:28:29.764Z,100676.08
2018-08-25T07:31:08.737Z,100677.92
2018-08-25T07:36:33.408Z,100680.13
2018-08-25T07:39:05.681Z,100666.05
2018-08-25T07:41:40.702Z,100686.46
2018-08-25T07:44:11.294Z,100679.36
2018-08-25T07:46:47.262Z,100681.81
2018-08-25T07:49:20.673Z,100679.31
2018-08-25T07:51:54.860Z,100677.58
2018-08-25T07:54:27.283Z,100672.40
2018-08-25T07:57:06.173Z,100677.03
2018-08-25T07:59:40.424Z,100672.77
2018-08-25T08:02:16.055Z,100670.82
2018-08-25T08:04:56.635Z,100666.73
2018-08-25T08:07:28.090Z,100665.78
2018-08-25T08:10:04.148Z,100668.45
2018-08-25T08:12:37.441Z,100672.27
2018-08-25T08:15:12.181Z,100670.14
2018-08-25T08:17:47.209Z,100666.56
2018-08-25T08:20:24.162Z,100667.35
2018-08-25T08:25:38.429Z,100662.27
2018-08-25T08:28:18.460Z,100667.36
2018-08-25T08:30:50.015Z,100670.66
2018-08-25T08:33:20.910Z,100666.67
2018-08-25T08:35:54.628Z,100673.27
2018-08-25T08:38:29.477Z,100664.66
2018-08-25T08:41:00.101Z,100668.94
2018-08-25T08:43:35.874Z,100670.92
2018-08-25T08:46:12.938Z,100668.44
2018-08-25T08:48:52.107Z,100666.61
2018-08-25T08:51:26.581Z,100668.81
2018-08-25T08:53:59.867Z,100663.83
2018-08-25T08:56:37.102Z,100663.86
2018-08-25T08:59:12.711Z,100661.40
2018-08-25T09:01:46.232Z,100653.89
2018-08-25T09:04:21.409Z,100664.29
2018-08-25T09:06:53.036Z,100663.39
2018-08-25T09:12:29.151Z,100652.73
2018-08-25T09:15:05.249Z,100657.86
2018-08-25T09:17:40.792Z,100657.14
2018-08-25T09:20:16.001Z,100655.72
2018-08-25T09:22:52.256Z,100652.46
2018-08-25T09:25:35.726Z,100645.98
2018-08-25T09:28:10.847Z,100650.45
2018-08-25T09:30:45.390Z,100648.12
2018-08-25T09:33:18.516Z,100653.07
2018-08-25T09:35:51.002Z,100555.51
2018-08-25T09:38:23.002Z,100641.28
2018-08-25T09:40:55.373Z,100639.84
2018-08-25T09:43:29.000Z,100639.53
2018-08-25T09:46:05.992Z,100638.55
2018-08-25T09:48:38.974Z,100630.63
2018-08-25T09:51:12.372Z,100631.06
2018-08-25T09:53:47.397Z,100626.75
2018-08-25T09:56:19.461Z,100626.92
2018-08-25T09:58:55.613Z,100623.09
2018-08-25T10:01:36.475Z,100622.78
2018-08-25T10:04:09.864Z,100629.08
2018-08-25T10:06:40.056Z,100621.00
2018-08-25T10:09:16.121Z,100622.72
2018-08-25T10:11:48.401Z,100625.68
2018-08-25T10:14:22.065Z,100624.55
2018-08-25T10:16:53.341Z,100618.80
2018-08-25T10:19:26.850Z,100611.89
2018-08-25T10:22:04.181Z,100610.39
2018-08-25T10:24:41.208Z,100607.13
2018-08-25T10:27:15.167Z,100606.98
2018-08-25T10:29:49.320Z,100602.34
2018-08-25T10:32:27.334Z,100606.05
2018-08-25T10:35:03.863Z,100603.61
2018-08-25T10:37:36.827Z,100598.08
2018-08-25T10:40:07.822Z,100558.13
2018-08-25T10:42:41.206Z,100594.77
2018-08-25T10:45:17.807Z,100595.28
2018-08-25T10:47:50.558Z,100596.44
2018-08-25T10:50:20.960Z,100590.93
2018-08-25T10:52:56.506Z,100599.67
2018-08-25T10:55:31.719Z,100594.95
2018-08-25T10:58:07.249Z,100597.89
2018-08-25T11:00:45.770Z,100596.62
2018-08-25T11:03:24.978Z,100594.84
2018-08-25T11:06:01.930Z,100594.09
2018-08-25T11:08:34.354Z,100594.53
2018-08-25T11:11:05.943Z,100528.30
2018-08-25T11:13:40.003Z,100588.29
2018-08-25T11:16:14.374Z,100589.59
2018-08-25T11:18:45.759Z,100580.06
2018-08-25T11:21:16.419Z,100582.56
2018-08-25T11:23:54.484Z,100579.75
2018-08-25T11:26:34.858Z,100575.16
2018-08-25T11:29:06.117Z,100563.84
2018-08-25T11:31:40.862Z,100568.34
2018-08-25T11:34:13.233Z,100570.08
2018-08-25T11:36:49.537Z,100567.09
2018-08-25T11:39:24.906Z,100565.36
2018-08-25T11:42:00.224Z,100567.31
2018-08-25T11:44:31.337Z,100568.28
2018-08-25T11:47:14.848Z,100556.28
2018-08-25T11:49:52.307Z,100551.66
2018-08-25T11:52:26.115Z,100552.48
2018-08-25T11:54:59.478Z,100551.08
2018-08-25T11:57:33.761Z,100451.08
2018-08-25T12:00:09.927Z,100544.11
2018-08-25T12:02:40.757Z,100538.13
2018-08-25T12:05:13.203Z,100540.73
2018-08-25T12:07:46.870Z,100545.31
2018-08-25T12:10:26.383Z,100547.93
2018-08-25T12:12:59.689Z,100534.48
2018-08-25T12:15:39.539Z,100535.64
2018-08-25T12:18:14.055Z,100531.58
2018-08-25T12:20:46.198Z,100534.97
2018-08-25T12:23:22.143Z,100536.08
2018-08-25T12:25:58.186Z,100537.66
2018-08-25T12:28:38.140Z,100530.69
2018-08-25T12:31:17.689Z,100528.42
2018-08-25T12:33:54.295Z,100529.11
2018-08-25T12:36:28.693Z,100527.64
2018-08-25T12:38:59.848Z,100524.41
2018-08-25T12:41:33.251Z,100518.85
2018-08-25T12:44:08.388Z,100512.17
2018-08-25T12:46:41.844Z,100518.80
2018-08-25T12:52:09.506Z,100420.37
2018-08-25T12:54:43.231Z,100502.08
2018-08-25T12:57:19.089Z,100498.63
2018-08-25T12:59:52.866Z,100499.11
2018-08-25T13:02:24.313Z,100490.33
2018-08-25T13:04:59.590Z,100486.56
2018-08-25T13:07:34.957Z,100483.02
2018-08-25T13:10:06.817Z,100492.03
2018-08-25T13:15:25.815Z,100479.98
2018-08-25T13:17:57.976Z,100476.18
2018-08-25T13:23:10.171Z,100471.84
2018-08-25T13:25:46.277Z,100472.38
2018-08-25T13:28:25.502Z,100469.16
2018-08-25T13:30:57.987Z,100469.28
2018-08-25T13:33:34.188Z,100461.70
2018-08-25T13:36:07.642Z,100469.11
2018-08-25T13:38:42.975Z,100465.11
2018-08-25T13:41:14.740Z,100456.99
2018-08-25T13:43:50.407Z,100458.95
2018-08-25T13:46:24.973Z,100460.61
2018-08-25T13:48:56.374Z,100453.42
2018-08-25T13:51:27.879Z,100453.98
2018-08-25T13:54:02.749Z,100456.50
2018-08-25T13:56:34.293Z,100451.62
2018-08-25T13:59:07.398Z,100446.32
2018-08-25T14:11:20.454Z,100435.11
2018-08-25T14:13:56.956Z,100432.71
2018-08-25T14:16:34.451Z,100439.34
2018-08-25T14:19:06.787Z,100431.55
2018-08-25T14:21:40.264Z,100435.86
2018-08-25T14:24:13.955Z,100433.16
2018-08-25T14:26:45.810Z,100442.42
2018-08-25T14:29:17.426Z,100437.82
2018-08-25T14:31:50.981Z,100434.53
2018-08-25T14:34:23.601Z,100432.89
2018-08-25T14:36:54.061Z,100431.89
2018-08-25T14:39:30.865Z,100433.70
2018-08-25T14:43:12.623Z,100429.27
2018-08-25T14:45:53.236Z,100426.20
2018-08-25T14:48:23.671Z,100425.86
2018-08-25T14:50:57.933Z,100432.32
2018-08-25T14:53:29.061Z,100435.30
2018-08-25T14:56:02.868Z,100432.69
2018-08-25T14:58:37.393Z,100435.27
2018-08-25T15:01:13.756Z,100430.18
2018-08-25T15:03:48.008Z,100429.28
2018-08-25T15:06:24.761Z,100425.78
2018-08-25T15:08:56.165Z,100392.63
2018-08-25T15:11:32.013Z,100421.24
2018-08-25T15:14:07.384Z,100419.04
2018-08-25T15:16:40.390Z,100419.28
2018-08-25T15:19:19.401Z,100419.92
2018-08-25T15:21:48.956Z,100419.77
2018-08-25T15:24:18.534Z,100417.05
2018-08-25T15:26:52.888Z,100413.21
2018-08-25T15:29:27.992Z,100421.04
2018-08-25T15:32:01.784Z,100414.71
2018-08-25T15:34:39.870Z,100413.69
2018-08-25T15:37:11.558Z,100416.05
2018-08-25T15:39:47.848Z,100413.44
2018-08-25T15:42:21.853Z,100416.86
2018-08-25T15:44:54.603Z,100418.34
2018-08-25T15:47:32.434Z,100413.19
2018-08-25T15:50:04.162Z,100410.91
2018-08-25T15:52:40.123Z,100401.75
2018-08-25T15:55:17.741Z,100404.78
2018-08-25T15:57:50.928Z,100404.72
2018-08-25T16:00:25.864Z,100401.70
2018-08-25T16:03:01.294Z,100403.36
2018-08-25T16:05:41.956Z,100404.13
2018-08-25T16:08:14.181Z,100392.34
2018-08-25T16:10:46.362Z,100394.89
2018-08-25T16:13:20.217Z,100397.23
2018-08-25T16:15:52.036Z,100398.28
2018-08-25T16:18:25.057Z,100391.09
2018-08-25T16:21:02.305Z,100385.34
2018-08-25T16:23:33.649Z,100388.33
2018-08-25T16:26:08.668Z,100394.59
2018-08-25T16:28:41.251Z,100386.20
2018-08-25T16:31:11.452Z,100389.89
2018-08-25T16:33:45.945Z,100383.95
2018-08-25T16:36:19.664Z,100386.05
2018-08-25T16:38:56.143Z,100388.81
2018-08-25T16:41:28.910Z,100390.40
2018-08-25T16:44:01.492Z,100393.24
2018-08-25T16:46:35.743Z,100400.29
2018-08-25T16:49:12.731Z,100404.45
2018-08-25T16:51:51.788Z,100401.51
2018-08-25T16:54:32.811Z,100399.46
2018-08-25T16:57:03.928Z,100396.70
2018-08-25T16:59:35.684Z,100395.91
2018-08-25T17:02:08.719Z,100395.93
2018-08-25T17:04:41.008Z,100395.13
2018-08-25T17:07:15.863Z,100394.09
2018-08-25T17:09:48.191Z,100393.40
2018-08-25T17:12:20.340Z,100400.35
2018-08-25T17:15:10.998Z,100406.37
2018-08-25T17:17:42.108Z,100405.33
2018-08-25T17:20:16.206Z,100410.14
2018-08-25T17:22:47.719Z,100411.06
2018-08-25T17:25:20.158Z,100410.15
2018-08-25T17:27:50.396Z,100408.62
2018-08-25T17:30:23.868Z,100416.08
2018-08-25T17:32:57.129Z,100413.30
2018-08-25T17:35:30.010Z,100414.44
2018-08-25T17:38:03.099Z,100413.39
2018-08-25T17:40:41.227Z,100422.70
2018-08-25T17:43:16.253Z,100423.43
2018-08-25T17:45:47.720Z,100428.94
2018-08-25T17:48:20.632Z,100433.44
2018-08-25T17:50:51.974Z,100438.75
2018-08-25T17:53:27.907Z,100438.75
2018-08-25T17:56:01.887Z,100440.45
2018-08-25T17:58:36.766Z,100444.49
2018-08-25T18:01:18.891Z,100442.97
2018-08-25T18:03:52.409Z,100444.58
2018-08-25T18:06:23.781Z,100454.20
2018-08-25T18:08:55.392Z,100451.01
2018-08-25T18:11:31.899Z,100452.88
2018-08-25T18:14:13.478Z,100452.96
2018-08-25T18:16:48.310Z,100459.61
2018-08-25T18:19:18.543Z,100461.97
2018-08-25T18:21:54.788Z,100456.96
2018-08-25T18:24:27.606Z,100458.62
2018-08-25T18:27:02.560Z,100455.73
2018-08-25T18:29:36.348Z,100459.71
2018-08-25T18:32:08.099Z,100466.86
2018-08-25T18:34:44.786Z,100466.77
2018-08-25T18:37:19.896Z,100472.42
2018-08-25T18:39:52.436Z,100471.19
2018-08-25T18:42:25.370Z,100471.09
2018-08-25T18:44:56.827Z,100474.02
2018-08-25T18:54:29.256Z,100483.14
2018-08-25T18:57:01.409Z,100486.08
2018-08-25T18:59:33.987Z,100485.17
2018-08-25T19:02:05.051Z,100479.08
2018-08-25T19:04:38.219Z,100487.89
2018-08-25T19:07:10.432Z,100485.46
2018-08-25T19:09:42.746Z,100480.36
2018-08-25T19:12:13.235Z,100481.15
2018-08-25T19:14:44.607Z,100479.72
2018-08-25T19:17:15.917Z,100373.47
2018-08-25T19:19:51.149Z,100474.16
2018-08-25T19:22:22.896Z,100476.97
2018-08-25T19:24:54.537Z,100475.41
2018-08-25T19:27:31.583Z,100475.83
2018-08-25T19:32:42.326Z,100483.25
2018-08-25T19:35:12.807Z,100480.05
2018-08-25T19:37:44.209Z,100473.30
2018-08-25T19:40:18.160Z,100475.36
2018-08-25T19:42:50.774Z,100474.95
2018-08-25T19:45:24.433Z,100475.45
2018-08-25T19:47:56.143Z,100434.59
2018-08-25T19:50:30.374Z,100480.81
2018-08-25T19:53:01.027Z,100482.14
2018-08-25T19:55:34.698Z,100484.80
2018-08-25T19:58:05.812Z,100474.08
2018-08-25T20:00:37.151Z,100474.68
2018-08-25T20:03:10.174Z,100479.31
2018-08-25T20:05:41.447Z,100478.02
2018-08-25T20:08:13.831Z,100481.19
2018-08-25T20:10:47.932Z,100484.45
2018-08-25T20:13:18.468Z,100483.56
2018-08-25T20:15:49.245Z,100481.61
2018-08-25T20:18:19.032Z,100482.25
2018-08-25T20:20:48.653Z,100482.08
2018-08-25T20:23:22.806Z,100482.14
2018-08-25T20:25:53.333Z,100481.36
2018-08-25T20:28:25.134Z,100479.03
2018-08-25T20:30:58.196Z,100483.08
2018-08-25T20:33:34.210Z,100479.95
2018-08-25T20:36:04.723Z,100479.22
2018-08-25T20:38:42.514Z,100363.61
2018-08-25T20:41:12.122Z,100477.25
2018-08-25T20:43:46.824Z,100479.19
2018-08-25T20:46:23.553Z,100476.62
2018-08-25T20:48:55.783Z,100473.91
2018-08-25T20:51:28.427Z,100478.56
2018-08-25T20:54:00.453Z,100480.14
2018-08-25T20:56:34.307Z,100482.31
2018-08-25T20:59:08.119Z,100476.48
2018-08-25T21:01:40.731Z,100477.34
2018-08-25T21:04:11.297Z,100477.38
2018-08-25T21:06:42.819Z,100477.00
2018-08-25T21:09:18.381Z,100397.91
2018-08-25T21:11:50.238Z,100469.43
2018-08-25T21:14:24.461Z,100472.43
2018-08-25T21:16:59.121Z,100473.05
2018-08-25T21:19:33.811Z,100475.27
2018-08-25T21:22:06.934Z,100476.59
2018-08-25T21:24:43.424Z,100469.43
2018-08-25T21:27:14.628Z,100461.35
2018-08-25T21:29:49.381Z,100460.81
2018-08-25T21:32:21.609Z,100454.97
2018-08-25T21:34:53.808Z,100458.58
2018-08-25T21:37:26.748Z,100462.55
2018-08-25T21:40:00.824Z,100458.27
2018-08-25T21:42:31.333Z,100457.77
2018-08-25T21:45:04.744Z,100456.57
2018-08-25T21:47:35.183Z,100452.04
2018-08-25T21:50:04.871Z,100452.00
2018-08-25T21:52:34.990Z,100461.91
2018-08-25T21:55:08.231Z,100456.84
2018-08-25T21:57:38.647Z,100458.05
2018-08-25T22:00:09.699Z,100452.30
2018-08-25T22:02:43.271Z,100452.19
2018-08-25T22:05:24.567Z,100446.91
2018-08-25T22:07:57.371Z,100451.91
2018-08-25T22:10:31.349Z,100445.73
2018-08-25T22:13:01.246Z,100437.92
2018-08-25T22:15:36.987Z,100444.00
2018-08-25T22:18:11.916Z,100323.50
2018-08-25T22:20:58.515Z,100440.09
2018-08-25T22:23:31.144Z,100428.99
2018-08-25T22:26:02.371Z,100438.92
2018-08-25T22:28:34.093Z,100433.44
2018-08-25T22:31:06.183Z,100423.72
2018-08-25T22:33:40.829Z,100425.83
2018-08-25T22:36:11.809Z,100424.73
2018-08-25T22:38:42.785Z,100424.08
2018-08-25T22:41:13.732Z,100407.09
2018-08-25T22:43:44.912Z,100422.95
2018-08-25T22:46:19.006Z,100424.27
2018-08-25T22:48:52.022Z,100416.19
2018-08-25T22:51:22.523Z,100411.97
2018-08-25T22:53:55.002Z,100411.34
2018-08-25T22:56:32.135Z,100406.52
2018-08-25T22:59:01.663Z,100412.50
2018-08-25T23:01:34.970Z,100412.25
2018-08-25T23:04:05.982Z,100413.69
2018-08-25T23:06:50.253Z,100410.42
2018-08-25T23:09:21.208Z,100411.13
2018-08-25T23:11:52.698Z,100412.53
2018-08-25T23:14:26.747Z,100404.56
2018-08-25T23:16:59.432Z,100404.70
2018-08-25T23:19:35.273Z,100374.50
2018-08-25T23:22:06.844Z,100406.13
2018-08-25T23:24:41.430Z,100409.79
2018-08-25T23:27:12.824Z,100414.09
2018-08-25T23:29:44.813Z,100413.03
2018-08-25T23:32:19.974Z,100407.84
2018-08-25T23:34:52.255Z,100413.09
2018-08-25T23:37:24.923Z,100416.56
2018-08-25T23:40:00.113Z,100411.67
2018-08-25T23:42:33.521Z,100410.20
2018-08-25T23:45:05.806Z,100406.85
2018-08-25T23:47:39.457Z,100410.83
2018-08-25T23:50:12.232Z,100403.91
2018-08-25T23:52:41.853Z,100407.77
2018-08-25T23:55:17.483Z,100402.96
2018-08-25T23:57:47.743Z,100400.42
