createdAt,value
2022-09-12T00:01:06.514Z,18.02
2022-09-12T00:06:14.185Z,20.80
2022-09-12T00:11:17.852Z,23.05
2022-09-12T00:16:23.557Z,20.50
2022-09-12T00:21:28.456Z,19.98
2022-09-12T00:26:32.705Z,20.35
2022-09-12T00:31:36.374Z,19.13
2022-09-12T00:36:41.533Z,28.73
2022-09-12T00:41:45.632Z,20.13
2022-09-12T00:46:52.361Z,23.48
2022-09-12T00:52:04.410Z,19.00
2022-09-12T00:57:12.668Z,16.27
2022-09-12T01:02:16.374Z,23.20
2022-09-12T01:07:22.827Z,24.70
2022-09-12T01:12:26.900Z,24.33
2022-09-12T01:17:37.399Z,25.42
2022-09-12T01:23:25.572Z,28.27
2022-09-12T01:28:49.910Z,27.45
2022-09-12T01:34:09.628Z,26.52
2022-09-12T01:39:27.230Z,19.77
2022-09-12T01:44:40.425Z,23.27
2022-09-12T01:49:52.062Z,24.25
2022-09-12T01:55:00.291Z,26.60
2022-09-12T02:00:10.664Z,27.52
2022-09-12T02:05:29.451Z,27.08
2022-09-12T02:10:38.235Z,34.63
2022-09-12T02:15:46.024Z,23.23
2022-09-12T02:20:53.200Z,29.73
2022-09-12T02:26:01.580Z,28.98
2022-09-12T02:31:12.390Z,30.02
2022-09-12T02:36:29.635Z,32.83
2022-09-12T02:41:33.099Z,31.70
2022-09-12T02:46:42.137Z,27.73
2022-09-12T02:51:47.836Z,38.53
2022-09-12T02:56:51.258Z,30.58
2022-09-12T03:02:07.125Z,29.23
2022-09-12T03:07:18.024Z,23.95
2022-09-12T03:12:39.559Z,31.95
2022-09-12T03:17:59.363Z,35.55
2022-09-12T03:23:08.245Z,28.23
2022-09-12T03:28:15.179Z,39.20
2022-09-12T03:33:20.547Z,36.63
2022-09-12T03:38:25.333Z,33.40
2022-09-12T03:43:28.779Z,36.08
2022-09-12T03:48:32.809Z,31.10
2022-09-12T03:53:37.795Z,30.23
2022-09-12T03:58:41.982Z,30.00
2022-09-12T04:03:46.914Z,40.72
2022-09-12T04:08:53.613Z,38.95
2022-09-12T04:13:57.088Z,37.17
2022-09-12T04:19:00.617Z,32.10
2022-09-12T04:24:05.593Z,42.25
2022-09-12T04:29:10.079Z,33.05
2022-09-12T04:34:13.601Z,40.58
2022-09-12T04:39:18.435Z,45.65
2022-09-12T04:44:21.889Z,34.63
2022-09-12T04:49:25.302Z,37.97
2022-09-12T04:54:30.210Z,33.88
2022-09-12T04:59:33.636Z,47.65
2022-09-12T05:04:37.058Z,56.00
2022-09-12T05:09:42.000Z,43.28
2022-09-12T05:14:45.488Z,46.35
2022-09-12T05:19:49.482Z,56.25
2022-09-12T05:24:54.232Z,43.28
2022-09-12T05:29:57.678Z,54.97
2022-09-12T05:35:01.408Z,50.58
2022-09-12T05:40:08.615Z,55.95
2022-09-12T05:45:12.120Z,62.50
2022-09-12T05:50:15.880Z,57.42
2022-09-12T05:55:20.663Z,55.22
2022-09-12T06:00:24.110Z,64.22
2022-09-12T06:05:27.580Z,62.15
2022-09-12T06:10:32.746Z,51.30
2022-09-12T06:15:36.216Z,67.85
2022-09-12T06:20:39.609Z,56.95
2022-09-12T06:25:49.946Z,68.65
2022-09-12T06:30:54.028Z,47.97
2022-09-12T06:35:57.514Z,77.45
2022-09-12T06:41:05.652Z,78.40
2022-09-12T06:46:09.820Z,91.10
2022-09-12T06:51:15.229Z,83.82
2022-09-12T06:56:22.653Z,81.43
2022-09-12T07:01:28.165Z,73.47
2022-09-12T07:06:37.220Z,71.72
2022-09-12T07:11:42.933Z,87.88
2022-09-12T07:16:46.559Z,83.85
2022-09-12T07:21:50.183Z,95.55
2022-09-12T07:26:55.067Z,111.90
2022-09-12T07:31:58.925Z,89.78
2022-09-12T07:37:02.574Z,103.00
2022-09-12T07:42:08.134Z,79.63
2022-09-12T07:47:11.996Z,100.53
2022-09-12T07:52:15.570Z,86.35
2022-09-12T07:57:20.544Z,82.82
2022-09-12T08:02:24.213Z,95.20
2022-09-12T08:07:27.814Z,85.57
2022-09-12T08:12:34.768Z,61.90
2022-09-12T08:17:38.344Z,65.95
2022-09-12T08:22:42.461Z,58.88
2022-09-12T08:27:48.442Z,51.20
2022-09-12T08:32:51.993Z,46.55
2022-09-12T08:37:55.594Z,51.65
2022-09-12T08:43:08.615Z,46.65
2022-09-12T08:48:13.670Z,48.47
2022-09-12T08:53:22.560Z,49.45
2022-09-12T08:58:30.092Z,48.08
2022-09-12T09:03:55.292Z,48.75
2022-09-12T09:09:08.184Z,44.30
2022-09-12T09:14:51.987Z,40.72
2022-09-12T09:20:04.681Z,38.38
2022-09-12T09:25:22.084Z,35.92
2022-09-12T09:30:28.832Z,29.45
2022-09-12T09:35:42.912Z,107.68
2022-09-12T09:40:57.769Z,29.70
2022-09-12T09:46:02.624Z,22.65
2022-09-12T09:51:09.406Z,23.50
2022-09-12T09:56:23.150Z,19.98
2022-09-12T10:01:29.198Z,22.98
2022-09-12T10:06:34.542Z,21.02
2022-09-12T10:11:43.689Z,18.25
2022-09-12T10:16:53.670Z,23.10
2022-09-12T10:21:57.649Z,18.30
2022-09-12T10:27:10.032Z,18.98
2022-09-12T10:32:26.349Z,20.52
2022-09-12T10:37:39.676Z,19.97
2022-09-12T10:42:49.218Z,17.88
2022-09-12T10:47:55.020Z,16.20
2022-09-12T10:53:16.476Z,14.80
2022-09-12T10:58:37.624Z,15.40
2022-09-12T11:04:01.601Z,12.95
2022-09-12T11:09:11.664Z,11.93
2022-09-12T11:14:28.114Z,9.80
2022-09-12T11:19:49.977Z,13.45
2022-09-12T11:25:15.013Z,10.88
2022-09-12T11:30:19.351Z,8.70
2022-09-12T11:35:28.972Z,10.68
2022-09-12T11:40:39.576Z,7.97
2022-09-12T11:45:46.067Z,23.65
2022-09-12T11:50:52.436Z,12.93
2022-09-12T11:56:00.621Z,8.02
2022-09-12T12:01:14.061Z,8.75
2022-09-12T12:06:22.729Z,8.20
2022-09-12T12:11:30.476Z,9.57
2022-09-12T12:16:36.084Z,8.30
2022-09-12T12:21:43.136Z,9.45
2022-09-12T12:26:57.535Z,8.18
2022-09-12T12:32:33.998Z,7.45
2022-09-12T12:37:56.727Z,7.00
2022-09-12T12:43:06.082Z,7.28
2022-09-12T12:48:12.936Z,8.25
2022-09-12T12:53:23.142Z,7.45
2022-09-12T12:58:32.937Z,7.70
2022-09-12T13:03:38.483Z,6.33
2022-09-12T13:08:56.513Z,8.63
2022-09-12T13:14:01.872Z,8.55
2022-09-12T13:19:08.363Z,7.63
2022-09-12T13:24:18.956Z,5.90
2022-09-12T13:29:24.841Z,6.15
2022-09-12T13:34:32.154Z,8.73
2022-09-12T13:39:47.428Z,14.98
2022-09-12T13:44:54.475Z,5.93
2022-09-12T13:49:59.129Z,8.45
2022-09-12T13:55:09.518Z,7.38
2022-09-12T14:00:20.139Z,6.80
2022-09-12T14:10:34.070Z,6.82
2022-09-12T14:15:38.567Z,6.63
2022-09-12T14:20:43.009Z,7.47
2022-09-12T14:25:49.412Z,8.02
2022-09-12T14:31:03.184Z,6.18
2022-09-12T14:36:13.269Z,5.53
2022-09-12T14:41:27.286Z,6.68
2022-09-12T14:46:35.165Z,8.57
2022-09-12T14:51:41.737Z,8.13
2022-09-12T14:56:56.046Z,5.63
2022-09-12T15:02:26.792Z,5.53
2022-09-12T15:12:38.865Z,6.75
2022-09-12T15:17:42.708Z,5.88
2022-09-12T15:22:46.466Z,6.05
2022-09-12T15:27:53.854Z,6.00
2022-09-12T15:33:00.037Z,7.13
2022-09-12T15:38:03.593Z,8.88
2022-09-12T15:43:08.494Z,9.07
2022-09-12T15:48:12.055Z,4.63
2022-09-12T15:53:17.681Z,8.95
2022-09-12T15:58:22.485Z,9.35
2022-09-12T16:03:28.704Z,11.63
2022-09-12T16:08:33.277Z,6.57
2022-09-12T16:13:38.184Z,5.75
2022-09-12T16:18:41.868Z,6.32
2022-09-12T16:23:45.926Z,5.28
2022-09-12T16:28:55.940Z,6.50
2022-09-12T16:33:59.492Z,6.20
2022-09-12T16:39:03.017Z,13.27
2022-09-12T16:44:08.022Z,7.00
2022-09-12T16:49:12.078Z,6.88
2022-09-12T16:54:15.851Z,4.95
2022-09-12T16:59:20.909Z,11.15
2022-09-12T17:04:24.722Z,8.35
2022-09-12T17:09:29.484Z,7.25
2022-09-12T17:14:34.522Z,6.25
2022-09-12T17:19:38.114Z,4.50
2022-09-12T17:24:42.093Z,6.00
2022-09-12T17:29:46.986Z,5.65
2022-09-12T17:34:50.450Z,5.95
2022-09-12T17:39:53.974Z,12.55
2022-09-12T17:44:59.359Z,5.07
2022-09-12T17:50:30.033Z,7.25
2022-09-12T17:55:26.295Z,7.93
2022-09-12T18:00:46.109Z,9.73
2022-09-12T18:05:50.554Z,8.25
2022-09-12T18:10:54.030Z,5.80
2022-09-12T18:16:04.085Z,5.03
2022-09-12T18:21:09.474Z,6.53
2022-09-12T18:26:14.861Z,5.82
2022-09-12T18:31:22.123Z,7.78
2022-09-12T18:36:25.736Z,7.07
2022-09-12T18:41:29.827Z,7.95
2022-09-12T18:46:36.045Z,7.30
2022-09-12T18:51:41.929Z,6.20
2022-09-12T18:56:45.962Z,7.80
2022-09-12T19:01:51.221Z,7.78
2022-09-12T19:06:54.914Z,8.90
2022-09-12T19:11:58.671Z,6.85
2022-09-12T19:17:03.653Z,9.23
2022-09-12T19:22:07.405Z,9.45
2022-09-12T19:27:13.098Z,10.00
2022-09-12T19:32:18.049Z,7.50
2022-09-12T19:37:21.489Z,12.18
2022-09-12T19:42:25.070Z,11.15
2022-09-12T19:47:29.957Z,9.95
2022-09-12T19:52:34.982Z,7.60
2022-09-12T19:57:38.461Z,8.60
2022-09-12T20:02:43.535Z,11.27
2022-09-12T20:07:47.631Z,7.45
2022-09-12T20:12:51.337Z,11.43
2022-09-12T20:17:56.829Z,8.73
2022-09-12T20:23:00.279Z,12.32
2022-09-12T20:28:03.731Z,11.82
2022-09-12T20:33:08.618Z,11.35
2022-09-12T20:38:12.386Z,13.70
2022-09-12T20:43:16.046Z,8.35
2022-09-12T20:48:21.120Z,20.10
2022-09-12T20:53:24.926Z,10.82
2022-09-12T20:58:28.357Z,11.82
2022-09-12T21:03:33.414Z,13.27
2022-09-12T21:08:38.375Z,11.10
2022-09-12T21:13:42.202Z,15.18
2022-09-12T21:18:47.643Z,12.23
2022-09-12T21:23:51.763Z,13.73
2022-09-12T21:28:55.239Z,11.52
2022-09-12T21:34:00.175Z,10.95
2022-09-12T21:39:03.643Z,13.07
2022-09-12T21:44:07.417Z,17.30
2022-09-12T21:49:12.227Z,13.88
2022-09-12T21:54:16.083Z,13.70
2022-09-12T21:59:19.597Z,12.43
2022-09-12T22:04:24.352Z,11.07
2022-09-12T22:09:28.060Z,12.80
2022-09-12T22:14:31.519Z,12.10
2022-09-12T22:19:37.756Z,18.77
2022-09-12T22:24:41.133Z,10.77
2022-09-12T22:29:46.206Z,8.98
2022-09-12T22:34:51.077Z,14.70
2022-09-12T22:39:55.013Z,14.38
2022-09-12T22:44:58.481Z,13.98
2022-09-12T22:50:03.313Z,14.48
2022-09-12T22:55:07.184Z,12.40
2022-09-12T23:00:11.753Z,13.13
2022-09-12T23:05:16.944Z,10.45
2022-09-12T23:10:20.510Z,13.85
2022-09-12T23:15:23.993Z,16.08
2022-09-12T23:20:29.064Z,13.05
2022-09-12T23:25:32.544Z,16.95
2022-09-12T23:30:37.998Z,15.13
2022-09-12T23:35:42.997Z,18.15
2022-09-12T23:40:46.419Z,12.27
2022-09-12T23:45:49.861Z,21.13
2022-09-12T23:50:55.563Z,16.67
2022-09-12T23:55:59.539Z,13.23
