createdAt,value
2022-12-15T00:00:19.051Z,7.53
2022-12-15T00:03:04.643Z,8.23
2022-12-15T00:05:50.451Z,5.57
2022-12-15T00:08:36.651Z,6.30
2022-12-15T00:11:22.984Z,10.67
2022-12-15T00:14:09.277Z,13.17
2022-12-15T00:16:54.762Z,15.03
2022-12-15T00:19:40.548Z,10.23
2022-12-15T00:22:26.174Z,10.30
2022-12-15T00:25:11.865Z,11.90
2022-12-15T00:27:57.645Z,7.30
2022-12-15T00:30:43.206Z,4.77
2022-12-15T00:33:30.409Z,7.27
2022-12-15T00:36:19.267Z,5.07
2022-12-15T00:38:47.633Z,5.77
2022-12-15T00:41:19.127Z,12.00
2022-12-15T00:43:46.848Z,12.57
2022-12-15T00:46:32.935Z,10.47
2022-12-15T00:49:00.538Z,7.00
2022-12-15T00:51:46.803Z,5.20
2022-12-15T00:54:32.585Z,8.27
2022-12-15T00:57:18.252Z,7.20
2022-12-15T01:00:03.727Z,4.23
2022-12-15T01:02:49.535Z,3.70
2022-12-15T01:05:35.446Z,3.97
2022-12-15T01:08:20.977Z,3.67
2022-12-15T01:11:06.392Z,3.57
2022-12-15T01:13:51.896Z,3.67
2022-12-15T01:16:37.516Z,3.10
2022-12-15T01:19:23.130Z,3.37
2022-12-15T01:21:50.215Z,2.77
2022-12-15T01:24:17.341Z,3.23
2022-12-15T01:26:44.425Z,3.70
2022-12-15T01:29:11.454Z,4.23
2022-12-15T01:34:56.098Z,2.83
2022-12-15T01:37:23.223Z,3.37
2022-12-15T01:40:08.876Z,3.90
2022-12-15T01:42:35.943Z,4.43
2022-12-15T01:45:42.217Z,4.40
2022-12-15T01:48:12.272Z,3.97
2022-12-15T01:51:07.557Z,5.17
2022-12-15T01:53:42.715Z,4.67
2022-12-15T01:56:10.982Z,5.00
2022-12-15T01:58:41.460Z,4.00
2022-12-15T02:01:09.727Z,3.70
2022-12-15T02:03:38.563Z,2.00
2022-12-15T02:06:06.384Z,2.20
2022-12-15T02:08:33.921Z,2.70
2022-12-15T02:11:42.508Z,2.30
2022-12-15T02:14:11.799Z,2.57
2022-12-15T02:17:29.670Z,2.90
2022-12-15T02:20:40.128Z,2.53
2022-12-15T02:23:44.091Z,2.90
2022-12-15T02:26:48.188Z,2.87
2022-12-15T02:29:40.471Z,2.70
2022-12-15T02:32:15.158Z,3.10
2022-12-15T02:35:10.283Z,3.07
2022-12-15T02:37:39.696Z,2.30
2022-12-15T02:40:09.250Z,2.67
2022-12-15T02:42:42.711Z,3.00
2022-12-15T02:46:26.418Z,2.57
2022-12-15T03:18:47.826Z,2.47
2022-12-15T03:21:15.151Z,2.40
2022-12-15T03:23:42.451Z,2.93
2022-12-15T03:26:09.520Z,3.10
2022-12-15T03:28:36.593Z,3.60
2022-12-15T03:31:03.738Z,3.07
2022-12-15T03:33:33.908Z,2.77
2022-12-15T03:36:01.400Z,2.50
2022-12-15T03:38:28.464Z,2.20
2022-12-15T03:40:55.606Z,2.60
2022-12-15T03:43:22.669Z,2.70
2022-12-15T03:45:49.942Z,2.63
2022-12-15T03:48:17.131Z,2.60
2022-12-15T03:50:44.662Z,2.83
2022-12-15T03:53:11.768Z,2.57
2022-12-15T03:55:38.856Z,3.00
2022-12-15T03:58:05.943Z,3.00
2022-12-15T04:00:33.630Z,1.90
2022-12-15T04:03:00.669Z,2.60
2022-12-15T04:05:30.906Z,2.70
2022-12-15T04:07:59.506Z,3.80
2022-12-15T04:10:33.848Z,4.17
2022-12-15T04:13:05.502Z,2.60
2022-12-15T04:15:33.653Z,3.77
2022-12-15T04:18:05.814Z,4.17
2022-12-15T04:20:33.438Z,6.07
2022-12-15T04:23:00.516Z,6.23
2022-12-15T04:25:46.816Z,4.60
2022-12-15T04:28:33.018Z,4.90
2022-12-15T04:31:26.189Z,4.47
2022-12-15T04:34:18.435Z,4.90
2022-12-15T04:37:07.881Z,5.90
2022-12-15T04:39:54.959Z,4.50
2022-12-15T04:42:40.884Z,4.57
2022-12-15T04:45:28.071Z,3.30
2022-12-15T04:48:13.438Z,3.20
2022-12-15T04:50:58.832Z,5.40
2022-12-15T04:53:44.439Z,5.80
2022-12-15T04:56:32.003Z,3.77
2022-12-15T04:59:18.647Z,4.40
2022-12-15T05:02:04.630Z,3.77
2022-12-15T05:04:50.602Z,2.57
2022-12-15T05:07:36.328Z,2.60
2022-12-15T05:10:22.618Z,2.77
2022-12-15T05:13:08.195Z,2.30
2022-12-15T05:15:53.862Z,2.97
2022-12-15T05:18:39.690Z,2.67
2022-12-15T05:21:25.840Z,2.70
2022-12-15T05:24:11.522Z,2.03
2022-12-15T05:26:57.079Z,2.97
2022-12-15T05:29:42.936Z,2.93
2022-12-15T05:32:10.037Z,2.80
2022-12-15T05:34:38.359Z,3.20
2022-12-15T05:37:07.419Z,2.93
2022-12-15T05:39:34.625Z,3.73
2022-12-15T05:42:01.778Z,2.70
2022-12-15T05:44:29.224Z,3.20
2022-12-15T05:46:56.330Z,4.27
2022-12-15T05:49:26.261Z,5.07
2022-12-15T05:51:53.511Z,3.20
2022-12-15T05:54:20.952Z,2.83
2022-12-15T05:56:50.482Z,2.97
2022-12-15T05:59:19.283Z,2.73
2022-12-15T06:01:46.793Z,2.50
2022-12-15T06:04:14.148Z,3.33
2022-12-15T06:06:41.850Z,3.17
2022-12-15T06:09:09.563Z,2.63
2022-12-15T06:11:37.650Z,2.40
2022-12-15T06:14:05.251Z,4.93
2022-12-15T06:16:32.574Z,4.73
2022-12-15T06:19:01.391Z,5.70
2022-12-15T06:21:37.483Z,3.87
2022-12-15T06:24:06.306Z,5.73
2022-12-15T06:26:35.988Z,5.07
2022-12-15T06:29:05.332Z,5.93
2022-12-15T06:31:34.055Z,6.13
2022-12-15T06:34:05.533Z,7.33
2022-12-15T06:36:32.730Z,4.20
2022-12-15T06:39:01.884Z,6.03
2022-12-15T06:41:30.632Z,5.87
2022-12-15T06:43:58.477Z,6.93
2022-12-15T06:46:26.961Z,6.67
2022-12-15T06:48:54.249Z,6.37
2022-12-15T06:51:21.587Z,6.60
2022-12-15T06:53:49.161Z,4.90
2022-12-15T06:56:34.048Z,5.50
2022-12-15T06:59:02.339Z,4.83
2022-12-15T07:01:30.311Z,5.73
2022-12-15T07:04:00.092Z,7.80
2022-12-15T07:06:28.592Z,4.97
2022-12-15T07:08:56.884Z,6.13
2022-12-15T07:11:24.305Z,4.80
2022-12-15T07:13:53.317Z,4.60
2022-12-15T07:16:22.238Z,6.17
2022-12-15T07:18:49.980Z,3.43
2022-12-15T07:21:17.509Z,4.03
2022-12-15T07:24:01.407Z,3.50
2022-12-15T07:26:29.287Z,3.43
2022-12-15T07:28:56.527Z,4.10
2022-12-15T07:31:24.478Z,5.50
2022-12-15T07:33:52.685Z,3.17
2022-12-15T07:36:20.415Z,3.23
2022-12-15T07:38:50.314Z,3.57
2022-12-15T07:41:19.347Z,2.90
2022-12-15T07:43:47.880Z,3.27
2022-12-15T07:46:15.566Z,2.93
2022-12-15T07:48:42.987Z,2.93
2022-12-15T07:51:18.903Z,2.90
2022-12-15T07:53:47.661Z,2.43
2022-12-15T07:56:15.544Z,3.33
2022-12-15T07:58:43.053Z,3.13
2022-12-15T08:01:12.677Z,3.37
2022-12-15T08:03:40.976Z,3.53
2022-12-15T08:06:14.011Z,2.93
2022-12-15T08:08:41.746Z,3.13
2022-12-15T08:11:13.622Z,3.23
2022-12-15T08:16:29.465Z,3.00
2022-12-15T08:18:59.639Z,3.30
2022-12-15T08:21:26.897Z,3.50
2022-12-15T08:23:53.931Z,3.73
2022-12-15T08:26:30.018Z,3.40
2022-12-15T08:29:11.781Z,2.73
2022-12-15T08:31:45.282Z,3.10
2022-12-15T08:34:12.481Z,3.57
2022-12-15T08:36:39.519Z,2.97
2022-12-15T08:39:06.707Z,3.30
2022-12-15T08:41:34.081Z,3.67
2022-12-15T08:44:02.287Z,3.43
2022-12-15T08:46:32.035Z,3.67
2022-12-15T08:48:59.369Z,3.90
2022-12-15T08:51:28.751Z,3.47
2022-12-15T08:53:56.919Z,4.20
2022-12-15T08:56:25.577Z,4.13
2022-12-15T08:58:57.924Z,4.20
2022-12-15T09:01:27.113Z,3.47
2022-12-15T09:03:56.542Z,3.30
2022-12-15T09:06:29.456Z,3.90
2022-12-15T09:08:58.300Z,3.67
2022-12-15T09:11:26.897Z,3.67
2022-12-15T09:13:54.539Z,4.50
2022-12-15T09:16:21.905Z,5.13
2022-12-15T09:18:51.668Z,5.17
2022-12-15T09:21:22.471Z,6.50
2022-12-15T09:23:52.168Z,7.43
2022-12-15T09:26:21.644Z,5.33
2022-12-15T09:28:50.081Z,7.03
2022-12-15T09:31:28.516Z,6.17
2022-12-15T09:33:59.626Z,6.60
2022-12-15T09:36:27.924Z,5.40
2022-12-15T09:38:55.352Z,6.00
2022-12-15T09:41:25.744Z,6.63
2022-12-15T09:44:15.272Z,6.23
2022-12-15T09:47:24.015Z,8.13
2022-12-15T09:49:58.792Z,7.20
2022-12-15T09:52:52.799Z,7.90
2022-12-15T09:55:23.039Z,6.83
2022-12-15T09:58:37.186Z,7.33
2022-12-15T10:01:39.988Z,8.13
2022-12-15T10:04:38.021Z,8.30
2022-12-15T10:07:28.435Z,6.93
2022-12-15T10:09:56.483Z,6.50
2022-12-15T10:12:30.573Z,8.30
2022-12-15T10:15:22.883Z,7.77
2022-12-15T10:17:59.447Z,8.23
2022-12-15T10:20:29.693Z,7.93
2022-12-15T10:23:02.628Z,9.07
2022-12-15T10:25:32.012Z,7.13
2022-12-15T10:28:37.536Z,6.03
2022-12-15T10:31:36.800Z,7.00
2022-12-15T10:34:19.012Z,7.13
2022-12-15T10:36:51.403Z,7.47
2022-12-15T10:39:19.823Z,7.53
2022-12-15T10:41:46.991Z,7.87
2022-12-15T10:44:31.927Z,7.97
2022-12-15T10:47:08.783Z,8.20
2022-12-15T10:49:36.042Z,9.20
2022-12-15T10:52:03.372Z,8.20
2022-12-15T10:54:36.745Z,9.20
2022-12-15T10:57:29.216Z,8.53
2022-12-15T11:00:23.336Z,10.27
2022-12-15T11:02:50.728Z,9.47
2022-12-15T11:05:18.652Z,9.03
2022-12-15T11:08:13.106Z,8.93
2022-12-15T11:11:16.006Z,9.80
2022-12-15T11:14:03.854Z,9.63
2022-12-15T11:16:31.949Z,10.30
2022-12-15T11:19:49.204Z,10.73
2022-12-15T11:22:35.131Z,10.60
2022-12-15T11:25:13.752Z,9.97
2022-12-15T11:27:45.004Z,11.47
2022-12-15T11:30:20.977Z,11.23
2022-12-15T11:32:55.852Z,10.57
2022-12-15T11:35:45.134Z,9.73
2022-12-15T11:38:47.095Z,10.23
2022-12-15T11:41:54.298Z,11.30
2022-12-15T11:45:18.454Z,10.83
2022-12-15T11:48:17.521Z,10.87
2022-12-15T11:51:06.817Z,10.53
2022-12-15T11:54:15.595Z,12.57
2022-12-15T12:00:12.481Z,13.10
2022-12-15T12:03:07.944Z,12.80
2022-12-15T12:06:26.165Z,20.40
2022-12-15T12:09:31.913Z,19.80
2022-12-15T12:12:40.049Z,21.93
2022-12-15T12:15:29.908Z,15.67
2022-12-15T12:18:06.318Z,15.77
2022-12-15T12:21:03.606Z,15.87
2022-12-15T12:24:31.945Z,16.83
2022-12-15T12:27:07.067Z,13.70
2022-12-15T12:29:38.932Z,15.83
2022-12-15T12:32:30.294Z,13.97
2022-12-15T12:35:38.912Z,15.40
2022-12-15T12:38:11.470Z,14.30
2022-12-15T12:41:09.401Z,17.07
2022-12-15T12:43:50.259Z,16.87
2022-12-15T12:47:02.061Z,15.83
2022-12-15T12:49:41.864Z,16.63
2022-12-15T12:52:20.732Z,15.40
2022-12-15T12:54:56.086Z,16.20
2022-12-15T12:57:38.547Z,17.03
2022-12-15T13:00:18.403Z,16.10
2022-12-15T13:03:07.507Z,16.50
2022-12-15T13:05:37.315Z,15.83
2022-12-15T13:08:29.262Z,16.77
2022-12-15T13:10:56.638Z,15.20
2022-12-15T13:13:53.202Z,16.13
2022-12-15T13:16:27.892Z,17.20
2022-12-15T13:19:03.866Z,17.50
2022-12-15T13:22:03.607Z,16.37
2022-12-15T13:24:51.885Z,16.47
2022-12-15T13:27:20.003Z,18.80
2022-12-15T13:30:14.635Z,19.73
2022-12-15T13:32:45.546Z,21.67
2022-12-15T13:35:34.590Z,47.77
2022-12-15T13:38:03.257Z,25.60
2022-12-15T13:40:51.553Z,21.80
2022-12-15T13:43:48.818Z,18.93
2022-12-15T13:46:23.385Z,21.07
2022-12-15T13:49:14.254Z,20.77
2022-12-15T13:51:49.642Z,21.47
2022-12-15T13:54:23.602Z,21.30
2022-12-15T13:57:11.961Z,22.43
2022-12-15T13:59:56.145Z,22.93
2022-12-15T14:02:33.940Z,20.17
2022-12-15T14:05:22.651Z,21.27
2022-12-15T14:08:01.674Z,22.50
2022-12-15T14:10:41.835Z,22.60
2022-12-15T14:13:40.509Z,24.40
2022-12-15T14:16:20.334Z,21.90
2022-12-15T14:19:23.743Z,22.87
2022-12-15T14:21:53.352Z,22.53
2022-12-15T14:24:38.425Z,23.40
2022-12-15T14:27:06.637Z,29.23
2022-12-15T14:29:33.738Z,50.40
2022-12-15T14:32:01.212Z,26.17
2022-12-15T14:34:37.014Z,28.20
2022-12-15T14:37:12.308Z,24.43
2022-12-15T14:39:46.909Z,24.67
2022-12-15T14:42:23.844Z,22.70
2022-12-15T14:44:57.506Z,21.23
2022-12-15T14:47:28.636Z,22.77
2022-12-15T14:49:57.976Z,22.37
2022-12-15T14:52:35.023Z,21.57
2022-12-15T14:55:31.283Z,26.87
2022-12-15T14:57:59.078Z,27.77
2022-12-15T15:00:33.622Z,28.87
2022-12-15T15:03:25.548Z,24.60
2022-12-15T15:06:16.057Z,26.60
2022-12-15T15:08:51.577Z,25.90
2022-12-15T15:11:34.004Z,24.83
2022-12-15T15:14:05.929Z,26.87
2022-12-15T15:16:33.219Z,23.67
2022-12-15T15:19:02.668Z,25.77
2022-12-15T15:21:34.077Z,27.93
2022-12-15T15:24:23.523Z,27.13
2022-12-15T15:26:51.246Z,29.13
2022-12-15T15:29:41.086Z,26.73
2022-12-15T15:32:25.234Z,27.00
2022-12-15T15:34:52.396Z,27.83
2022-12-15T15:37:22.944Z,29.57
2022-12-15T15:39:56.692Z,29.40
2022-12-15T15:42:27.864Z,28.97
2022-12-15T15:44:59.437Z,29.97
2022-12-15T15:47:27.354Z,31.53
2022-12-15T15:49:58.302Z,40.57
2022-12-15T15:52:25.920Z,33.33
2022-12-15T15:54:53.807Z,33.20
2022-12-15T15:57:20.985Z,32.13
2022-12-15T15:59:48.083Z,38.97
2022-12-15T16:02:15.880Z,36.03
2022-12-15T16:04:44.188Z,30.40
2022-12-15T16:07:24.237Z,31.60
2022-12-15T16:09:52.800Z,30.47
2022-12-15T16:12:42.454Z,38.97
2022-12-15T16:15:21.568Z,37.27
2022-12-15T16:17:49.059Z,34.87
2022-12-15T16:20:18.501Z,34.50
2022-12-15T16:22:50.110Z,35.90
2022-12-15T16:25:31.738Z,35.60
2022-12-15T16:28:05.993Z,33.40
2022-12-15T16:30:33.074Z,35.13
2022-12-15T16:33:02.034Z,34.37
2022-12-15T16:35:30.167Z,36.73
2022-12-15T16:37:57.365Z,37.70
2022-12-15T16:40:26.819Z,33.73
2022-12-15T16:42:57.128Z,35.87
2022-12-15T16:45:26.500Z,37.23
2022-12-15T16:47:53.693Z,37.73
2022-12-15T16:50:34.271Z,33.80
2022-12-15T16:53:02.771Z,35.87
2022-12-15T16:55:35.091Z,35.20
2022-12-15T16:58:07.078Z,33.07
2022-12-15T17:00:35.490Z,33.77
2022-12-15T17:03:03.466Z,32.80
2022-12-15T17:05:36.118Z,32.83
2022-12-15T17:08:06.643Z,34.30
2022-12-15T17:10:34.053Z,31.90
2022-12-15T17:13:39.122Z,35.63
2022-12-15T17:16:14.487Z,32.47
2022-12-15T17:18:44.905Z,33.57
2022-12-15T17:21:30.720Z,35.03
2022-12-15T17:24:04.194Z,34.17
2022-12-15T17:26:34.202Z,35.43
2022-12-15T17:29:19.878Z,33.33
2022-12-15T17:31:47.074Z,32.77
2022-12-15T17:34:33.116Z,32.23
2022-12-15T17:37:02.678Z,34.57
2022-12-15T17:39:30.458Z,34.47
2022-12-15T17:42:01.011Z,33.37
2022-12-15T17:44:37.937Z,35.90
2022-12-15T17:47:08.453Z,33.37
2022-12-15T17:49:37.528Z,34.77
2022-12-15T17:52:28.478Z,34.97
2022-12-15T17:54:56.664Z,34.97
2022-12-15T17:57:23.933Z,36.97
2022-12-15T17:59:51.226Z,33.77
2022-12-15T18:02:18.377Z,35.73
2022-12-15T18:04:46.012Z,36.77
2022-12-15T18:07:18.708Z,32.57
2022-12-15T18:09:46.263Z,34.70
2022-12-15T18:12:22.563Z,37.10
2022-12-15T18:14:50.774Z,38.60
2022-12-15T18:17:17.795Z,31.57
2022-12-15T18:19:45.188Z,35.57
2022-12-15T18:22:23.330Z,33.73
2022-12-15T18:24:53.658Z,30.47
2022-12-15T18:27:27.097Z,31.00
2022-12-15T18:29:55.441Z,33.83
2022-12-15T18:32:25.755Z,30.87
2022-12-15T18:34:53.944Z,32.57
2022-12-15T18:37:23.432Z,32.53
2022-12-15T18:39:50.904Z,30.67
2022-12-15T18:42:19.787Z,28.73
2022-12-15T18:44:49.528Z,28.70
2022-12-15T18:47:18.711Z,30.13
2022-12-15T18:49:46.179Z,29.63
2022-12-15T18:52:21.812Z,31.13
2022-12-15T18:54:54.033Z,33.30
2022-12-15T18:57:27.123Z,31.90
2022-12-15T18:59:57.903Z,35.47
2022-12-15T19:02:25.171Z,38.10
2022-12-15T19:04:52.397Z,33.27
2022-12-15T19:07:19.509Z,39.37
2022-12-15T19:09:46.677Z,31.23
2022-12-15T19:12:17.827Z,38.77
2022-12-15T19:14:47.202Z,33.83
2022-12-15T19:17:38.540Z,31.13
2022-12-15T19:20:33.239Z,30.53
2022-12-15T19:23:00.399Z,27.77
2022-12-15T19:25:29.158Z,30.10
2022-12-15T19:28:01.190Z,28.80
2022-12-15T19:30:31.110Z,27.67
2022-12-15T19:32:58.147Z,30.10
2022-12-15T19:35:27.472Z,28.43
2022-12-15T19:37:57.934Z,29.53
2022-12-15T19:40:31.007Z,30.97
2022-12-15T19:42:59.121Z,28.33
2022-12-15T19:45:31.780Z,29.27
2022-12-15T19:47:59.717Z,30.50
2022-12-15T19:50:36.229Z,26.17
2022-12-15T19:53:12.818Z,27.10
2022-12-15T19:55:39.971Z,29.27
2022-12-15T19:58:28.476Z,26.37
2022-12-15T20:01:01.086Z,29.67
2022-12-15T20:03:30.797Z,29.03
2022-12-15T20:06:00.088Z,28.27
2022-12-15T20:08:36.751Z,27.37
2022-12-15T20:11:04.671Z,27.00
2022-12-15T20:13:32.022Z,25.13
2022-12-15T20:15:59.537Z,26.00
2022-12-15T20:18:26.557Z,26.93
2022-12-15T20:20:53.655Z,28.73
2022-12-15T20:23:26.537Z,27.13
2022-12-15T20:25:55.969Z,27.17
2022-12-15T20:28:28.498Z,25.93
2022-12-15T20:30:56.862Z,25.53
2022-12-15T20:33:24.750Z,28.53
2022-12-15T20:35:52.408Z,27.07
2022-12-15T20:38:32.009Z,28.07
2022-12-15T20:41:01.215Z,24.90
2022-12-15T20:43:31.902Z,24.50
2022-12-15T20:46:21.538Z,25.83
2022-12-15T20:48:50.144Z,28.10
2022-12-15T20:51:35.277Z,28.13
2022-12-15T20:54:03.036Z,26.90
2022-12-15T20:56:30.386Z,27.93
2022-12-15T20:58:58.355Z,28.13
2022-12-15T21:01:32.316Z,27.30
2022-12-15T21:04:02.269Z,28.97
2022-12-15T21:06:30.017Z,24.93
2022-12-15T21:08:58.181Z,26.13
2022-12-15T21:11:28.470Z,23.87
2022-12-15T21:14:04.157Z,22.37
2022-12-15T21:16:32.848Z,21.80
2022-12-15T21:19:19.759Z,23.83
2022-12-15T21:21:55.419Z,25.67
2022-12-15T21:24:28.215Z,24.90
2022-12-15T21:26:55.927Z,26.83
2022-12-15T21:29:25.443Z,22.83
2022-12-15T21:31:52.665Z,21.17
2022-12-15T21:34:19.919Z,20.43
2022-12-15T21:36:51.837Z,20.87
2022-12-15T21:39:25.673Z,18.10
2022-12-15T21:41:52.788Z,20.53
2022-12-15T21:44:22.270Z,19.87
2022-12-15T21:46:49.419Z,20.60
2022-12-15T21:49:18.838Z,19.67
2022-12-15T21:51:55.024Z,19.93
2022-12-15T21:54:34.891Z,18.20
2022-12-15T21:57:02.956Z,23.43
2022-12-15T21:59:32.637Z,22.03
2022-12-15T22:02:00.332Z,19.27
2022-12-15T22:04:31.503Z,19.70
2022-12-15T22:06:58.950Z,20.63
2022-12-15T22:09:26.194Z,23.20
2022-12-15T22:11:56.052Z,21.90
2022-12-15T22:14:43.415Z,21.10
2022-12-15T22:17:17.897Z,23.37
2022-12-15T22:19:45.258Z,21.17
2022-12-15T22:22:13.953Z,19.90
2022-12-15T22:24:41.665Z,20.87
2022-12-15T22:27:19.885Z,23.77
2022-12-15T22:29:48.471Z,22.07
2022-12-15T22:32:17.056Z,20.97
2022-12-15T22:34:44.197Z,20.77
2022-12-15T22:37:11.259Z,19.60
2022-12-15T22:39:38.345Z,21.77
2022-12-15T22:42:06.160Z,19.87
2022-12-15T22:44:37.351Z,23.63
2022-12-15T22:47:06.089Z,25.17
2022-12-15T22:49:38.476Z,21.33
2022-12-15T22:52:21.622Z,21.33
2022-12-15T22:54:48.793Z,24.67
2022-12-15T22:57:25.045Z,24.27
2022-12-15T23:00:07.459Z,20.47
2022-12-15T23:02:39.179Z,19.63
2022-12-15T23:05:07.848Z,21.73
2022-12-15T23:07:35.698Z,24.40
2022-12-15T23:10:22.729Z,26.27
2022-12-15T23:12:54.442Z,26.17
2022-12-15T23:15:42.083Z,24.67
2022-12-15T23:18:09.350Z,20.63
2022-12-15T23:20:36.678Z,22.90
2022-12-15T23:23:03.957Z,22.37
2022-12-15T23:25:31.054Z,24.23
2022-12-15T23:27:58.187Z,23.07
2022-12-15T23:30:25.750Z,23.50
2022-12-15T23:32:55.187Z,21.67
2022-12-15T23:35:22.692Z,23.00
2022-12-15T23:37:49.736Z,24.67
2022-12-15T23:40:22.378Z,24.53
2022-12-15T23:42:52.505Z,24.33
2022-12-15T23:45:20.435Z,23.50
2022-12-15T23:47:47.648Z,19.63
2022-12-15T23:50:14.771Z,21.20
2022-12-15T23:52:41.867Z,20.23
2022-12-15T23:55:12.098Z,17.17
2022-12-15T23:57:39.522Z,17.07
