createdAt,value
2019-01-11T00:00:26.001Z,-6.1
2019-01-11T00:01:25.956Z,-6.1
2019-01-11T00:02:26.883Z,-6.1
2019-01-11T00:03:25.925Z,-6.1
2019-01-11T00:04:26.208Z,-6.1
2019-01-11T00:05:26.472Z,-6.0
2019-01-11T00:06:25.807Z,-6.0
2019-01-11T00:07:26.241Z,-5.5
2019-01-11T00:08:25.967Z,-5.5
2019-01-11T00:09:25.963Z,-5.5
2019-01-11T00:10:25.787Z,-5.0
2019-01-11T00:11:25.753Z,-5.0
2019-01-11T00:12:26.022Z,-4.9
2019-01-11T00:13:25.979Z,-4.9
2019-01-11T00:14:25.770Z,-4.9
2019-01-11T00:15:26.015Z,-4.9
2019-01-11T00:16:26.017Z,-4.9
2019-01-11T00:17:26.266Z,-5.8
2019-01-11T00:18:25.978Z,-5.8
2019-01-11T00:19:26.206Z,-5.8
2019-01-11T00:20:25.968Z,-6.0
2019-01-11T00:21:25.781Z,-6.0
2019-01-11T00:22:25.981Z,-6.1
2019-01-11T00:23:25.999Z,-6.1
2019-01-11T00:24:26.210Z,-6.1
2019-01-11T00:25:25.971Z,-6.2
2019-01-11T00:26:25.994Z,-6.2
2019-01-11T00:27:25.974Z,-6.1
2019-01-11T00:28:26.234Z,-6.1
2019-01-11T00:29:25.783Z,-6.1
2019-01-11T00:30:25.970Z,-6.2
2019-01-11T00:31:26.239Z,-6.2
2019-01-11T00:32:25.959Z,-6.2
2019-01-11T00:33:25.967Z,-7.0
2019-01-11T00:34:25.734Z,-7.0
2019-01-11T00:35:26.745Z,-7.0
2019-01-11T00:36:25.973Z,-7.0
2019-01-11T00:37:25.965Z,-7.0
2019-01-11T00:38:26.257Z,-7.7
2019-01-11T00:39:26.006Z,-7.7
2019-01-11T00:40:26.342Z,-7.6
2019-01-11T00:41:26.589Z,-7.6
2019-01-11T00:42:26.300Z,-7.6
2019-01-11T00:43:26.237Z,-7.7
2019-01-11T00:44:25.969Z,-7.7
2019-01-11T00:45:26.013Z,-7.6
2019-01-11T00:46:26.236Z,-7.6
2019-01-11T00:47:25.837Z,-7.6
2019-01-11T00:48:25.850Z,-7.5
2019-01-11T00:49:25.993Z,-7.5
2019-01-11T00:50:25.835Z,-7.5
2019-01-11T00:51:26.297Z,-7.5
2019-01-11T00:52:25.980Z,-7.5
2019-01-11T00:53:25.815Z,-7.5
2019-01-11T00:54:25.869Z,-7.5
2019-01-11T00:55:26.027Z,-7.5
2019-01-11T00:56:26.315Z,-7.5
2019-01-11T00:57:26.007Z,-7.5
2019-01-11T00:58:26.263Z,-7.3
2019-01-11T00:59:25.985Z,-7.3
2019-01-11T01:00:26.047Z,-7.2
2019-01-11T01:01:26.351Z,-7.2
2019-01-11T01:02:26.043Z,-7.2
2019-01-11T01:03:25.833Z,-7.1
2019-01-11T01:04:26.089Z,-7.1
2019-01-11T01:05:26.039Z,-7.1
2019-01-11T01:06:26.047Z,-7.0
2019-01-11T01:07:25.809Z,-7.0
2019-01-11T01:08:30.405Z,-7.0
2019-01-11T01:09:26.044Z,-7.0
2019-01-11T01:10:25.981Z,-7.0
2019-01-11T01:11:26.039Z,-6.9
2019-01-11T01:12:26.697Z,-6.9
2019-01-11T01:13:26.052Z,-7.1
2019-01-11T01:14:26.004Z,-7.1
2019-01-11T01:15:26.030Z,-7.1
2019-01-11T01:16:26.287Z,-7.1
2019-01-11T01:17:26.086Z,-7.1
2019-01-11T01:18:25.871Z,-7.2
2019-01-11T01:19:26.133Z,-7.2
2019-01-11T01:20:26.345Z,-7.2
2019-01-11T01:21:26.041Z,-7.1
2019-01-11T01:22:25.860Z,-7.1
2019-01-11T01:23:25.866Z,-7.1
2019-01-11T01:24:25.843Z,-7.1
2019-01-11T01:25:26.295Z,-7.1
2019-01-11T01:26:26.354Z,-6.9
2019-01-11T01:27:26.358Z,-6.9
2019-01-11T01:28:26.014Z,-6.9
2019-01-11T01:29:26.776Z,-6.9
2019-01-11T01:30:26.368Z,-6.9
2019-01-11T01:31:26.048Z,-7.0
2019-01-11T01:32:26.124Z,-7.0
2019-01-11T01:33:26.073Z,-7.0
2019-01-11T01:34:26.112Z,-7.1
2019-01-11T01:35:25.818Z,-7.1
2019-01-11T01:36:26.382Z,-7.1
2019-01-11T01:37:26.395Z,-7.1
2019-01-11T01:38:25.894Z,-7.1
2019-01-11T01:39:26.114Z,-7.1
2019-01-11T01:40:26.107Z,-7.1
2019-01-11T01:41:25.839Z,-7.1
2019-01-11T01:42:26.141Z,-7.1
2019-01-11T01:43:26.333Z,-7.1
2019-01-11T01:44:26.059Z,-7.1
2019-01-11T01:45:25.881Z,-7.1
2019-01-11T01:46:26.021Z,-7.1
2019-01-11T01:47:25.843Z,-7.1
2019-01-11T01:48:26.306Z,-7.1
2019-01-11T01:49:26.710Z,-7.0
2019-01-11T01:50:26.326Z,-7.0
2019-01-11T01:51:25.859Z,-6.7
2019-01-11T01:52:26.061Z,-6.7
2019-01-11T01:53:25.904Z,-6.7
2019-01-11T01:54:26.320Z,-6.6
2019-01-11T01:55:26.010Z,-6.6
2019-01-11T01:56:26.044Z,-6.5
2019-01-11T01:57:26.060Z,-6.5
2019-01-11T01:58:26.056Z,-6.5
2019-01-11T01:59:26.075Z,-6.5
2019-01-11T02:00:26.080Z,-6.5
2019-01-11T02:01:25.878Z,-6.6
2019-01-11T02:02:26.364Z,-6.6
2019-01-11T02:03:26.078Z,-6.6
2019-01-11T02:04:25.922Z,-6.6
2019-01-11T02:05:25.925Z,-6.6
2019-01-11T02:06:26.101Z,-6.6
2019-01-11T02:07:25.920Z,-6.6
2019-01-11T02:08:26.373Z,-6.6
2019-01-11T02:09:25.879Z,-6.6
2019-01-11T02:10:26.102Z,-6.6
2019-01-11T02:11:26.434Z,-6.6
2019-01-11T02:12:26.157Z,-6.4
2019-01-11T02:13:25.922Z,-6.4
2019-01-11T02:14:26.114Z,-6.3
2019-01-11T02:15:26.445Z,-6.3
2019-01-11T02:16:25.921Z,-6.3
2019-01-11T02:17:25.966Z,-6.3
2019-01-11T02:18:26.173Z,-6.3
2019-01-11T02:19:32.664Z,-6.2
2019-01-11T02:20:26.108Z,-6.2
2019-01-11T02:21:26.133Z,-6.2
2019-01-11T02:22:25.986Z,-6.2
2019-01-11T02:23:26.469Z,-6.2
2019-01-11T02:24:26.123Z,-6.1
2019-01-11T02:25:26.371Z,-6.1
2019-01-11T02:26:26.224Z,-6.1
2019-01-11T02:27:26.411Z,-6.0
2019-01-11T02:28:26.384Z,-6.0
2019-01-11T02:29:26.446Z,-5.9
2019-01-11T02:30:26.047Z,-5.9
2019-01-11T02:31:25.998Z,-5.9
2019-01-11T02:32:25.954Z,-6.0
2019-01-11T02:33:26.132Z,-6.0
2019-01-11T02:34:26.157Z,-6.0
2019-01-11T02:35:26.186Z,-6.0
2019-01-11T02:36:26.419Z,-6.0
2019-01-11T02:37:26.119Z,-6.0
2019-01-11T02:38:26.182Z,-6.0
2019-01-11T02:39:26.394Z,-6.0
2019-01-11T02:40:26.207Z,-6.0
2019-01-11T02:41:26.192Z,-6.0
2019-01-11T02:42:25.992Z,-5.9
2019-01-11T02:43:26.223Z,-5.9
2019-01-11T02:44:25.989Z,-5.9
2019-01-11T02:45:26.151Z,-5.9
2019-01-11T02:46:26.165Z,-5.9
2019-01-11T02:47:26.002Z,-5.9
2019-01-11T02:48:26.216Z,-5.9
2019-01-11T02:49:26.172Z,-5.9
2019-01-11T02:50:26.416Z,-5.9
2019-01-11T02:51:26.199Z,-5.9
2019-01-11T02:52:26.212Z,-5.9
2019-01-11T02:53:26.193Z,-5.9
2019-01-11T02:54:26.259Z,-5.9
2019-01-11T02:55:26.242Z,-5.9
2019-01-11T02:56:26.202Z,-5.9
2019-01-11T02:57:26.246Z,-5.9
2019-01-11T02:58:26.063Z,-5.9
2019-01-11T02:59:26.200Z,-5.9
2019-01-11T03:00:26.211Z,-5.8
2019-01-11T03:01:26.003Z,-5.8
2019-01-11T03:02:26.294Z,-5.7
2019-01-11T03:03:26.542Z,-5.7
2019-01-11T03:04:26.208Z,-5.7
2019-01-11T03:05:26.592Z,-5.7
2019-01-11T03:06:26.251Z,-5.7
2019-01-11T03:07:26.238Z,-5.7
2019-01-11T03:08:26.509Z,-5.8
2019-01-11T03:09:26.539Z,-5.8
2019-01-11T03:10:26.508Z,-5.7
2019-01-11T03:11:26.516Z,-5.7
2019-01-11T03:12:26.235Z,-5.7
2019-01-11T03:13:26.094Z,-5.8
2019-01-11T03:14:26.042Z,-5.8
2019-01-11T03:15:26.356Z,-5.8
2019-01-11T03:16:26.319Z,-5.8
2019-01-11T03:17:26.244Z,-5.8
2019-01-11T03:18:26.233Z,-6.0
2019-01-11T03:19:26.912Z,-6.0
2019-01-11T03:20:26.571Z,-6.0
2019-01-11T03:21:26.516Z,-6.0
2019-01-11T03:22:26.011Z,-6.0
2019-01-11T03:23:26.076Z,-6.0
2019-01-11T03:24:26.556Z,-6.0
2019-01-11T03:25:26.298Z,-6.0
2019-01-11T03:26:26.553Z,-6.0
2019-01-11T03:27:26.290Z,-6.0
2019-01-11T03:28:26.148Z,-6.0
2019-01-11T03:29:26.548Z,-6.0
2019-01-11T03:30:26.325Z,-6.0
2019-01-11T03:31:26.556Z,-6.0
2019-01-11T03:32:26.592Z,-6.0
2019-01-11T03:33:26.595Z,-6.0
2019-01-11T03:34:26.260Z,-6.0
2019-01-11T03:35:26.250Z,-6.0
2019-01-11T03:36:26.348Z,-6.0
2019-01-11T03:37:26.316Z,-6.0
2019-01-11T03:38:26.270Z,-6.0
2019-01-11T03:39:26.553Z,-6.0
2019-01-11T03:40:26.341Z,-6.0
2019-01-11T03:41:26.307Z,-5.9
2019-01-11T03:42:26.120Z,-5.9
2019-01-11T03:43:26.548Z,-6.0
2019-01-11T03:44:26.505Z,-6.0
2019-01-11T03:45:26.392Z,-6.0
2019-01-11T03:46:26.614Z,-6.0
2019-01-11T03:47:26.544Z,-6.0
2019-01-11T03:48:26.141Z,-6.0
2019-01-11T03:49:26.325Z,-6.0
2019-01-11T03:50:26.172Z,-6.0
2019-01-11T03:51:26.539Z,-6.0
2019-01-11T03:52:26.574Z,-6.0
2019-01-11T03:53:26.299Z,-6.0
2019-01-11T03:54:26.297Z,-6.0
2019-01-11T03:55:26.270Z,-6.0
2019-01-11T03:56:26.608Z,-6.0
2019-01-11T03:57:26.327Z,-6.0
2019-01-11T03:58:26.143Z,-5.9
2019-01-11T03:59:26.570Z,-5.9
2019-01-11T04:00:26.305Z,-5.9
2019-01-11T04:01:26.343Z,-5.9
2019-01-11T04:02:27.226Z,-5.9
2019-01-11T04:03:26.577Z,-5.9
2019-01-11T04:04:26.582Z,-5.9
2019-01-11T04:05:26.583Z,-5.9
2019-01-11T04:06:26.415Z,-5.9
2019-01-11T04:07:26.381Z,-5.9
2019-01-11T04:08:26.154Z,-5.9
2019-01-11T04:09:26.366Z,-5.9
2019-01-11T04:10:26.207Z,-5.9
2019-01-11T04:11:26.162Z,-5.9
2019-01-11T04:12:26.597Z,-5.9
2019-01-11T04:13:30.341Z,-5.9
2019-01-11T04:14:26.417Z,-5.9
2019-01-11T04:15:26.413Z,-5.9
2019-01-11T04:16:26.604Z,-5.9
2019-01-11T04:17:26.361Z,-5.9
2019-01-11T04:18:26.162Z,-5.9
2019-01-11T04:19:26.311Z,-5.9
2019-01-11T04:20:26.669Z,-5.9
2019-01-11T04:21:26.179Z,-5.9
2019-01-11T04:22:26.600Z,-5.9
2019-01-11T04:23:26.617Z,-5.9
2019-01-11T04:24:26.391Z,-5.9
2019-01-11T04:25:26.655Z,-5.9
2019-01-11T04:26:26.374Z,-5.9
2019-01-11T04:27:26.214Z,-5.9
2019-01-11T04:28:26.368Z,-5.9
2019-01-11T04:29:26.370Z,-5.8
2019-01-11T04:30:26.191Z,-5.8
2019-01-11T04:31:26.615Z,-5.7
2019-01-11T04:32:26.367Z,-5.7
2019-01-11T04:33:26.265Z,-5.7
2019-01-11T04:34:26.346Z,-5.7
2019-01-11T04:35:26.353Z,-5.7
2019-01-11T04:36:26.404Z,-5.7
2019-01-11T04:37:26.429Z,-5.6
2019-01-11T04:38:26.688Z,-5.6
2019-01-11T04:39:26.177Z,-5.6
2019-01-11T04:40:26.414Z,-5.6
2019-01-11T04:41:26.400Z,-5.6
2019-01-11T04:42:26.662Z,-5.6
2019-01-11T04:43:26.440Z,-5.6
2019-01-11T04:44:26.678Z,-5.6
2019-01-11T04:45:26.248Z,-5.6
2019-01-11T04:46:26.462Z,-5.6
2019-01-11T04:47:26.219Z,-5.6
2019-01-11T04:48:26.402Z,-5.6
2019-01-11T04:49:26.202Z,-5.6
2019-01-11T04:50:26.697Z,-5.6
2019-01-11T04:51:26.691Z,-5.6
2019-01-11T04:52:26.253Z,-5.7
2019-01-11T04:53:26.187Z,-5.7
2019-01-11T04:54:26.464Z,-5.6
2019-01-11T04:55:26.682Z,-5.6
2019-01-11T04:56:26.374Z,-5.6
2019-01-11T04:57:26.405Z,-5.6
2019-01-11T04:58:26.694Z,-5.6
2019-01-11T04:59:26.212Z,-5.6
2019-01-11T05:00:26.489Z,-5.6
2019-01-11T05:01:26.252Z,-5.6
2019-01-11T05:02:26.289Z,-5.6
2019-01-11T05:03:26.505Z,-5.6
2019-01-11T05:04:26.715Z,-5.5
2019-01-11T05:05:26.295Z,-5.5
2019-01-11T05:06:26.714Z,-5.5
2019-01-11T05:07:26.475Z,-5.5
2019-01-11T05:08:26.471Z,-5.5
2019-01-11T05:09:26.774Z,-5.5
2019-01-11T05:10:26.605Z,-5.5
2019-01-11T05:11:26.512Z,-5.5
2019-01-11T05:12:26.439Z,-5.5
2019-01-11T05:13:26.489Z,-5.5
2019-01-11T05:14:26.284Z,-5.5
2019-01-11T05:15:26.456Z,-5.3
2019-01-11T05:16:26.336Z,-5.3
2019-01-11T05:17:26.492Z,-5.3
2019-01-11T05:18:26.475Z,-5.3
2019-01-11T05:19:26.338Z,-5.3
2019-01-11T05:20:26.477Z,-5.1
2019-01-11T05:21:26.496Z,-5.1
2019-01-11T05:22:26.501Z,-5.1
2019-01-11T05:23:26.316Z,-5.1
2019-01-11T05:24:26.751Z,-5.1
2019-01-11T05:25:26.717Z,-5.1
2019-01-11T05:26:26.468Z,-5.1
2019-01-11T05:27:26.791Z,-5.1
2019-01-11T05:28:26.510Z,-5.1
2019-01-11T05:29:27.642Z,-5.1
2019-01-11T05:30:26.463Z,-5.1
2019-01-11T05:31:26.301Z,-5.1
2019-01-11T05:32:26.408Z,-5.0
2019-01-11T05:33:26.536Z,-5.0
2019-01-11T05:34:26.495Z,-5.0
2019-01-11T05:35:26.641Z,-5.0
2019-01-11T05:36:26.509Z,-5.0
2019-01-11T05:37:26.321Z,-5.0
2019-01-11T05:38:26.533Z,-5.0
2019-01-11T05:39:26.501Z,-5.0
2019-01-11T05:40:26.494Z,-5.0
2019-01-11T05:41:27.699Z,-5.0
2019-01-11T05:42:26.558Z,-5.0
2019-01-11T05:43:26.320Z,-5.0
2019-01-11T05:44:26.801Z,-5.0
2019-01-11T05:45:26.516Z,-5.0
2019-01-11T05:46:26.541Z,-5.0
2019-01-11T05:47:27.209Z,-5.0
2019-01-11T05:48:26.530Z,-5.0
2019-01-11T05:49:26.772Z,-5.0
2019-01-11T05:50:26.857Z,-5.0
2019-01-11T05:51:26.373Z,-5.0
2019-01-11T05:52:26.352Z,-5.0
2019-01-11T05:53:26.494Z,-5.0
2019-01-11T05:54:26.519Z,-5.0
2019-01-11T05:55:26.814Z,-4.9
2019-01-11T05:56:27.195Z,-4.9
2019-01-11T05:57:26.518Z,-4.9
2019-01-11T05:58:26.643Z,-4.9
2019-01-11T05:59:26.533Z,-4.9
2019-01-11T06:00:31.315Z,-4.9
2019-01-11T06:01:26.652Z,-4.9
2019-01-11T06:02:27.508Z,-4.9
2019-01-11T06:03:28.509Z,-4.9
2019-01-11T06:04:28.230Z,-4.9
2019-01-11T06:05:26.972Z,-4.9
2019-01-11T06:06:26.785Z,-4.9
2019-01-11T06:07:26.834Z,-4.9
2019-01-11T06:08:26.552Z,-4.9
2019-01-11T06:09:26.515Z,-4.9
2019-01-11T06:10:26.400Z,-4.9
2019-01-11T06:11:26.808Z,-4.9
2019-01-11T06:12:26.773Z,-4.9
2019-01-11T06:13:26.802Z,-4.9
2019-01-11T06:14:26.354Z,-4.9
2019-01-11T06:15:26.596Z,-4.9
2019-01-11T06:16:26.827Z,-4.8
2019-01-11T06:17:26.592Z,-4.8
2019-01-11T06:18:26.648Z,-4.8
2019-01-11T06:19:26.366Z,-4.8
2019-01-11T06:20:30.041Z,-4.8
2019-01-11T06:21:26.597Z,-4.8
2019-01-11T06:22:26.870Z,-4.8
2019-01-11T06:23:26.668Z,-4.8
2019-01-11T06:24:26.860Z,-4.8
2019-01-11T06:25:26.876Z,-4.8
2019-01-11T06:26:26.555Z,-4.8
2019-01-11T06:27:26.818Z,-4.8
2019-01-11T06:28:26.369Z,-4.7
2019-01-11T06:29:26.615Z,-4.7
2019-01-11T06:30:26.840Z,-4.7
2019-01-11T06:31:26.589Z,-4.7
2019-01-11T06:32:26.569Z,-4.7
2019-01-11T06:33:26.654Z,-4.7
2019-01-11T06:34:26.618Z,-4.7
2019-01-11T06:35:26.641Z,-4.7
2019-01-11T06:36:26.921Z,-4.5
2019-01-11T06:37:26.942Z,-4.5
2019-01-11T06:38:26.414Z,-4.5
2019-01-11T06:39:26.882Z,-4.4
2019-01-11T06:40:26.472Z,-4.4
2019-01-11T06:41:26.402Z,-4.4
2019-01-11T06:42:26.855Z,-4.4
2019-01-11T06:43:26.907Z,-4.4
2019-01-11T06:44:26.883Z,-4.4
2019-01-11T06:45:26.651Z,-4.4
2019-01-11T06:46:26.669Z,-4.4
2019-01-11T06:47:26.913Z,-4.4
2019-01-11T06:48:26.921Z,-4.4
2019-01-11T06:49:26.664Z,-4.4
2019-01-11T06:50:26.918Z,-4.4
2019-01-11T06:51:26.804Z,-4.3
2019-01-11T06:52:26.807Z,-4.3
2019-01-11T06:53:26.445Z,-4.3
2019-01-11T06:54:26.497Z,-4.3
2019-01-11T06:55:26.682Z,-4.3
2019-01-11T06:56:26.717Z,-4.2
2019-01-11T06:57:26.744Z,-4.2
2019-01-11T06:58:26.662Z,-4.2
2019-01-11T06:59:26.646Z,-4.2
2019-01-11T07:00:26.604Z,-4.2
2019-01-11T07:01:26.455Z,-4.2
2019-01-11T07:02:26.951Z,-4.2
2019-01-11T07:03:26.459Z,-4.2
2019-01-11T07:04:26.904Z,-4.2
2019-01-11T07:05:26.892Z,-4.2
2019-01-11T07:06:26.933Z,-4.2
2019-01-11T07:07:26.752Z,-4.2
2019-01-11T07:08:26.666Z,-4.2
2019-01-11T07:09:26.669Z,-4.2
2019-01-11T07:10:26.695Z,-4.2
2019-01-11T07:11:26.537Z,-4.2
2019-01-11T07:12:26.743Z,-4.1
2019-01-11T07:13:26.490Z,-4.1
2019-01-11T07:14:26.653Z,-4.1
2019-01-11T07:15:26.710Z,-4.1
2019-01-11T07:16:26.698Z,-4.1
2019-01-11T07:17:26.971Z,-4.0
2019-01-11T07:18:26.747Z,-4.0
2019-01-11T07:19:26.771Z,-4.0
2019-01-11T07:20:26.689Z,-4.0
2019-01-11T07:21:26.617Z,-4.0
2019-01-11T07:22:26.650Z,-4.0
2019-01-11T07:23:26.519Z,-4.0
2019-01-11T07:24:26.947Z,-4.0
2019-01-11T07:25:26.706Z,-4.0
2019-01-11T07:26:26.989Z,-4.0
2019-01-11T07:27:29.196Z,-3.9
2019-01-11T07:28:26.671Z,-3.9
2019-01-11T07:29:26.805Z,-4.0
2019-01-11T07:30:26.505Z,-4.0
2019-01-11T07:31:26.992Z,-4.0
2019-01-11T07:32:26.546Z,-3.9
2019-01-11T07:33:26.674Z,-3.9
2019-01-11T07:34:26.676Z,-3.8
2019-01-11T07:35:26.943Z,-3.8
2019-01-11T07:36:26.538Z,-3.8
2019-01-11T07:37:26.728Z,-3.8
2019-01-11T07:38:26.685Z,-3.8
2019-01-11T07:39:26.811Z,-3.8
2019-01-11T07:40:26.518Z,-3.8
2019-01-11T07:41:27.000Z,-3.8
2019-01-11T07:42:26.731Z,-3.8
2019-01-11T07:43:26.518Z,-3.8
2019-01-11T07:44:26.713Z,-3.8
2019-01-11T07:45:26.731Z,-3.7
2019-01-11T07:46:26.753Z,-3.7
2019-01-11T07:47:27.021Z,-3.7
2019-01-11T07:48:26.567Z,-3.7
2019-01-11T07:49:26.837Z,-3.7
2019-01-11T07:50:27.030Z,-3.7
2019-01-11T07:51:26.587Z,-3.7
2019-01-11T07:52:26.761Z,-3.6
2019-01-11T07:53:26.517Z,-3.6
2019-01-11T07:54:26.855Z,-3.6
2019-01-11T07:55:26.842Z,-3.6
2019-01-11T07:56:26.761Z,-3.6
2019-01-11T07:57:27.058Z,-3.5
2019-01-11T07:58:26.660Z,-3.5
2019-01-11T07:59:26.817Z,-3.5
2019-01-11T08:00:26.795Z,-3.4
2019-01-11T08:01:36.850Z,-3.4
2019-01-11T08:02:26.571Z,-3.4
2019-01-11T08:03:26.810Z,-3.4
2019-01-11T08:04:26.820Z,-3.4
2019-01-11T08:05:26.583Z,-3.4
2019-01-11T08:06:26.614Z,-3.4
2019-01-11T08:07:26.610Z,-3.4
2019-01-11T08:08:26.790Z,-3.4
2019-01-11T08:09:26.836Z,-3.4
2019-01-11T08:10:26.824Z,-3.4
2019-01-11T08:11:27.179Z,-3.4
2019-01-11T08:12:26.804Z,-3.4
2019-01-11T08:13:26.877Z,-3.4
2019-01-11T08:14:26.798Z,-3.4
2019-01-11T08:15:26.857Z,-3.3
2019-01-11T08:16:26.628Z,-3.3
2019-01-11T08:17:27.066Z,-3.3
2019-01-11T08:18:26.823Z,-3.2
2019-01-11T08:19:26.826Z,-3.2
2019-01-11T08:20:27.716Z,-3.2
2019-01-11T08:21:26.818Z,-3.2
2019-01-11T08:22:26.600Z,-3.2
2019-01-11T08:23:26.835Z,-3.2
2019-01-11T08:24:27.072Z,-3.2
2019-01-11T08:25:26.682Z,-3.2
2019-01-11T08:26:26.840Z,-3.2
2019-01-11T08:27:26.817Z,-3.2
2019-01-11T08:28:26.857Z,-3.2
2019-01-11T08:29:27.049Z,-3.2
2019-01-11T08:30:26.805Z,-3.2
2019-01-11T08:31:26.877Z,-3.2
2019-01-11T08:32:26.925Z,-3.2
2019-01-11T08:33:26.853Z,-3.2
2019-01-11T08:34:26.854Z,-3.2
2019-01-11T08:35:26.828Z,-3.2
2019-01-11T08:36:27.057Z,-3.2
2019-01-11T08:37:27.058Z,-3.2
2019-01-11T08:38:27.064Z,-3.2
2019-01-11T08:39:32.260Z,-3.2
2019-01-11T08:40:27.108Z,-3.2
2019-01-11T08:41:26.860Z,-3.2
2019-01-11T08:42:26.796Z,-3.2
2019-01-11T08:43:26.953Z,-3.2
2019-01-11T08:44:26.876Z,-3.2
2019-01-11T08:45:26.894Z,-3.2
2019-01-11T08:46:27.141Z,-3.2
2019-01-11T08:47:26.679Z,-3.2
2019-01-11T08:48:26.878Z,-3.1
2019-01-11T08:49:27.897Z,-3.1
2019-01-11T08:50:27.140Z,-3.1
2019-01-11T08:51:27.099Z,-3.1
2019-01-11T08:52:27.107Z,-3.1
2019-01-11T08:53:26.680Z,-3.1
2019-01-11T08:54:26.826Z,-3.1
2019-01-11T08:55:26.851Z,-3.1
2019-01-11T08:56:27.198Z,-3.1
2019-01-11T08:57:27.124Z,-3.1
2019-01-11T08:58:26.925Z,-3.0
2019-01-11T08:59:26.858Z,-3.0
2019-01-11T09:00:26.847Z,-3.0
2019-01-11T09:01:26.953Z,-3.0
2019-01-11T09:02:26.899Z,-3.0
2019-01-11T09:03:26.901Z,-3.0
2019-01-11T09:04:27.829Z,-3.0
2019-01-11T09:05:26.942Z,-3.0
2019-01-11T09:06:27.168Z,-2.9
2019-01-11T09:07:26.904Z,-2.9
2019-01-11T09:08:26.761Z,-3.0
2019-01-11T09:09:26.928Z,-3.0
2019-01-11T09:10:26.949Z,-3.0
2019-01-11T09:11:26.724Z,-3.0
2019-01-11T09:12:26.882Z,-3.0
2019-01-11T09:13:26.746Z,-3.0
2019-01-11T09:14:26.708Z,-2.9
2019-01-11T09:15:26.923Z,-2.9
2019-01-11T09:16:26.766Z,-2.9
2019-01-11T09:17:26.917Z,-2.9
2019-01-11T09:18:27.228Z,-2.9
2019-01-11T09:19:26.727Z,-2.9
2019-01-11T09:20:26.959Z,-2.9
2019-01-11T09:21:27.205Z,-2.9
2019-01-11T09:22:26.729Z,-2.9
2019-01-11T09:23:26.929Z,-2.9
2019-01-11T09:24:26.933Z,-2.9
2019-01-11T09:25:26.896Z,-2.9
2019-01-11T09:26:26.891Z,-2.8
2019-01-11T09:27:26.774Z,-2.8
2019-01-11T09:28:27.192Z,-2.8
2019-01-11T09:29:26.965Z,-2.9
2019-01-11T09:30:26.942Z,-2.9
2019-01-11T09:31:27.196Z,-2.8
2019-01-11T09:32:26.679Z,-2.8
2019-01-11T09:33:26.998Z,-2.8
2019-01-11T09:34:27.214Z,-2.8
2019-01-11T09:35:26.919Z,-2.8
2019-01-11T09:36:26.982Z,-2.7
2019-01-11T09:37:26.740Z,-2.7
2019-01-11T09:38:26.778Z,-2.7
2019-01-11T09:39:27.208Z,-2.8
2019-01-11T09:40:26.789Z,-2.8
2019-01-11T09:41:27.057Z,-2.8
2019-01-11T09:42:26.970Z,-2.7
2019-01-11T09:43:27.050Z,-2.7
2019-01-11T09:44:27.036Z,-2.7
2019-01-11T09:45:26.986Z,-2.7
2019-01-11T09:46:27.014Z,-2.7
2019-01-11T09:47:27.160Z,-2.7
2019-01-11T09:48:26.837Z,-2.7
2019-01-11T09:49:26.806Z,-2.6
2019-01-11T09:50:26.957Z,-2.6
2019-01-11T09:51:27.699Z,-2.6
2019-01-11T09:52:26.930Z,-2.6
2019-01-11T09:53:26.775Z,-2.6
2019-01-11T09:54:27.442Z,-2.6
2019-01-11T09:55:27.219Z,-2.6
2019-01-11T09:56:26.817Z,-2.6
2019-01-11T09:57:26.939Z,-2.6
2019-01-11T09:58:27.223Z,-2.6
2019-01-11T09:59:26.973Z,-2.6
2019-01-11T10:00:27.248Z,-2.6
2019-01-11T10:01:27.332Z,-2.6
2019-01-11T10:02:27.304Z,-2.5
2019-01-11T10:03:26.964Z,-2.5
2019-01-11T10:04:26.998Z,-2.5
2019-01-11T10:05:26.979Z,-2.5
2019-01-11T10:06:26.995Z,-2.5
2019-01-11T10:07:26.903Z,-2.5
2019-01-11T10:08:27.287Z,-2.5
2019-01-11T10:09:26.862Z,-2.6
2019-01-11T10:10:27.030Z,-2.6
2019-01-11T10:11:26.997Z,-2.6
2019-01-11T10:12:27.248Z,-2.5
2019-01-11T10:13:27.074Z,-2.5
2019-01-11T10:14:27.032Z,-2.5
2019-01-11T10:15:26.813Z,-2.5
2019-01-11T10:16:27.286Z,-2.5
2019-01-11T10:17:26.995Z,-2.5
2019-01-11T10:18:27.584Z,-2.5
2019-01-11T10:19:27.244Z,-2.5
2019-01-11T10:20:27.059Z,-2.4
2019-01-11T10:21:27.293Z,-2.4
2019-01-11T10:22:27.005Z,-2.4
2019-01-11T10:23:27.026Z,-2.4
2019-01-11T10:24:26.822Z,-2.4
2019-01-11T10:25:27.301Z,-2.4
2019-01-11T10:26:27.074Z,-2.4
2019-01-11T10:27:27.003Z,-2.4
2019-01-11T10:28:26.908Z,-2.4
2019-01-11T10:29:27.079Z,-2.4
2019-01-11T10:30:27.309Z,-2.3
2019-01-11T10:31:27.013Z,-2.3
2019-01-11T10:32:27.297Z,-2.3
2019-01-11T10:33:27.086Z,-2.3
2019-01-11T10:34:26.830Z,-2.3
2019-01-11T10:35:27.095Z,-2.2
2019-01-11T10:36:27.037Z,-2.2
2019-01-11T10:37:26.859Z,-2.3
2019-01-11T10:38:26.802Z,-2.3
2019-01-11T10:39:27.380Z,-2.3
2019-01-11T10:40:27.038Z,-2.2
2019-01-11T10:41:26.823Z,-2.2
2019-01-11T10:42:27.067Z,-2.2
2019-01-11T10:43:27.143Z,-2.2
2019-01-11T10:44:27.056Z,-2.2
2019-01-11T10:45:27.078Z,-2.2
2019-01-11T10:46:27.078Z,-2.2
2019-01-11T10:47:27.087Z,-2.2
2019-01-11T10:48:26.837Z,-2.2
2019-01-11T10:49:27.093Z,-2.2
2019-01-11T10:50:27.164Z,-2.2
2019-01-11T10:51:28.053Z,-2.2
2019-01-11T10:52:27.103Z,-2.2
2019-01-11T10:53:27.179Z,-2.2
2019-01-11T10:54:27.131Z,-2.2
2019-01-11T10:55:27.631Z,-2.2
2019-01-11T10:56:27.100Z,-2.2
2019-01-11T10:57:27.428Z,-2.2
2019-01-11T10:58:27.401Z,-2.2
2019-01-11T10:59:27.601Z,-2.2
2019-01-11T11:00:27.411Z,-2.1
2019-01-11T11:01:27.520Z,-2.1
2019-01-11T11:02:26.995Z,-2.1
2019-01-11T11:03:27.309Z,-2.1
2019-01-11T11:04:26.990Z,-2.1
2019-01-11T11:05:27.440Z,-2.1
2019-01-11T11:06:27.444Z,-2.1
2019-01-11T11:07:27.988Z,-2.1
2019-01-11T11:08:27.197Z,-2.1
2019-01-11T11:09:27.003Z,-2.1
2019-01-11T11:10:26.903Z,-2.1
2019-01-11T11:11:27.213Z,-2.1
2019-01-11T11:12:27.395Z,-2.1
2019-01-11T11:13:27.278Z,-2.1
2019-01-11T11:14:27.118Z,-2.1
2019-01-11T11:15:27.072Z,-2.1
2019-01-11T11:16:26.957Z,-2.0
2019-01-11T11:17:27.188Z,-2.0
2019-01-11T11:18:28.073Z,-1.9
2019-01-11T11:19:27.151Z,-1.9
2019-01-11T11:20:27.121Z,-1.9
2019-01-11T11:21:27.081Z,-2.0
2019-01-11T11:22:27.161Z,-2.0
2019-01-11T11:23:28.092Z,-2.0
2019-01-11T11:24:27.168Z,-2.0
2019-01-11T11:25:27.449Z,-2.0
2019-01-11T11:26:27.377Z,-1.9
2019-01-11T11:27:27.195Z,-1.9
2019-01-11T11:28:27.114Z,-2.0
2019-01-11T11:29:27.141Z,-2.0
2019-01-11T11:30:27.195Z,-2.0
2019-01-11T11:31:27.469Z,-2.0
2019-01-11T11:32:27.483Z,-2.0
2019-01-11T11:33:27.585Z,-2.0
2019-01-11T11:34:27.406Z,-2.0
2019-01-11T11:35:27.009Z,-2.0
2019-01-11T11:36:27.649Z,-2.0
2019-01-11T11:37:27.035Z,-2.0
2019-01-11T11:38:27.173Z,-2.0
2019-01-11T11:39:27.198Z,-2.0
2019-01-11T11:40:27.004Z,-2.0
2019-01-11T11:41:26.992Z,-1.9
2019-01-11T11:42:27.206Z,-1.9
2019-01-11T11:43:27.533Z,-1.9
2019-01-11T11:44:27.201Z,-1.9
2019-01-11T11:45:26.965Z,-1.9
2019-01-11T11:46:27.158Z,-1.9
2019-01-11T11:47:27.467Z,-1.9
2019-01-11T11:48:27.142Z,-1.9
2019-01-11T11:49:27.188Z,-1.9
2019-01-11T11:50:27.452Z,-1.9
2019-01-11T11:51:27.145Z,-1.8
2019-01-11T11:52:27.444Z,-1.8
2019-01-11T11:53:27.090Z,-1.8
2019-01-11T11:54:27.430Z,-1.8
2019-01-11T11:55:29.226Z,-1.8
2019-01-11T11:56:26.973Z,-1.8
2019-01-11T11:57:27.151Z,-1.8
2019-01-11T11:58:27.285Z,-1.8
2019-01-11T11:59:27.453Z,-1.8
2019-01-11T12:00:27.438Z,-1.8
2019-01-11T12:01:27.411Z,-1.8
2019-01-11T12:02:27.214Z,-1.8
2019-01-11T12:03:27.235Z,-1.8
2019-01-11T12:04:27.495Z,-1.8
2019-01-11T12:05:27.203Z,-1.8
2019-01-11T12:06:27.239Z,-1.8
2019-01-11T12:07:27.281Z,-1.8
2019-01-11T12:08:27.242Z,-1.8
2019-01-11T12:09:27.269Z,-1.8
2019-01-11T12:10:27.256Z,-1.8
2019-01-11T12:11:27.535Z,-1.8
2019-01-11T12:12:27.486Z,-1.8
2019-01-11T12:13:27.291Z,-1.8
2019-01-11T12:14:27.300Z,-1.8
2019-01-11T12:15:27.495Z,-1.8
2019-01-11T12:16:27.251Z,-1.8
2019-01-11T12:17:27.043Z,-1.8
2019-01-11T12:18:27.277Z,-1.8
2019-01-11T12:19:27.453Z,-1.8
2019-01-11T12:20:27.315Z,-1.8
2019-01-11T12:21:27.498Z,-1.8
2019-01-11T12:22:27.521Z,-1.8
2019-01-11T12:23:27.468Z,-1.8
2019-01-11T12:24:27.562Z,-1.8
2019-01-11T12:25:27.539Z,-1.8
2019-01-11T12:26:27.487Z,-1.8
2019-01-11T12:27:27.240Z,-1.8
2019-01-11T12:28:27.157Z,-1.8
2019-01-11T12:29:27.118Z,-1.8
2019-01-11T12:30:27.571Z,-1.8
2019-01-11T12:31:27.249Z,-1.8
2019-01-11T12:32:27.332Z,-1.8
2019-01-11T12:33:27.398Z,-1.8
2019-01-11T12:34:27.589Z,-1.8
2019-01-11T12:35:27.289Z,-1.8
2019-01-11T12:36:27.261Z,-1.8
2019-01-11T12:37:27.292Z,-1.8
2019-01-11T12:38:27.248Z,-1.8
2019-01-11T12:39:27.608Z,-1.8
2019-01-11T12:40:27.564Z,-1.8
2019-01-11T12:41:27.345Z,-1.8
2019-01-11T12:42:27.280Z,-1.8
2019-01-11T12:43:27.284Z,-1.8
2019-01-11T12:44:27.304Z,-1.8
2019-01-11T12:45:27.356Z,-1.8
2019-01-11T12:46:27.332Z,-1.8
2019-01-11T12:47:27.570Z,-1.8
2019-01-11T12:48:27.292Z,-1.8
2019-01-11T12:49:27.265Z,-1.8
2019-01-11T12:50:27.139Z,-1.8
2019-01-11T12:51:27.171Z,-1.8
2019-01-11T12:52:27.157Z,-1.8
2019-01-11T12:53:27.303Z,-1.8
2019-01-11T12:54:27.303Z,-1.8
2019-01-11T12:55:27.343Z,-1.8
2019-01-11T12:56:27.309Z,-1.8
2019-01-11T12:57:27.528Z,-1.9
2019-01-11T12:58:27.419Z,-1.9
2019-01-11T12:59:27.103Z,-1.9
2019-01-11T13:00:27.394Z,-1.8
2019-01-11T13:01:27.646Z,-1.8
2019-01-11T13:02:27.582Z,-1.9
2019-01-11T13:03:27.325Z,-1.9
2019-01-11T13:04:27.587Z,-1.9
2019-01-11T13:05:27.395Z,-1.9
2019-01-11T13:06:27.323Z,-1.9
2019-01-11T13:07:27.377Z,-1.9
2019-01-11T13:08:27.328Z,-1.9
2019-01-11T13:09:27.172Z,-1.9
2019-01-11T13:10:27.178Z,-1.9
2019-01-11T13:11:27.313Z,-1.9
2019-01-11T13:12:27.335Z,-1.9
2019-01-11T13:13:27.706Z,-1.9
2019-01-11T13:14:27.141Z,-1.9
2019-01-11T13:15:27.163Z,-1.8
2019-01-11T13:16:27.308Z,-1.8
2019-01-11T13:17:27.147Z,-1.8
2019-01-11T13:18:27.430Z,-1.8