createdAt,value
2018-11-13T00:06:52.474Z,22.8
2018-11-13T00:16:51.690Z,22.9
2018-11-13T00:26:50.898Z,22.4
2018-11-13T00:36:50.101Z,22.5
2018-11-13T00:46:49.329Z,22.8
2018-11-13T00:56:48.525Z,22.5
2018-11-13T01:06:47.733Z,22.5
2018-11-13T01:16:46.939Z,23
2018-11-13T01:26:46.148Z,23
2018-11-13T01:36:45.361Z,22.9
2018-11-13T01:46:44.571Z,22.8
2018-11-13T01:56:43.779Z,21.9
2018-11-13T02:06:42.988Z,22.2
2018-11-13T02:16:42.197Z,23.2
2018-11-13T02:26:41.400Z,23.8
2018-11-13T02:36:40.614Z,23.3
2018-11-13T02:46:39.820Z,22.4
2018-11-13T02:56:39.027Z,23
2018-11-13T03:06:38.243Z,23
2018-11-13T03:16:37.443Z,22.9
2018-11-13T03:26:36.656Z,22.4
2018-11-13T03:36:35.861Z,23
2018-11-13T03:46:35.068Z,22.2
2018-11-13T03:56:34.288Z,22.1
2018-11-13T04:06:33.485Z,22.4
2018-11-13T04:16:32.694Z,22.6
2018-11-13T04:26:31.922Z,23.4
2018-11-13T04:36:31.112Z,23.4
2018-11-13T04:46:30.331Z,23.2
2018-11-13T04:56:29.531Z,22.1
2018-11-13T05:06:28.740Z,22.3
2018-11-13T05:16:27.945Z,22.2
2018-11-13T05:26:27.159Z,22.3
2018-11-13T05:36:26.369Z,23.1
2018-11-13T05:46:25.577Z,22.9
2018-11-13T05:56:24.789Z,22.4
2018-11-13T06:06:24.000Z,22.6
2018-11-13T06:16:23.210Z,22.9
2018-11-13T06:26:22.415Z,22.8
2018-11-13T06:36:21.627Z,22.8
2018-11-13T06:46:20.834Z,23.1
2018-11-13T06:56:20.042Z,23.2
2018-11-13T07:06:19.252Z,23.3
2018-11-13T07:16:18.517Z,23.6
2018-11-13T07:26:17.670Z,23.9
2018-11-13T07:36:16.884Z,23.6
2018-11-13T07:46:16.091Z,23.8
2018-11-13T07:56:15.306Z,23.9
2018-11-13T08:06:14.620Z,24.1
2018-11-13T08:16:13.724Z,24.4
2018-11-13T08:26:13.026Z,24.3
2018-11-13T08:36:12.145Z,24.5
2018-11-13T08:46:11.352Z,24.6
2018-11-13T08:56:10.565Z,24.6
2018-11-13T09:06:09.778Z,24.5
2018-11-13T09:16:08.986Z,23.6
2018-11-13T09:26:08.198Z,24
2018-11-13T09:36:07.404Z,24.1
2018-11-13T09:46:06.731Z,24.2
2018-11-13T09:56:05.829Z,24.1
2018-11-13T10:06:05.033Z,23.5
2018-11-13T10:16:04.246Z,23.6
2018-11-13T10:26:03.452Z,23.9
2018-11-13T10:36:02.663Z,23.8
2018-11-13T10:46:01.871Z,23.4
2018-11-13T10:56:01.081Z,23.3
2018-11-13T11:06:00.391Z,23.1
2018-11-13T11:15:59.498Z,22.9
2018-11-13T11:25:58.707Z,23.1
2018-11-13T11:35:57.913Z,23.1
2018-11-13T11:45:57.122Z,23.1
2018-11-13T11:55:56.334Z,23.1
2018-11-13T12:05:55.548Z,22.9
2018-11-13T12:15:54.748Z,23.1
2018-11-13T12:25:54.032Z,23.3
2018-11-13T12:35:53.169Z,22.8
2018-11-13T12:45:52.384Z,22.7
2018-11-13T12:55:51.767Z,23.3
2018-11-13T13:05:50.798Z,23.1
2018-11-13T13:15:50.008Z,22.4
2018-11-13T13:25:49.248Z,22.6
2018-11-13T13:35:48.423Z,23
2018-11-13T13:45:47.638Z,23
2018-11-13T13:55:46.836Z,22.4
2018-11-13T14:05:46.079Z,22.5
2018-11-13T14:15:45.259Z,22.8
2018-11-13T14:25:44.463Z,23.2
2018-11-13T14:35:43.921Z,22.6
2018-11-13T14:45:42.884Z,23.8
2018-11-13T14:55:42.095Z,23.8
2018-11-13T15:05:41.300Z,23.3
2018-11-13T15:15:40.503Z,22.9
2018-11-13T15:25:39.719Z,22.9
2018-11-13T15:35:38.924Z,22.1
2018-11-13T15:45:38.127Z,22.3
2018-11-13T15:55:37.340Z,22.6
2018-11-13T16:05:36.601Z,22.9
2018-11-13T16:15:35.760Z,22.8
2018-11-13T16:25:34.971Z,23.2
2018-11-13T16:35:34.264Z,23.6
2018-11-13T16:45:33.418Z,23.3
2018-11-13T16:55:32.589Z,23.1
2018-11-13T17:05:32.037Z,22.9
2018-11-13T17:15:31.011Z,22.9
2018-11-13T17:25:30.223Z,22.9
2018-11-13T17:35:29.427Z,22.4
2018-11-13T17:45:28.652Z,22.4
2018-11-13T17:55:27.853Z,22.8
2018-11-13T18:05:27.070Z,23
2018-11-13T18:15:26.275Z,23
2018-11-13T18:25:25.484Z,23.1
2018-11-13T18:35:24.700Z,23.1
2018-11-13T18:45:23.907Z,22.9
2018-11-13T18:55:23.125Z,23.1
2018-11-13T19:05:22.337Z,23.1
2018-11-13T19:15:21.560Z,22.8
2018-11-13T19:25:20.826Z,22.9
2018-11-13T19:35:20.038Z,23
2018-11-13T19:45:19.282Z,22.8
2018-11-13T19:55:18.433Z,22.4
2018-11-13T20:05:17.650Z,23.5
2018-11-13T20:15:16.853Z,23.9
2018-11-13T20:25:16.068Z,23.7
2018-11-13T20:35:15.283Z,23.2
2018-11-13T20:45:14.496Z,22.8
2018-11-13T20:55:13.706Z,23.1
2018-11-13T21:05:12.914Z,23.5
2018-11-13T21:15:12.131Z,23.3
2018-11-13T21:25:11.388Z,22.9
2018-11-13T21:35:10.551Z,22.3
2018-11-13T21:45:09.758Z,22.9
2018-11-13T21:55:08.969Z,23.4
2018-11-13T22:05:08.179Z,23.3
2018-11-13T22:15:07.446Z,22.4
2018-11-13T22:25:06.605Z,22.1
2018-11-13T22:35:05.811Z,22.3
2018-11-13T22:45:05.020Z,22.6
2018-11-13T22:55:04.231Z,23.2
2018-11-13T23:05:03.446Z,22.4
2018-11-13T23:15:02.700Z,22.4
2018-11-13T23:25:01.860Z,22.6
2018-11-13T23:35:01.157Z,23
2018-11-13T23:45:00.286Z,23.8
2018-11-13T23:54:59.503Z,23.6
