createdAt,value
2019-02-06T00:00:56.077Z,372
2019-02-06T00:02:03.279Z,372
2019-02-06T00:03:10.239Z,373
2019-02-06T00:04:17.143Z,373
2019-02-06T00:05:24.334Z,372
2019-02-06T00:06:31.279Z,373
2019-02-06T00:07:38.487Z,373
2019-02-06T00:08:45.973Z,373
2019-02-06T00:09:54.220Z,373
2019-02-06T00:11:02.523Z,374
2019-02-06T00:12:10.970Z,374
2019-02-06T00:13:19.319Z,373
2019-02-06T00:14:27.018Z,373
2019-02-06T00:15:34.271Z,373
2019-02-06T00:16:41.561Z,374
2019-02-06T00:17:48.894Z,374
2019-02-06T00:18:56.143Z,373
2019-02-06T00:20:03.394Z,373
2019-02-06T00:21:10.586Z,374
2019-02-06T00:22:17.868Z,373
2019-02-06T00:23:25.070Z,374
2019-02-06T00:24:32.256Z,373
2019-02-06T00:25:39.180Z,373
2019-02-06T00:26:46.367Z,374
2019-02-06T00:27:53.283Z,373
2019-02-06T00:29:00.473Z,373
2019-02-06T00:30:07.663Z,373
2019-02-06T00:31:14.855Z,372
2019-02-06T00:32:22.042Z,372
2019-02-06T00:33:28.961Z,373
2019-02-06T00:34:35.885Z,373
2019-02-06T00:35:43.070Z,373
2019-02-06T00:36:49.717Z,374
2019-02-06T00:37:56.362Z,374
2019-02-06T00:39:03.004Z,374
2019-02-06T00:40:10.191Z,375
2019-02-06T00:41:17.382Z,374
2019-02-06T00:42:24.306Z,374
2019-02-06T00:43:31.599Z,373
2019-02-06T00:44:38.513Z,373
2019-02-06T00:45:45.710Z,374
2019-02-06T00:46:52.900Z,374
2019-02-06T00:48:00.092Z,373
2019-02-06T00:49:07.298Z,373
2019-02-06T00:50:14.489Z,374
2019-02-06T00:51:21.925Z,372
2019-02-06T00:52:29.657Z,372
2019-02-06T00:53:37.755Z,373
2019-02-06T00:54:45.887Z,374
2019-02-06T00:55:54.230Z,375
2019-02-06T00:57:02.711Z,375
2019-02-06T00:58:10.828Z,374
2019-02-06T00:59:18.774Z,374
2019-02-06T01:00:26.566Z,374
2019-02-06T01:01:34.156Z,373
2019-02-06T01:02:41.351Z,373
2019-02-06T01:03:48.619Z,373
2019-02-06T01:04:55.806Z,372
2019-02-06T01:06:02.725Z,374
2019-02-06T01:07:09.915Z,374
2019-02-06T01:08:17.208Z,374
2019-02-06T01:09:24.399Z,374
2019-02-06T01:10:31.584Z,375
2019-02-06T01:11:38.778Z,374
2019-02-06T01:12:45.699Z,374
2019-02-06T01:13:52.887Z,374
2019-02-06T01:15:00.149Z,374
2019-02-06T01:16:07.372Z,374
2019-02-06T01:17:14.291Z,375
2019-02-06T01:18:21.475Z,374
2019-02-06T01:19:28.662Z,374
2019-02-06T01:20:35.608Z,373
2019-02-06T01:21:42.795Z,373
2019-02-06T01:22:49.714Z,374
2019-02-06T01:23:56.905Z,374
2019-02-06T01:25:03.816Z,375
2019-02-06T01:26:10.704Z,374
2019-02-06T01:27:18.006Z,375
2019-02-06T01:28:24.916Z,375
2019-02-06T01:29:32.209Z,375
2019-02-06T01:30:39.400Z,375
2019-02-06T01:31:46.326Z,374
2019-02-06T01:32:52.956Z,374
2019-02-06T01:34:00.122Z,373
2019-02-06T01:35:07.783Z,374
2019-02-06T01:36:16.035Z,374
2019-02-06T01:37:24.098Z,373
2019-02-06T01:38:32.144Z,373
2019-02-06T01:39:39.778Z,374
2019-02-06T01:40:47.574Z,373
2019-02-06T01:41:54.823Z,373
2019-02-06T01:43:02.014Z,374
2019-02-06T01:44:08.927Z,374
2019-02-06T01:45:16.118Z,374
2019-02-06T01:46:23.043Z,374
2019-02-06T01:47:29.684Z,375
2019-02-06T01:48:36.876Z,375
2019-02-06T01:49:45.891Z,375
2019-02-06T01:50:52.815Z,375
2019-02-06T01:52:00.003Z,375
2019-02-06T01:53:07.193Z,376
2019-02-06T01:54:14.110Z,376
2019-02-06T01:55:21.297Z,376
2019-02-06T01:56:28.549Z,375
2019-02-06T01:57:35.736Z,376
2019-02-06T01:58:42.651Z,376
2019-02-06T01:59:49.839Z,375
2019-02-06T02:00:56.745Z,375
2019-02-06T02:02:03.936Z,375
2019-02-06T02:03:11.123Z,375
2019-02-06T02:04:18.314Z,375
2019-02-06T02:05:25.499Z,375
2019-02-06T02:06:32.695Z,375
2019-02-06T02:07:39.878Z,375
2019-02-06T02:08:47.067Z,375
2019-02-06T02:09:53.984Z,375
2019-02-06T02:11:01.172Z,375
2019-02-06T02:12:08.085Z,376
2019-02-06T02:13:15.275Z,376
2019-02-06T02:14:22.189Z,376
2019-02-06T02:15:29.859Z,376
2019-02-06T02:16:37.262Z,377
2019-02-06T02:17:45.265Z,377
2019-02-06T02:18:53.297Z,376
2019-02-06T02:20:01.541Z,376
2019-02-06T02:21:10.096Z,376
2019-02-06T02:22:18.270Z,376
2019-02-06T02:23:26.205Z,376
2019-02-06T02:24:34.190Z,376
2019-02-06T02:25:41.889Z,376
2019-02-06T02:26:48.807Z,376
2019-02-06T02:27:55.998Z,376
2019-02-06T02:29:03.189Z,376
2019-02-06T02:30:10.380Z,376
2019-02-06T02:31:17.797Z,377
2019-02-06T02:32:25.005Z,376
2019-02-06T02:33:32.178Z,376
2019-02-06T02:34:39.370Z,376
2019-02-06T02:35:46.020Z,376
2019-02-06T02:36:53.211Z,376
2019-02-06T02:38:00.402Z,377
2019-02-06T02:39:07.595Z,377
2019-02-06T02:40:14.788Z,376
2019-02-06T02:41:21.974Z,378
2019-02-06T02:42:29.163Z,376
2019-02-06T02:43:36.082Z,376
2019-02-06T02:44:43.276Z,375
2019-02-06T02:45:50.467Z,375
2019-02-06T02:46:57.664Z,375
2019-02-06T02:48:04.854Z,376
2019-02-06T02:49:12.066Z,375
2019-02-06T02:50:19.260Z,376
2019-02-06T02:51:26.452Z,377
2019-02-06T02:52:33.728Z,377
2019-02-06T02:53:40.655Z,376
2019-02-06T02:54:47.847Z,376
2019-02-06T02:55:55.036Z,377
2019-02-06T02:57:02.222Z,377
2019-02-06T02:58:09.489Z,376
2019-02-06T02:59:16.407Z,377
2019-02-06T03:00:23.430Z,377
2019-02-06T03:01:30.639Z,377
2019-02-06T03:02:37.828Z,378
2019-02-06T03:03:45.285Z,377
2019-02-06T03:04:52.636Z,378
2019-02-06T03:06:00.273Z,378
2019-02-06T03:07:08.493Z,377
2019-02-06T03:08:16.160Z,377
2019-02-06T03:09:24.826Z,377
2019-02-06T03:10:32.940Z,377
2019-02-06T03:11:40.720Z,377
2019-02-06T03:12:48.300Z,378
2019-02-06T03:13:55.604Z,377
2019-02-06T03:15:02.527Z,378
2019-02-06T03:16:09.711Z,379
2019-02-06T03:17:16.622Z,377
2019-02-06T03:18:23.811Z,378
2019-02-06T03:19:30.731Z,378
2019-02-06T03:20:37.916Z,378
2019-02-06T03:21:44.845Z,378
2019-02-06T03:22:52.030Z,377
2019-02-06T03:23:59.217Z,376
2019-02-06T03:25:06.135Z,376
2019-02-06T03:26:13.320Z,376
2019-02-06T03:27:20.243Z,376
2019-02-06T03:28:27.441Z,376
2019-02-06T03:29:34.629Z,377
2019-02-06T03:30:41.820Z,378
2019-02-06T03:31:49.011Z,378
2019-02-06T03:32:56.194Z,377
2019-02-06T03:34:06.183Z,377
2019-02-06T03:35:13.380Z,378
2019-02-06T03:36:20.288Z,378
2019-02-06T03:37:26.928Z,378
2019-02-06T03:38:34.118Z,379
2019-02-06T03:39:41.028Z,377
2019-02-06T03:40:47.940Z,378
2019-02-06T03:41:55.131Z,378
2019-02-06T03:43:02.331Z,378
2019-02-06T03:44:09.531Z,379
2019-02-06T03:45:16.719Z,378
2019-02-06T03:46:23.644Z,378
2019-02-06T03:47:30.828Z,377
2019-02-06T03:48:38.572Z,378
2019-02-06T03:49:46.467Z,377
2019-02-06T03:50:54.779Z,377
2019-02-06T03:52:02.730Z,377
2019-02-06T03:53:12.660Z,377
2019-02-06T03:54:20.647Z,377
2019-02-06T03:55:29.041Z,377
2019-02-06T03:56:37.501Z,376
2019-02-06T03:57:46.055Z,377
2019-02-06T03:58:54.390Z,377
2019-02-06T04:00:02.244Z,377
2019-02-06T04:01:12.645Z,377
2019-02-06T04:02:20.720Z,378
2019-02-06T04:03:28.224Z,377
2019-02-06T04:04:35.413Z,377
2019-02-06T04:05:42.599Z,377
2019-02-06T04:07:02.173Z,378
2019-02-06T04:08:10.594Z,377
2019-02-06T04:09:18.854Z,377
2019-02-06T04:10:27.298Z,378
2019-02-06T04:11:35.830Z,377
2019-02-06T04:12:44.171Z,378
2019-02-06T04:13:52.287Z,378
2019-02-06T04:14:59.795Z,378
2019-02-06T04:16:07.133Z,378
2019-02-06T04:17:14.048Z,378
2019-02-06T04:18:21.341Z,377
2019-02-06T04:19:28.527Z,377
2019-02-06T04:20:35.443Z,376
2019-02-06T04:21:42.630Z,376
2019-02-06T04:22:49.937Z,377
2019-02-06T04:23:57.127Z,376
2019-02-06T04:25:04.318Z,377
2019-02-06T04:26:11.505Z,377
2019-02-06T04:27:18.690Z,378
2019-02-06T04:28:25.881Z,377
2019-02-06T04:29:32.797Z,378
2019-02-06T04:30:39.983Z,377
2019-02-06T04:31:46.896Z,377
2019-02-06T04:32:54.101Z,377
2019-02-06T04:34:01.285Z,377
2019-02-06T04:35:08.474Z,377
2019-02-06T04:36:15.482Z,378
2019-02-06T04:37:22.715Z,377
2019-02-06T04:38:29.636Z,377
2019-02-06T04:39:36.546Z,377
2019-02-06T04:40:43.733Z,376
2019-02-06T04:41:50.657Z,376
2019-02-06T04:42:57.844Z,376
2019-02-06T04:44:05.032Z,376
2019-02-06T04:45:12.218Z,376
2019-02-06T04:46:19.134Z,377
2019-02-06T04:47:26.317Z,377
2019-02-06T04:48:33.517Z,377
2019-02-06T04:49:40.718Z,376
2019-02-06T04:50:47.909Z,376
2019-02-06T04:51:55.628Z,376
2019-02-06T04:53:03.073Z,375
2019-02-06T04:54:11.004Z,376
2019-02-06T04:55:18.989Z,375
2019-02-06T04:56:27.084Z,374
2019-02-06T04:57:35.513Z,374
2019-02-06T04:58:43.391Z,375
2019-02-06T23:00:06.627Z,375
2019-02-06T23:01:13.598Z,376
2019-02-06T23:02:20.787Z,376
2019-02-06T23:03:27.975Z,376
2019-02-06T23:04:35.159Z,376
2019-02-06T23:05:42.348Z,375
2019-02-06T23:06:49.270Z,375
2019-02-06T23:07:56.458Z,376
2019-02-06T23:09:06.127Z,376
2019-02-06T23:10:13.336Z,375
2019-02-06T23:11:20.569Z,375
2019-02-06T23:12:28.410Z,373
2019-02-06T23:13:35.330Z,373
2019-02-06T23:14:42.535Z,374
2019-02-06T23:15:49.721Z,374
2019-02-06T23:16:56.907Z,375
2019-02-06T23:18:04.097Z,375
2019-02-06T23:19:11.331Z,375
2019-02-06T23:20:18.239Z,375
2019-02-06T23:21:25.428Z,375
2019-02-06T23:22:32.344Z,374
2019-02-06T23:23:39.258Z,374
2019-02-06T23:24:46.169Z,373
2019-02-06T23:25:53.082Z,373
2019-02-06T23:27:00.331Z,373
2019-02-06T23:28:07.516Z,374
2019-02-06T23:29:14.712Z,374
2019-02-06T23:30:21.961Z,374
2019-02-06T23:31:29.512Z,374
2019-02-06T23:32:36.998Z,375
2019-02-06T23:33:45.205Z,375
2019-02-06T23:34:53.483Z,376
2019-02-06T23:36:02.011Z,376
2019-02-06T23:37:12.839Z,376
2019-02-06T23:38:20.929Z,375
2019-02-06T23:39:29.174Z,375
2019-02-06T23:40:37.477Z,376
2019-02-06T23:41:45.959Z,375
2019-02-06T23:42:54.549Z,375
2019-02-06T23:44:02.933Z,375
2019-02-06T23:45:11.239Z,374
2019-02-06T23:46:19.352Z,374
2019-02-06T23:47:29.203Z,374
2019-02-06T23:48:37.404Z,373
2019-02-06T23:49:45.506Z,373
2019-02-06T23:50:53.198Z,373
2019-02-06T23:52:00.396Z,372
2019-02-06T23:53:07.585Z,373
2019-02-06T23:54:29.420Z,374
2019-02-06T23:55:37.059Z,374
2019-02-06T23:56:44.876Z,374
2019-02-06T23:57:52.997Z,374
2019-02-06T23:59:01.185Z,374
