createdAt,value
2022-12-19T00:00:41.373Z,45.00
2022-12-19T00:03:11.514Z,41.40
2022-12-19T00:05:45.012Z,39.72
2022-12-19T00:08:18.842Z,42.33
2022-12-19T00:10:57.911Z,35.38
2022-12-19T00:13:29.145Z,42.33
2022-12-19T00:16:03.933Z,40.37
2022-12-19T00:18:34.523Z,42.90
2022-12-19T00:21:08.643Z,44.83
2022-12-19T00:26:15.744Z,40.72
2022-12-19T00:28:47.861Z,40.55
2022-12-19T00:31:18.920Z,46.88
2022-12-19T00:33:49.044Z,42.38
2022-12-19T00:36:24.988Z,45.33
2022-12-19T00:38:57.041Z,40.53
2022-12-19T00:41:28.779Z,46.55
2022-12-19T00:44:01.038Z,34.35
2022-12-19T00:46:32.922Z,39.60
2022-12-19T00:49:03.935Z,38.67
2022-12-19T00:51:38.128Z,43.85
2022-12-19T00:54:08.760Z,36.28
2022-12-19T00:56:40.052Z,37.78
2022-12-19T00:59:10.729Z,37.28
2022-12-19T01:01:43.335Z,36.80
2022-12-19T01:04:35.653Z,42.72
2022-12-19T01:07:10.688Z,43.75
2022-12-19T01:09:41.179Z,38.72
2022-12-19T01:12:26.417Z,41.90
2022-12-19T01:15:03.880Z,41.67
2022-12-19T01:17:43.483Z,36.35
2022-12-19T01:20:15.465Z,41.90
2022-12-19T01:22:48.260Z,42.60
2022-12-19T01:25:18.860Z,45.40
2022-12-19T01:27:48.938Z,42.33
2022-12-19T01:30:19.257Z,35.40
2022-12-19T01:32:49.825Z,39.88
2022-12-19T01:35:22.044Z,36.47
2022-12-19T01:38:08.486Z,38.70
2022-12-19T01:40:39.185Z,40.40
2022-12-19T01:43:09.510Z,37.70
2022-12-19T01:45:45.683Z,43.47
2022-12-19T01:48:31.175Z,43.60
2022-12-19T01:51:04.532Z,42.17
2022-12-19T01:53:48.538Z,42.10
2022-12-19T01:56:20.660Z,40.70
2022-12-19T01:58:55.404Z,37.30
2022-12-19T02:01:40.019Z,43.33
2022-12-19T02:04:22.799Z,37.53
2022-12-19T02:06:54.244Z,36.35
2022-12-19T02:09:27.062Z,36.40
2022-12-19T02:11:57.383Z,40.03
2022-12-19T02:14:27.650Z,34.22
2022-12-19T02:17:07.129Z,34.15
2022-12-19T02:20:08.741Z,36.50
2022-12-19T02:22:52.861Z,32.38
2022-12-19T02:25:56.710Z,25.92
2022-12-19T02:28:58.416Z,29.03
2022-12-19T02:31:34.272Z,32.45
2022-12-19T02:34:11.675Z,30.00
2022-12-19T02:36:45.530Z,38.40
2022-12-19T02:39:21.617Z,31.77
2022-12-19T02:41:56.131Z,31.27
2022-12-19T02:44:31.825Z,33.72
2022-12-19T02:47:07.142Z,34.55
2022-12-19T02:49:39.066Z,32.15
2022-12-19T02:52:13.451Z,40.17
2022-12-19T02:54:45.217Z,37.50
2022-12-19T02:57:22.846Z,37.42
2022-12-19T03:00:05.613Z,35.75
2022-12-19T03:02:55.975Z,38.13
2022-12-19T03:05:39.209Z,30.30
2022-12-19T03:08:13.171Z,38.72
2022-12-19T03:13:23.215Z,33.70
2022-12-19T03:15:53.647Z,30.65
2022-12-19T03:18:27.505Z,25.92
2022-12-19T03:21:05.654Z,35.50
2022-12-19T03:23:36.311Z,21.75
2022-12-19T03:26:10.054Z,29.17
2022-12-19T03:28:45.705Z,28.38
2022-12-19T03:31:18.946Z,27.98
2022-12-19T03:33:57.413Z,30.27
2022-12-19T03:36:31.881Z,29.23
2022-12-19T03:39:05.336Z,30.52
2022-12-19T03:41:53.298Z,28.77
2022-12-19T03:44:25.946Z,32.85
2022-12-19T03:47:08.503Z,28.20
2022-12-19T03:49:41.380Z,29.85
2022-12-19T03:52:19.853Z,28.48
2022-12-19T03:54:57.626Z,30.02
2022-12-19T03:57:33.514Z,28.08
2022-12-19T04:00:07.751Z,28.23
2022-12-19T04:02:40.190Z,29.92
2022-12-19T04:05:18.375Z,28.52
2022-12-19T04:07:50.187Z,31.38
2022-12-19T04:10:23.995Z,28.40
2022-12-19T04:13:00.870Z,28.85
2022-12-19T04:15:37.948Z,27.60
2022-12-19T04:18:11.257Z,23.83
2022-12-19T04:20:48.567Z,16.98
2022-12-19T04:23:24.471Z,28.30
2022-12-19T04:25:58.634Z,30.25
2022-12-19T04:28:34.521Z,22.20
2022-12-19T04:31:05.639Z,27.80
2022-12-19T04:33:35.757Z,27.60
2022-12-19T04:36:09.148Z,27.13
2022-12-19T04:38:39.405Z,31.95
2022-12-19T04:41:09.862Z,25.20
2022-12-19T04:43:39.986Z,27.90
2022-12-19T04:46:10.192Z,30.85
2022-12-19T04:48:40.531Z,25.98
2022-12-19T04:51:13.280Z,34.50
2022-12-19T04:53:46.026Z,25.38
2022-12-19T04:56:16.085Z,22.70
2022-12-19T04:58:46.277Z,27.13
2022-12-19T05:01:16.995Z,25.67
2022-12-19T05:03:52.678Z,29.15
2022-12-19T05:06:27.561Z,22.55
2022-12-19T05:08:57.960Z,30.00
2022-12-19T05:11:27.976Z,25.20
2022-12-19T05:13:58.038Z,30.90
2022-12-19T05:16:28.184Z,27.33
2022-12-19T05:18:58.483Z,30.23
2022-12-19T05:21:31.728Z,26.83
2022-12-19T05:24:01.789Z,29.02
2022-12-19T05:26:31.885Z,22.85
2022-12-19T05:29:01.979Z,26.85
2022-12-19T05:31:32.050Z,28.30
2022-12-19T05:34:02.124Z,25.60
2022-12-19T05:36:34.783Z,20.48
2022-12-19T05:39:04.852Z,20.17
2022-12-19T05:41:35.085Z,24.63
2022-12-19T05:44:05.150Z,23.80
2022-12-19T05:46:35.338Z,27.75
2022-12-19T05:49:05.416Z,26.00
2022-12-19T05:51:38.479Z,27.15
2022-12-19T05:54:08.626Z,30.80
2022-12-19T05:56:39.015Z,29.13
2022-12-19T05:59:09.197Z,28.02
2022-12-19T06:01:39.597Z,30.52
2022-12-19T06:04:10.427Z,28.80
2022-12-19T06:06:46.100Z,27.10
2022-12-19T06:09:18.988Z,16.65
2022-12-19T06:11:49.616Z,23.83
2022-12-19T06:14:19.788Z,24.05
2022-12-19T06:16:49.955Z,32.40
2022-12-19T06:19:20.367Z,26.80
2022-12-19T06:21:53.840Z,27.48
2022-12-19T06:24:27.165Z,26.20
2022-12-19T06:26:57.258Z,23.95
2022-12-19T06:29:27.811Z,24.95
2022-12-19T06:31:57.938Z,25.52
2022-12-19T06:35:02.195Z,29.27
2022-12-19T06:37:20.613Z,23.60
2022-12-19T06:39:50.654Z,32.15
2022-12-19T06:42:24.377Z,25.38
2022-12-19T06:44:56.395Z,33.30
2022-12-19T06:47:27.478Z,35.65
2022-12-19T06:49:57.649Z,28.73
2022-12-19T06:52:30.392Z,22.88
2022-12-19T06:55:00.449Z,25.73
2022-12-19T06:57:30.558Z,27.17
2022-12-19T07:00:01.146Z,34.80
2022-12-19T07:02:34.871Z,29.58
2022-12-19T07:05:07.045Z,22.60
2022-12-19T07:07:41.347Z,26.80
2022-12-19T07:10:12.833Z,29.85
2022-12-19T07:12:43.133Z,29.50
2022-12-19T07:15:14.046Z,29.13
2022-12-19T07:17:44.441Z,23.35
2022-12-19T07:20:15.787Z,35.15
2022-12-19T07:22:48.757Z,26.70
2022-12-19T07:25:20.272Z,33.65
2022-12-19T07:27:51.084Z,25.60
2022-12-19T07:30:22.608Z,28.50
2022-12-19T07:32:52.661Z,24.50
2022-12-19T07:35:23.147Z,32.13
2022-12-19T07:37:55.988Z,28.40
2022-12-19T07:40:26.062Z,25.40
2022-12-19T07:42:56.492Z,22.70
2022-12-19T07:45:26.621Z,25.27
2022-12-19T07:47:56.808Z,24.17
2022-12-19T07:50:26.898Z,25.05
2022-12-19T07:53:00.780Z,27.65
2022-12-19T07:55:30.944Z,23.80
2022-12-19T07:58:02.521Z,27.92
2022-12-19T08:00:33.511Z,18.50
2022-12-19T08:03:03.638Z,25.20
2022-12-19T08:05:34.541Z,23.40
2022-12-19T08:08:08.979Z,23.83
2022-12-19T08:10:39.071Z,5.78
2022-12-19T08:13:09.170Z,15.93
2022-12-19T08:15:39.264Z,15.07
2022-12-19T08:18:09.511Z,11.27
2022-12-19T08:20:39.599Z,20.63
2022-12-19T08:23:12.244Z,11.48
2022-12-19T08:25:42.618Z,20.52
2022-12-19T08:28:12.644Z,13.23
2022-12-19T08:30:43.155Z,14.38
2022-12-19T08:33:13.367Z,20.50
2022-12-19T08:35:43.457Z,20.50
2022-12-19T08:38:16.152Z,23.70
2022-12-19T08:40:47.656Z,25.23
2022-12-19T08:43:17.805Z,17.13
2022-12-19T08:45:48.524Z,24.10
2022-12-19T08:48:18.755Z,11.52
2022-12-19T08:50:57.093Z,18.40
2022-12-19T08:53:34.118Z,19.80
2022-12-19T08:56:06.878Z,27.65
2022-12-19T08:58:37.389Z,25.27
2022-12-19T09:01:10.780Z,24.25
2022-12-19T09:04:08.834Z,17.98
2022-12-19T09:06:30.997Z,19.67
2022-12-19T09:09:03.631Z,26.23
2022-12-19T09:11:35.334Z,20.25
2022-12-19T09:14:07.976Z,20.38
2022-12-19T09:16:38.047Z,25.40
2022-12-19T09:19:13.946Z,23.42
2022-12-19T09:21:44.233Z,24.25
2022-12-19T09:24:16.936Z,13.90
2022-12-19T09:26:47.064Z,28.02
2022-12-19T09:29:20.759Z,21.33
2022-12-19T09:31:55.513Z,19.60
2022-12-19T09:34:34.827Z,22.83
2022-12-19T09:37:11.733Z,19.25
2022-12-19T09:39:50.861Z,21.25
2022-12-19T09:42:41.200Z,24.83
2022-12-19T09:45:31.076Z,24.42
2022-12-19T09:48:04.908Z,24.83
2022-12-19T09:50:45.605Z,25.33
2022-12-19T09:53:21.044Z,27.30
2022-12-19T09:55:56.878Z,23.58
2022-12-19T09:58:38.496Z,24.67
2022-12-19T10:01:17.247Z,23.55
2022-12-19T10:03:54.526Z,16.15
2022-12-19T10:07:16.373Z,22.20
2022-12-19T10:12:20.729Z,23.02
2022-12-19T10:12:45.128Z,27.83
2022-12-19T10:15:26.524Z,24.05
2022-12-19T10:18:20.354Z,23.08
2022-12-19T10:20:58.532Z,25.83
2022-12-19T10:24:03.778Z,25.48
2022-12-19T10:26:45.067Z,23.55
2022-12-19T10:29:50.492Z,22.23
2022-12-19T10:32:29.521Z,25.55
2022-12-19T10:35:00.192Z,27.98
2022-12-19T10:37:42.399Z,26.70
2022-12-19T10:40:28.603Z,20.63
2022-12-19T10:43:10.963Z,13.55
2022-12-19T10:45:48.994Z,22.88
2022-12-19T10:48:30.284Z,27.98
2022-12-19T10:51:06.351Z,26.67
2022-12-19T10:53:37.382Z,22.98
2022-12-19T10:56:23.484Z,17.92
2022-12-19T10:58:58.929Z,24.60
2022-12-19T11:01:36.451Z,21.10
2022-12-19T11:04:33.176Z,18.98
2022-12-19T11:07:09.547Z,24.88
2022-12-19T11:09:44.197Z,21.20
2022-12-19T11:14:47.522Z,18.23
2022-12-19T11:20:52.901Z,19.23
2022-12-19T11:26:36.634Z,23.27
2022-12-19T11:29:31.090Z,19.40
2022-12-19T11:29:36.944Z,19.55
2022-12-19T11:30:36.950Z,13.00
2022-12-19T11:32:48.135Z,22.98
2022-12-19T11:35:24.189Z,13.88
2022-12-19T11:37:58.593Z,21.63
2022-12-19T11:40:36.714Z,22.67
2022-12-19T11:46:21.473Z,27.67
2022-12-19T11:48:57.059Z,26.77
2022-12-19T11:51:36.431Z,16.48
2022-12-19T11:54:16.235Z,13.48
2022-12-19T11:56:46.608Z,26.25
2022-12-19T11:59:21.229Z,25.90
2022-12-19T12:02:27.229Z,23.02
2022-12-19T12:05:24.835Z,16.45
2022-12-19T12:09:27.091Z,21.42
2022-12-19T12:15:14.525Z,22.08
2022-12-19T12:26:30.587Z,21.23
2022-12-19T12:31:01.147Z,22.15
2022-12-19T12:31:19.343Z,9.52
2022-12-19T12:31:39.144Z,14.25
2022-12-19T12:31:39.616Z,21.63
2022-12-19T12:32:03.741Z,19.85
2022-12-19T12:35:52.359Z,21.73
2022-12-19T12:38:44.841Z,19.77
2022-12-19T12:41:47.899Z,20.88
2022-12-19T12:44:18.343Z,18.98
2022-12-19T12:47:08.660Z,17.35
2022-12-19T12:49:42.978Z,10.50
2022-12-19T12:52:19.516Z,22.67
2022-12-19T12:54:53.460Z,20.48
2022-12-19T12:57:37.597Z,24.27
2022-12-19T13:02:50.877Z,22.10
2022-12-19T13:05:43.655Z,16.73
2022-12-19T13:08:50.499Z,20.80
2022-12-19T13:11:54.008Z,12.60
2022-12-19T13:14:54.766Z,21.50
2022-12-19T13:17:48.390Z,23.13
2022-12-19T13:20:45.538Z,22.63
2022-12-19T13:23:44.306Z,18.08
2022-12-19T13:26:50.216Z,20.52
2022-12-19T13:29:36.895Z,20.63
2022-12-19T13:32:12.535Z,20.10
2022-12-19T13:34:44.030Z,12.45
2022-12-19T13:39:51.969Z,24.02
2022-12-19T13:40:54.705Z,21.20
2022-12-19T13:43:42.407Z,16.35
2022-12-19T13:46:29.977Z,23.58
2022-12-19T13:49:06.797Z,22.80
2022-12-19T13:51:48.507Z,12.98
2022-12-19T13:54:31.984Z,18.95
2022-12-19T13:57:08.887Z,25.88
2022-12-19T13:59:54.407Z,25.77
2022-12-19T14:02:45.250Z,24.25
2022-12-19T14:05:36.075Z,20.40
2022-12-19T14:08:22.431Z,24.25
2022-12-19T14:14:08.120Z,23.83
2022-12-19T14:16:44.531Z,22.58
2022-12-19T14:19:23.250Z,11.73
2022-12-19T14:22:20.747Z,22.05
2022-12-19T14:25:33.182Z,22.23
2022-12-19T14:28:18.618Z,20.52
2022-12-19T14:30:52.375Z,22.00
2022-12-19T14:33:44.432Z,25.40
2022-12-19T14:36:26.465Z,23.25
2022-12-19T14:39:21.194Z,21.27
2022-12-19T14:42:05.097Z,27.83
2022-12-19T14:51:42.704Z,25.77
2022-12-19T14:54:16.939Z,28.42
2022-12-19T14:54:21.440Z,21.35
2022-12-19T14:54:50.654Z,20.55
2022-12-19T14:56:36.255Z,25.48
2022-12-19T14:59:25.951Z,27.05
2022-12-19T15:02:03.218Z,25.88
2022-12-19T15:04:53.081Z,25.80
2022-12-19T15:07:28.412Z,24.80
2022-12-19T15:11:09.049Z,30.42
2022-12-19T15:14:47.837Z,31.52
2022-12-19T15:16:04.030Z,21.67
2022-12-19T15:18:44.429Z,29.92
2022-12-19T15:21:17.939Z,33.58
2022-12-19T15:23:48.106Z,29.02
2022-12-19T15:26:24.061Z,25.55
2022-12-19T15:28:56.487Z,30.58
2022-12-19T15:31:40.839Z,33.42
2022-12-19T15:37:07.301Z,26.20
2022-12-19T15:39:37.827Z,26.15
2022-12-19T15:42:09.215Z,27.88
2022-12-19T15:44:41.448Z,24.70
2022-12-19T15:47:19.916Z,26.98
2022-12-19T15:49:52.925Z,26.85
2022-12-19T15:52:27.726Z,26.67
2022-12-19T15:55:00.629Z,27.27
2022-12-19T15:57:33.944Z,24.50
2022-12-19T16:00:07.882Z,30.77
2022-12-19T16:05:31.545Z,25.48
2022-12-19T16:08:01.705Z,24.90
2022-12-19T16:10:32.343Z,24.15
2022-12-19T16:13:02.705Z,24.08
2022-12-19T16:15:34.518Z,30.05
2022-12-19T16:18:09.610Z,26.52
2022-12-19T16:20:42.790Z,26.80
2022-12-19T16:23:13.536Z,29.48
2022-12-19T16:25:45.444Z,28.92
2022-12-19T16:28:20.868Z,22.05
2022-12-19T16:30:51.888Z,24.02
2022-12-19T16:33:25.177Z,26.63
2022-12-19T16:36:04.794Z,33.05
2022-12-19T16:38:35.802Z,26.92
2022-12-19T16:41:05.906Z,28.90
2022-12-19T16:43:39.379Z,26.38
2022-12-19T16:46:11.040Z,24.15
2022-12-19T16:48:41.290Z,27.80
2022-12-19T16:51:21.365Z,29.40
2022-12-19T16:53:52.120Z,27.98
2022-12-19T16:56:28.723Z,28.75
2022-12-19T16:58:59.373Z,28.80
2022-12-19T17:01:30.367Z,26.67
2022-12-19T17:04:02.876Z,20.27
2022-12-19T17:06:37.661Z,24.67
2022-12-19T17:09:10.308Z,29.02
2022-12-19T17:11:50.242Z,22.05
2022-12-19T17:14:22.845Z,26.13
2022-12-19T17:16:55.669Z,23.13
2022-12-19T17:19:28.923Z,23.67
2022-12-19T17:22:01.622Z,25.95
2022-12-19T17:24:31.820Z,26.98
2022-12-19T17:27:01.911Z,22.10
2022-12-19T17:29:32.016Z,28.35
2022-12-19T17:32:02.277Z,27.98
2022-12-19T17:34:34.262Z,28.33
2022-12-19T17:37:08.160Z,18.55
2022-12-19T17:39:38.409Z,29.52
2022-12-19T17:42:18.975Z,26.08
2022-12-19T17:44:48.996Z,28.25
2022-12-19T17:47:21.181Z,32.17
2022-12-19T17:49:52.215Z,35.63
2022-12-19T17:52:25.089Z,27.77
2022-12-19T17:54:55.107Z,30.38
2022-12-19T17:57:25.067Z,26.48
2022-12-19T17:59:55.450Z,30.75
2022-12-19T18:02:27.553Z,29.83
2022-12-19T18:04:58.524Z,38.20
2022-12-19T18:07:31.911Z,30.30
2022-12-19T18:10:02.140Z,29.08
2022-12-19T18:12:32.364Z,36.13
2022-12-19T18:15:02.470Z,34.30
2022-12-19T18:17:32.687Z,27.25
2022-12-19T18:20:03.486Z,26.83
2022-12-19T18:22:36.277Z,29.02
2022-12-19T18:25:13.224Z,23.48
2022-12-19T18:27:43.240Z,22.17
2022-12-19T18:30:14.842Z,24.67
2022-12-19T18:32:50.574Z,25.67
2022-12-19T18:35:23.387Z,20.88
2022-12-19T18:37:56.127Z,23.33
2022-12-19T18:40:31.526Z,30.60
2022-12-19T18:43:02.194Z,31.08
2022-12-19T18:45:38.176Z,30.15
2022-12-19T18:48:12.941Z,28.98
2022-12-19T18:50:43.302Z,31.30
2022-12-19T18:53:21.833Z,26.08
2022-12-19T18:55:53.755Z,27.77
2022-12-19T18:58:23.914Z,25.25
2022-12-19T19:00:59.123Z,26.88
2022-12-19T19:03:33.228Z,27.05
2022-12-19T19:06:03.894Z,32.53
2022-12-19T19:08:37.623Z,22.70
2022-12-19T19:13:37.775Z,23.65
2022-12-19T19:16:20.673Z,21.77
2022-12-19T19:18:53.731Z,31.27
2022-12-19T19:21:27.747Z,24.85
2022-12-19T19:26:33.121Z,24.80
2022-12-19T19:29:03.170Z,23.95
2022-12-19T19:31:41.538Z,29.65
2022-12-19T19:34:16.943Z,22.95
2022-12-19T19:36:50.053Z,22.67
2022-12-19T19:39:23.250Z,25.57
2022-12-19T19:41:53.797Z,28.08
2022-12-19T19:44:23.788Z,22.30
2022-12-19T19:46:54.363Z,30.92
2022-12-19T19:49:25.158Z,27.88
2022-12-19T19:52:02.228Z,30.15
2022-12-19T19:54:37.768Z,29.23
2022-12-19T19:57:10.909Z,31.48
2022-12-19T19:59:41.028Z,38.70
2022-12-19T20:02:12.977Z,41.33
2022-12-19T20:04:47.187Z,41.20
2022-12-19T20:07:17.514Z,37.17
2022-12-19T20:09:54.339Z,42.47
2022-12-19T20:12:24.728Z,42.00
2022-12-19T20:14:54.802Z,45.00
2022-12-19T20:17:28.195Z,48.22
2022-12-19T20:19:58.285Z,41.33
2022-12-19T20:22:31.790Z,50.63
2022-12-19T20:25:04.660Z,46.60
2022-12-19T20:27:34.823Z,40.90
2022-12-19T20:30:05.301Z,41.83
2022-12-19T20:32:35.883Z,42.22
2022-12-19T20:35:12.366Z,55.40
2022-12-19T20:37:44.166Z,45.50
2022-12-19T20:40:17.327Z,44.53
2022-12-19T20:42:47.386Z,46.58
2022-12-19T20:45:17.594Z,42.67
2022-12-19T20:47:47.726Z,48.70
2022-12-19T20:50:18.897Z,56.58
2022-12-19T20:52:49.070Z,47.15
2022-12-19T20:55:22.363Z,47.03
2022-12-19T20:57:52.606Z,50.92
2022-12-19T21:00:24.365Z,47.00
2022-12-19T21:05:45.908Z,47.97
2022-12-19T21:08:15.917Z,43.28
2022-12-19T21:10:48.941Z,50.78
2022-12-19T21:13:19.261Z,42.30
2022-12-19T21:15:54.112Z,51.00
2022-12-19T21:18:25.635Z,44.40
2022-12-19T21:20:56.756Z,47.55
2022-12-19T21:23:28.220Z,39.42
2022-12-19T21:26:04.379Z,42.03
2022-12-19T21:28:35.551Z,40.80
2022-12-19T21:31:07.478Z,49.45
2022-12-19T21:33:37.648Z,41.88
2022-12-19T21:36:12.308Z,48.70
2022-12-19T21:38:43.293Z,62.47
2022-12-19T21:41:19.391Z,51.28
2022-12-19T21:43:51.846Z,42.90
2022-12-19T21:46:23.939Z,36.53
2022-12-19T21:48:56.250Z,34.45
2022-12-19T21:51:28.688Z,37.05
2022-12-19T21:54:00.545Z,42.72
2022-12-19T21:56:35.282Z,31.98
2022-12-19T21:59:07.649Z,34.63
2022-12-19T22:01:37.965Z,38.75
2022-12-19T22:04:10.069Z,42.05
2022-12-19T22:06:41.335Z,42.22
2022-12-19T22:09:15.264Z,38.00
2022-12-19T22:11:49.032Z,39.45
2022-12-19T22:14:19.729Z,38.75
2022-12-19T22:16:49.912Z,43.13
2022-12-19T22:19:21.500Z,43.80
2022-12-19T22:21:51.795Z,44.10
2022-12-19T22:24:22.571Z,37.72
2022-12-19T22:26:55.323Z,39.70
2022-12-19T22:29:25.828Z,39.08
2022-12-19T22:31:55.977Z,42.25
2022-12-19T22:34:25.976Z,44.85
2022-12-19T22:36:56.069Z,41.55
2022-12-19T22:39:26.082Z,43.67
2022-12-19T22:41:58.682Z,32.53
2022-12-19T22:44:28.839Z,39.67
2022-12-19T22:46:58.927Z,36.55
2022-12-19T22:49:29.037Z,36.38
2022-12-19T22:52:00.303Z,37.53
2022-12-19T22:54:30.411Z,39.08
2022-12-19T22:57:03.158Z,34.05
2022-12-19T22:59:33.352Z,33.47
2022-12-19T23:02:03.614Z,38.00
2022-12-19T23:04:33.849Z,33.10
2022-12-19T23:07:03.947Z,46.80
2022-12-19T23:09:35.310Z,40.50
2022-12-19T23:12:08.483Z,29.05
2022-12-19T23:14:38.972Z,43.20
2022-12-19T23:17:09.127Z,50.10
2022-12-19T23:19:40.878Z,44.17
2022-12-19T23:22:11.355Z,39.85
2022-12-19T23:24:41.588Z,44.83
2022-12-19T23:27:14.397Z,41.35
2022-12-19T23:29:46.027Z,43.42
2022-12-19T23:32:16.111Z,35.63
2022-12-19T23:34:46.203Z,45.63
2022-12-19T23:37:16.236Z,42.35
2022-12-19T23:39:46.684Z,47.08
2022-12-19T23:42:19.958Z,48.60
2022-12-19T23:44:50.085Z,42.45
2022-12-19T23:47:20.094Z,44.58
2022-12-19T23:49:50.148Z,51.05
2022-12-19T23:52:20.337Z,46.10
2022-12-19T23:54:50.339Z,43.72
2022-12-19T23:57:23.038Z,41.20
2022-12-19T23:59:53.771Z,47.55
