createdAt,value
2022-10-05T00:01:46.968Z,101870.31
2022-10-05T00:04:21.270Z,101880.84
2022-10-05T00:06:56.990Z,101876.53
2022-10-05T00:09:23.647Z,101876.94
2022-10-05T00:11:51.596Z,101880.47
2022-10-05T00:14:23.875Z,101881.63
2022-10-05T00:16:50.922Z,101879.66
2022-10-05T00:19:24.069Z,101874.59
2022-10-05T00:21:50.810Z,101873.81
2022-10-05T00:24:20.346Z,101870.69
2022-10-05T00:26:47.436Z,101866.38
2022-10-05T00:29:20.872Z,101861.69
2022-10-05T00:31:48.206Z,101857.00
2022-10-05T00:34:16.047Z,101857.75
2022-10-05T00:36:44.040Z,101854.25
2022-10-05T00:39:10.936Z,101851.88
2022-10-05T00:42:03.817Z,101850.34
2022-10-05T00:44:49.996Z,101848.75
2022-10-05T00:47:36.496Z,101842.13
2022-10-05T00:53:58.411Z,101846.00
2022-10-05T00:56:44.137Z,101842.13
2022-10-05T00:59:43.097Z,101841.72
2022-10-05T01:02:17.791Z,101840.16
2022-10-05T01:04:52.772Z,101821.00
2022-10-05T01:07:31.688Z,101827.25
2022-10-05T01:10:29.228Z,101813.53
2022-10-05T01:13:07.168Z,101826.38
2022-10-05T01:15:46.180Z,101826.75
2022-10-05T01:18:25.813Z,101819.72
2022-10-05T01:21:06.172Z,101829.06
2022-10-05T01:23:51.587Z,101818.91
2022-10-05T01:26:20.159Z,101807.97
2022-10-05T01:28:50.110Z,101792.72
2022-10-05T01:31:26.509Z,101794.28
2022-10-05T01:34:13.523Z,101783.72
2022-10-05T01:36:59.811Z,101780.59
2022-10-05T01:39:41.333Z,101780.59
2022-10-05T01:46:00.649Z,101767.69
2022-10-05T01:49:07.281Z,101756.72
2022-10-05T01:51:42.916Z,101763.38
2022-10-05T01:55:00.556Z,101758.28
2022-10-05T01:57:55.878Z,101759.84
2022-10-05T02:00:22.499Z,101743.03
2022-10-05T02:06:15.924Z,101736.38
2022-10-05T02:08:58.886Z,101736.75
2022-10-05T02:11:58.276Z,101736.34
2022-10-05T02:14:43.929Z,101721.13
2022-10-05T02:17:19.269Z,101729.31
2022-10-05T02:19:52.525Z,101726.97
2022-10-05T02:25:17.351Z,101728.56
2022-10-05T02:27:52.358Z,101723.06
2022-10-05T02:30:20.022Z,101720.34
2022-10-05T02:32:54.857Z,101718.38
2022-10-05T02:35:25.156Z,101706.25
2022-10-05T02:41:36.377Z,101728.16
2022-10-05T02:44:21.814Z,101715.66
2022-10-05T02:50:32.926Z,101702.34
2022-10-05T02:53:06.236Z,101695.28
2022-10-05T02:55:46.856Z,101684.75
2022-10-05T02:58:19.281Z,101690.63
2022-10-05T03:00:50.771Z,101698.44
2022-10-05T03:07:09.137Z,101703.09
2022-10-05T03:10:00.944Z,101703.50
2022-10-05T03:12:40.846Z,101700.34
2022-10-05T03:15:47.930Z,101698.81
2022-10-05T03:18:30.947Z,101705.06
2022-10-05T03:21:28.310Z,101697.63
2022-10-05T03:24:25.618Z,101704.28
2022-10-05T03:26:57.570Z,101714.03
2022-10-05T03:29:55.269Z,101708.56
2022-10-05T03:32:34.626Z,101701.16
2022-10-05T03:35:04.214Z,101712.88
2022-10-05T03:38:10.680Z,101712.50
2022-10-05T03:41:20.006Z,101713.28
2022-10-05T03:47:01.974Z,101701.56
2022-10-05T03:53:06.659Z,101703.53
2022-10-05T03:55:57.659Z,101707.81
2022-10-05T03:58:40.531Z,101700.78
2022-10-05T04:01:13.647Z,101708.22
2022-10-05T04:04:00.769Z,101697.28
2022-10-05T04:09:20.909Z,101676.56
2022-10-05T04:11:54.888Z,101681.25
2022-10-05T04:15:18.817Z,101678.53
2022-10-05T04:17:22.000Z,101679.31
2022-10-05T04:20:04.472Z,101676.56
2022-10-05T04:22:37.960Z,101675.78
2022-10-05T04:25:18.404Z,101684.00
2022-10-05T04:28:00.580Z,101677.34
2022-10-05T04:30:59.279Z,101672.66
2022-10-05T04:33:50.002Z,101669.13
2022-10-05T04:36:27.938Z,101658.56
2022-10-05T04:39:13.700Z,101662.50
2022-10-05T04:42:11.673Z,101653.09
2022-10-05T04:48:07.503Z,101655.06
2022-10-05T04:51:13.652Z,101645.69
2022-10-05T04:54:12.223Z,101656.25
2022-10-05T04:56:54.506Z,101646.44
2022-10-05T05:00:07.439Z,101648.41
2022-10-05T05:03:22.749Z,101652.72
2022-10-05T05:06:17.765Z,101644.53
2022-10-05T05:08:53.469Z,101648.41
2022-10-05T05:11:34.146Z,101633.97
2022-10-05T05:14:09.170Z,101634.72
2022-10-05T05:16:42.133Z,101630.84
2022-10-05T05:19:27.494Z,101623.41
2022-10-05T05:22:27.177Z,101629.28
2022-10-05T05:25:04.578Z,101618.72
2022-10-05T05:27:46.852Z,101618.72
2022-10-05T05:30:23.055Z,101624.59
2022-10-05T05:33:22.523Z,101628.09
2022-10-05T05:36:10.225Z,101622.63
2022-10-05T05:38:52.634Z,101620.28
2022-10-05T05:41:56.026Z,101632.03
2022-10-05T05:44:25.143Z,101628.47
2022-10-05T05:47:04.038Z,101632.78
2022-10-05T05:49:50.285Z,101629.25
2022-10-05T05:52:24.285Z,101623.00
2022-10-05T05:54:58.313Z,101624.97
2022-10-05T05:57:38.452Z,101620.28
2022-10-05T06:00:30.173Z,101624.97
2022-10-05T06:03:23.243Z,101622.63
2022-10-05T06:05:56.762Z,101618.69
2022-10-05T06:08:43.507Z,101617.13
2022-10-05T06:11:18.204Z,101619.09
2022-10-05T06:13:45.114Z,101624.56
2022-10-05T06:16:14.987Z,101625.38
2022-10-05T06:18:46.763Z,101627.31
2022-10-05T06:21:27.565Z,101626.16
2022-10-05T06:24:04.364Z,101630.44
2022-10-05T06:26:56.721Z,101624.97
2022-10-05T06:29:28.787Z,101623.81
2022-10-05T06:32:13.779Z,101622.63
2022-10-05T06:34:56.520Z,101628.13
2022-10-05T06:37:33.079Z,101624.22
2022-10-05T06:40:28.135Z,101629.31
2022-10-05T06:43:09.017Z,101630.06
2022-10-05T06:45:53.240Z,101634.81
2022-10-05T06:48:41.744Z,101640.25
2022-10-05T06:51:23.354Z,101641.84
2022-10-05T06:54:04.757Z,101631.31
2022-10-05T06:56:49.528Z,101628.56
2022-10-05T06:59:23.874Z,101635.59
2022-10-05T07:02:10.241Z,101632.47
2022-10-05T07:04:54.679Z,101641.88
2022-10-05T07:07:46.630Z,101644.59
2022-10-05T07:10:47.643Z,101635.63
2022-10-05T07:13:36.667Z,101636.81
2022-10-05T07:16:17.798Z,101636.44
2022-10-05T07:18:57.403Z,101638.78
2022-10-05T07:21:30.527Z,101628.63
2022-10-05T07:24:13.058Z,101634.09
2022-10-05T07:26:45.666Z,101630.56
2022-10-05T07:29:25.210Z,101638.78
2022-10-05T07:32:04.463Z,101632.13
2022-10-05T07:34:47.761Z,101638.00
2022-10-05T07:37:39.308Z,101637.22
2022-10-05T07:40:15.188Z,101636.03
2022-10-05T07:42:56.552Z,101640.75
2022-10-05T07:45:29.790Z,101640.75
2022-10-05T07:47:59.495Z,101633.31
2022-10-05T07:50:30.101Z,101634.88
2022-10-05T07:53:02.657Z,101634.47
2022-10-05T07:55:37.116Z,101636.84
2022-10-05T07:58:30.887Z,101631.75
2022-10-05T08:01:07.689Z,101624.72
2022-10-05T08:03:44.718Z,101627.47
2022-10-05T08:06:27.948Z,101627.47
2022-10-05T08:09:00.650Z,101625.13
2022-10-05T08:11:33.170Z,101624.75
2022-10-05T08:14:06.332Z,101622.41
2022-10-05T08:16:37.974Z,101613.78
2022-10-05T08:19:19.041Z,101613.78
2022-10-05T08:21:51.969Z,101613.78
2022-10-05T08:24:53.059Z,101616.53
2022-10-05T08:28:09.245Z,101608.72
2022-10-05T08:31:20.795Z,101604.41
2022-10-05T08:33:55.455Z,101597.78
2022-10-05T08:36:31.415Z,101601.69
2022-10-05T08:39:03.978Z,101610.28
2022-10-05T08:41:46.487Z,101607.94
2022-10-05T08:44:57.705Z,101602.47
2022-10-05T08:47:40.442Z,101600.09
2022-10-05T08:50:15.961Z,101601.66
2022-10-05T08:53:07.974Z,101596.56
2022-10-05T08:55:36.445Z,101601.28
2022-10-05T08:58:40.096Z,101589.94
2022-10-05T09:01:21.175Z,101596.97
2022-10-05T09:04:07.485Z,101591.88
2022-10-05T09:06:53.639Z,101595.41
2022-10-05T09:09:21.083Z,101590.69
2022-10-05T09:12:01.172Z,101589.13
2022-10-05T09:15:20.821Z,101589.53
2022-10-05T09:18:33.482Z,101586.00
2022-10-05T09:21:20.789Z,101581.31
2022-10-05T09:23:57.544Z,101572.31
2022-10-05T09:26:45.168Z,101578.94
2022-10-05T09:29:29.304Z,101581.69
2022-10-05T09:32:12.930Z,101567.97
2022-10-05T09:34:47.736Z,101576.19
2022-10-05T09:37:28.417Z,101563.28
2022-10-05T09:40:08.469Z,101568.72
2022-10-05T09:42:56.472Z,101562.44
2022-10-05T09:45:40.772Z,101556.97
2022-10-05T09:48:15.456Z,101557.75
2022-10-05T09:51:00.228Z,101554.22
2022-10-05T09:54:06.734Z,101554.19
2022-10-05T09:56:51.850Z,101549.91
2022-10-05T09:59:48.802Z,101555.34
2022-10-05T10:02:20.767Z,101543.56
2022-10-05T10:05:05.642Z,101537.66
2022-10-05T10:07:51.633Z,101529.41
2022-10-05T10:10:39.328Z,101539.97
2022-10-05T10:13:28.500Z,101539.97
2022-10-05T10:16:09.546Z,101532.50
2022-10-05T10:18:52.601Z,101528.56
2022-10-05T10:21:42.311Z,101535.63
2022-10-05T10:24:42.671Z,101535.59
2022-10-05T10:27:16.574Z,101524.59
2022-10-05T10:29:43.040Z,101528.91
2022-10-05T10:32:30.528Z,101527.72
2022-10-05T10:35:22.354Z,101528.88
2022-10-05T10:37:53.881Z,101523.38
2022-10-05T10:40:46.641Z,101517.91
2022-10-05T10:43:36.287Z,101520.25
2022-10-05T10:46:53.038Z,101511.22
2022-10-05T10:50:17.136Z,101523.00
2022-10-05T10:53:37.692Z,101521.44
2022-10-05T10:56:38.919Z,101504.19
2022-10-05T10:59:35.362Z,101518.28
2022-10-05T11:14:04.512Z,101505.72
2022-10-05T11:17:03.219Z,101506.09
2022-10-05T11:20:05.027Z,101506.09
2022-10-05T11:22:53.460Z,101506.88
2022-10-05T11:25:48.883Z,101507.25
2022-10-05T11:28:33.569Z,101503.69
2022-10-05T11:31:25.272Z,101500.94
2022-10-05T11:33:56.830Z,101490.72
2022-10-05T11:36:49.296Z,101490.66
2022-10-05T11:39:29.817Z,101488.28
2022-10-05T11:42:42.076Z,101489.50
2022-10-05T11:45:21.557Z,101483.56
2022-10-05T11:48:07.413Z,101480.81
2022-10-05T11:50:52.737Z,101485.16
2022-10-05T11:53:29.539Z,101483.16
2022-10-05T11:56:09.485Z,101484.31
2022-10-05T11:58:54.282Z,101468.59
2022-10-05T12:01:34.787Z,101482.66
2022-10-05T12:04:20.623Z,101475.63
2022-10-05T12:06:56.159Z,101474.38
2022-10-05T12:09:28.807Z,101470.03
2022-10-05T12:12:04.035Z,101462.59
2022-10-05T12:14:39.634Z,101464.13
2022-10-05T12:17:23.809Z,101463.66
2022-10-05T12:19:57.979Z,101454.97
2022-10-05T12:22:34.543Z,101459.69
2022-10-05T12:25:26.624Z,101454.56
2022-10-05T12:27:58.536Z,101460.81
2022-10-05T12:30:33.597Z,101453.69
2022-10-05T12:33:02.380Z,101447.38
2022-10-05T12:35:48.325Z,101452.03
2022-10-05T12:38:25.544Z,101440.22
2022-10-05T12:41:14.411Z,101444.91
2022-10-05T12:44:08.033Z,101440.91
2022-10-05T12:46:46.784Z,101438.91
2022-10-05T12:49:28.533Z,101441.25
2022-10-05T12:51:59.197Z,101443.19
2022-10-05T12:54:41.751Z,101432.94
2022-10-05T12:57:15.244Z,101450.25
2022-10-05T12:59:52.058Z,101449.44
2022-10-05T13:02:30.301Z,101448.28
2022-10-05T13:05:09.133Z,101447.53
2022-10-05T13:07:51.143Z,101441.66
2022-10-05T13:10:19.711Z,101449.53
2022-10-05T13:13:34.261Z,101440.50
2022-10-05T13:16:17.108Z,101448.34
2022-10-05T13:19:21.556Z,101443.19
2022-10-05T13:22:03.673Z,101441.66
2022-10-05T13:24:37.906Z,101443.19
2022-10-05T13:27:13.764Z,101442.03
2022-10-05T13:29:50.981Z,101444.00
2022-10-05T13:32:25.803Z,101442.81
2022-10-05T13:35:11.782Z,101439.28
2022-10-05T13:37:50.475Z,101446.31
2022-10-05T13:40:37.362Z,101436.53
2022-10-05T13:43:28.260Z,101445.16
2022-10-05T13:46:05.396Z,101432.94
2022-10-05T13:48:36.034Z,101442.34
2022-10-05T13:51:13.105Z,101440.75
2022-10-05T13:54:11.622Z,101432.44
2022-10-05T13:56:44.982Z,101428.47
2022-10-05T13:59:12.467Z,101426.03
2022-10-05T14:01:44.344Z,101430.34
2022-10-05T14:04:21.088Z,101428.72
2022-10-05T14:06:49.095Z,101427.56
2022-10-05T14:09:19.650Z,101424.41
2022-10-05T14:11:50.994Z,101412.19
2022-10-05T14:14:45.175Z,101428.28
2022-10-05T14:17:32.998Z,101429.81
2022-10-05T14:20:03.049Z,101428.97
2022-10-05T14:22:29.663Z,101425.75
2022-10-05T14:25:16.268Z,101422.59
2022-10-05T14:27:53.085Z,101431.31
2022-10-05T14:30:23.830Z,101428.91
2022-10-05T14:32:55.950Z,101432.84
2022-10-05T14:35:25.782Z,101441.56
2022-10-05T14:38:16.457Z,101438.84
2022-10-05T14:40:44.135Z,101446.41
2022-10-05T14:43:14.716Z,101449.59
2022-10-05T14:46:03.443Z,101463.78
2022-10-05T14:48:42.395Z,101468.53
2022-10-05T14:51:13.131Z,101463.84
2022-10-05T14:53:44.395Z,101467.78
2022-10-05T14:56:41.342Z,101463.13
2022-10-05T14:59:29.358Z,101461.94
2022-10-05T15:02:45.175Z,101465.91
2022-10-05T15:11:08.951Z,101467.50
2022-10-05T15:13:41.642Z,101462.41
2022-10-05T15:16:18.152Z,101455.00
2022-10-05T15:18:49.338Z,101454.63
2022-10-05T15:21:24.007Z,101461.72
2022-10-05T15:23:57.484Z,101452.34
2022-10-05T15:26:36.225Z,101454.34
2022-10-05T15:29:17.993Z,101456.28
2022-10-05T15:31:55.439Z,101452.81
2022-10-05T15:34:41.742Z,101462.66
2022-10-05T15:37:16.146Z,101461.56
2022-10-05T15:39:58.293Z,101458.06
2022-10-05T15:42:38.233Z,101466.72
2022-10-05T15:45:28.483Z,101463.59
2022-10-05T15:48:07.949Z,101463.59
2022-10-05T15:50:47.989Z,101454.56
2022-10-05T15:53:22.177Z,101465.97
2022-10-05T15:56:02.165Z,101467.53
2022-10-05T15:58:40.864Z,101462.84
2022-10-05T16:01:12.933Z,101455.78
2022-10-05T16:03:45.787Z,101458.94
2022-10-05T16:06:38.272Z,101463.66
2022-10-05T16:09:33.558Z,101459.75
2022-10-05T16:12:14.176Z,101466.81
2022-10-05T16:15:01.761Z,101466.44
2022-10-05T16:17:30.232Z,101469.59
2022-10-05T16:20:25.213Z,101480.22
2022-10-05T16:22:59.558Z,101483.75
2022-10-05T16:25:49.220Z,101479.84
2022-10-05T16:28:39.799Z,101484.94
2022-10-05T16:31:22.239Z,101498.31
2022-10-05T16:34:09.408Z,101488.91
2022-10-05T16:36:58.500Z,101485.78
2022-10-05T16:39:38.104Z,101496.06
2022-10-05T16:42:17.175Z,101492.94
2022-10-05T16:44:57.142Z,101491.78
2022-10-05T16:47:45.118Z,101494.16
2022-10-05T16:50:17.581Z,101494.53
2022-10-05T16:52:49.109Z,101498.88
2022-10-05T16:55:32.139Z,101491.81
2022-10-05T16:58:04.286Z,101502.84
2022-10-05T17:00:51.970Z,101497.38
2022-10-05T17:03:24.674Z,101500.94
2022-10-05T17:06:18.446Z,101497.38
2022-10-05T17:09:02.160Z,101501.31
2022-10-05T17:11:39.154Z,101504.06
2022-10-05T17:14:23.163Z,101505.22
2022-10-05T17:17:16.048Z,101513.84
2022-10-05T17:19:48.021Z,101508.00
2022-10-05T17:22:54.354Z,101507.22
2022-10-05T17:25:32.179Z,101508.00
2022-10-05T17:28:24.517Z,101510.38
2022-10-05T17:31:19.110Z,101509.19
2022-10-05T17:33:58.916Z,101524.88
2022-10-05T17:36:42.966Z,101516.25
2022-10-05T17:39:15.392Z,101522.53
2022-10-05T17:41:42.986Z,101530.75
2022-10-05T17:44:13.597Z,101522.91
2022-10-05T17:46:46.019Z,101529.22
2022-10-05T17:49:38.967Z,101533.88
2022-10-05T17:52:39.071Z,101538.59
2022-10-05T17:55:34.149Z,101537.44
2022-10-05T17:58:27.700Z,101537.06
2022-10-05T18:01:13.629Z,101546.47
2022-10-05T18:03:43.660Z,101545.69
2022-10-05T18:06:28.431Z,101555.13
2022-10-05T18:09:21.910Z,101551.19
2022-10-05T18:12:11.661Z,101553.16
2022-10-05T18:14:55.552Z,101550.00
2022-10-05T18:17:45.161Z,101558.25
2022-10-05T18:20:27.046Z,101547.25
2022-10-05T18:23:01.593Z,101555.88
2022-10-05T18:25:41.731Z,101560.59
2022-10-05T18:28:26.931Z,101556.66
2022-10-05T18:31:11.043Z,101561.00
2022-10-05T18:33:53.466Z,101566.88
2022-10-05T18:36:33.096Z,101555.13
2022-10-05T18:39:18.767Z,101561.75
2022-10-05T18:41:57.924Z,101568.41
2022-10-05T18:44:36.394Z,101568.41
2022-10-05T18:47:03.860Z,101576.66
2022-10-05T18:49:58.444Z,101579.41
2022-10-05T18:52:26.340Z,101585.25
2022-10-05T18:55:11.156Z,101598.22
2022-10-05T18:57:55.948Z,101589.97
2022-10-05T19:00:24.826Z,101589.97
2022-10-05T19:02:58.797Z,101602.50
2022-10-05T19:05:57.549Z,101604.47
2022-10-05T19:08:46.637Z,101594.66
2022-10-05T19:11:30.672Z,101599.38
2022-10-05T19:14:15.960Z,101619.34
2022-10-05T19:20:38.507Z,101629.50
2022-10-05T19:23:17.416Z,101628.75
2022-10-05T19:26:14.975Z,101629.13
2022-10-05T19:28:56.137Z,101640.50
2022-10-05T19:31:53.892Z,101644.44
2022-10-05T19:34:54.657Z,101657.75
2022-10-05T19:37:35.441Z,101652.63
2022-10-05T19:40:21.896Z,101670.69
2022-10-05T19:43:26.253Z,101712.66
2022-10-05T19:49:10.622Z,101755.91
2022-10-05T19:51:49.904Z,101767.69
2022-10-05T19:54:25.306Z,101752.00
2022-10-05T19:56:54.297Z,101764.88
2022-10-05T19:59:25.356Z,101764.84
2022-10-05T20:01:54.784Z,101765.97
2022-10-05T20:04:41.931Z,101775.69
2022-10-05T20:07:38.944Z,101778.78
2022-10-05T20:11:10.955Z,101792.03
2022-10-05T20:14:19.443Z,101793.53
2022-10-05T20:17:52.135Z,101799.34
2022-10-05T20:20:48.478Z,101818.09
2022-10-05T20:24:38.661Z,101830.19
2022-10-05T20:30:44.624Z,101838.34
2022-10-05T20:52:51.373Z,101870.00
2022-10-05T20:58:50.955Z,101890.72
2022-10-05T21:01:34.437Z,101898.53
2022-10-05T21:04:04.150Z,101905.97
2022-10-05T21:06:35.461Z,101911.81
2022-10-05T21:09:31.158Z,101933.28
2022-10-05T21:25:02.584Z,101930.28
2022-10-05T21:27:41.206Z,101939.97
2022-10-05T21:35:47.817Z,101933.25
2022-10-05T21:38:14.564Z,101941.47
2022-10-05T21:40:43.429Z,101958.66
2022-10-05T21:43:12.693Z,101948.09
2022-10-05T21:45:44.278Z,101951.25
2022-10-05T21:48:13.254Z,101960.22
2022-10-05T21:50:40.407Z,101964.09
2022-10-05T21:53:11.569Z,101965.22
2022-10-05T21:55:41.444Z,101965.97
2022-10-05T21:58:08.638Z,101971.38
2022-10-05T22:00:37.793Z,101978.78
2022-10-05T22:05:50.738Z,101989.31
2022-10-05T22:08:24.645Z,101998.66
2022-10-05T22:11:07.830Z,102008.03
2022-10-05T22:14:02.793Z,102009.91
2022-10-05T22:16:33.780Z,102007.94
2022-10-05T22:19:05.993Z,102021.53
2022-10-05T22:21:51.736Z,102028.91
2022-10-05T22:24:21.483Z,102033.13
2022-10-05T22:26:51.560Z,102038.97
2022-10-05T22:29:18.830Z,102041.63
2022-10-05T22:31:48.765Z,102050.22
2022-10-05T22:34:16.816Z,102056.81
2022-10-05T22:36:49.369Z,102056.03
2022-10-05T22:39:17.207Z,102065.75
2022-10-05T22:41:47.393Z,102063.03
2022-10-05T22:44:13.970Z,102070.81
2022-10-05T22:46:40.718Z,102079.31
2022-10-05T22:49:07.342Z,102075.03
2022-10-05T22:51:34.271Z,102089.47
2022-10-05T22:54:02.149Z,102092.97
2022-10-05T22:59:26.464Z,102105.84
2022-10-05T23:01:55.914Z,102097.59
2022-10-05T23:04:22.624Z,102103.44
2022-10-05T23:06:49.278Z,102105.00
2022-10-05T23:09:18.873Z,102101.13
2022-10-05T23:11:46.667Z,102118.31
2022-10-05T23:14:16.835Z,102123.69
2022-10-05T23:16:43.541Z,102115.88
2022-10-05T23:19:10.640Z,102121.31
2022-10-05T23:21:37.218Z,102132.63
2022-10-05T23:24:04.586Z,102134.94
2022-10-05T23:26:32.655Z,102136.47
2022-10-05T23:28:59.179Z,102139.97
2022-10-05T23:31:30.277Z,102147.38
2022-10-05T23:33:56.910Z,102139.97
2022-10-05T23:36:47.649Z,102145.78
2022-10-05T23:39:47.354Z,102153.50
2022-10-05T23:42:14.571Z,102155.44
2022-10-05T23:44:41.059Z,102167.53
2022-10-05T23:47:07.675Z,102171.41
2022-10-05T23:49:56.952Z,102176.06
2022-10-05T23:52:26.423Z,102186.22
2022-10-05T23:55:28.860Z,102184.66
2022-10-05T23:57:55.619Z,102188.16
