createdAt,value
2019-03-26T00:01:57.415Z,97.09
2019-03-26T00:04:29.857Z,96.97
2019-03-26T00:07:05.319Z,97.41
2019-03-26T00:09:38.286Z,97.68
2019-03-26T00:12:19.214Z,98.64
2019-03-26T00:14:51.793Z,99.33
2019-03-26T00:17:24.470Z,98.58
2019-03-26T00:19:56.923Z,98.91
2019-03-26T00:22:41.765Z,100.00
2019-03-26T00:25:14.278Z,100.00
2019-03-26T00:27:53.155Z,100.00
2019-03-26T00:30:26.932Z,100.00
2019-03-26T00:33:02.315Z,100.00
2019-03-26T00:35:34.985Z,100.00
2019-03-26T00:38:10.494Z,100.00
2019-03-26T00:40:43.510Z,100.00
2019-03-26T00:43:19.046Z,100.00
2019-03-26T00:45:51.430Z,100.00
2019-03-26T00:48:33.093Z,100.00
2019-03-26T00:51:05.819Z,100.00
2019-03-26T00:53:41.149Z,100.00
2019-03-26T00:56:13.769Z,100.00
2019-03-26T00:58:48.273Z,100.00
2019-03-26T01:01:20.877Z,100.00
2019-03-26T01:04:00.645Z,100.00
2019-03-26T01:06:33.407Z,100.00
2019-03-26T01:09:11.884Z,100.00
2019-03-26T01:11:44.708Z,100.00
2019-03-26T01:14:21.748Z,100.00
2019-03-26T01:16:54.360Z,100.00
2019-03-26T01:19:27.039Z,100.00
2019-03-26T01:21:59.511Z,100.00
2019-03-26T01:24:31.876Z,100.00
2019-03-26T01:27:04.933Z,100.00
2019-03-26T01:29:37.360Z,100.00
2019-03-26T01:32:10.043Z,100.00
2019-03-26T01:34:46.197Z,100.00
2019-03-26T01:37:17.019Z,100.00
2019-03-26T01:39:49.526Z,100.00
2019-03-26T01:42:21.997Z,100.00
2019-03-26T01:44:54.504Z,99.47
2019-03-26T01:47:27.280Z,99.40
2019-03-26T01:50:00.017Z,99.30
2019-03-26T01:52:33.226Z,99.00
2019-03-26T01:55:06.184Z,98.56
2019-03-26T01:57:38.933Z,98.87
2019-03-26T02:00:11.982Z,96.52
2019-03-26T02:02:44.621Z,91.69
2019-03-26T02:05:17.239Z,89.61
2019-03-26T02:07:49.894Z,90.08
2019-03-26T02:10:22.663Z,89.49
2019-03-26T02:12:55.330Z,88.53
2019-03-26T02:15:33.369Z,86.03
2019-03-26T02:18:07.636Z,84.70
2019-03-26T02:20:40.258Z,85.56
2019-03-26T02:23:12.925Z,86.22
2019-03-26T02:25:45.551Z,88.20
2019-03-26T02:28:18.060Z,89.44
2019-03-26T02:30:50.838Z,90.12
2019-03-26T02:33:23.535Z,90.04
2019-03-26T02:35:56.087Z,90.86
2019-03-26T02:38:28.627Z,93.16
2019-03-26T02:41:01.050Z,94.06
2019-03-26T02:43:33.709Z,94.42
2019-03-26T02:46:06.510Z,93.05
2019-03-26T02:48:39.211Z,92.70
2019-03-26T02:51:11.731Z,92.81
2019-03-26T02:53:44.217Z,91.04
2019-03-26T02:56:19.778Z,89.00
2019-03-26T02:58:52.286Z,88.40
2019-03-26T03:01:25.248Z,87.59
2019-03-26T03:03:57.923Z,87.63
2019-03-26T03:06:32.039Z,88.27
2019-03-26T03:09:05.798Z,88.89
2019-03-26T03:11:38.140Z,89.67
2019-03-26T03:14:10.649Z,89.36
2019-03-26T03:16:43.125Z,90.08
2019-03-26T03:19:16.423Z,92.67
2019-03-26T03:21:48.967Z,91.55
2019-03-26T03:24:22.573Z,92.09
2019-03-26T03:26:55.142Z,92.34
2019-03-26T03:29:27.666Z,91.35
2019-03-26T03:32:00.305Z,90.93
2019-03-26T03:34:32.821Z,91.18
2019-03-26T03:37:05.398Z,88.61
2019-03-26T03:39:38.015Z,89.22
2019-03-26T03:42:11.197Z,87.90
2019-03-26T03:44:43.727Z,88.08
2019-03-26T03:47:21.425Z,85.83
2019-03-26T03:49:54.448Z,85.99
2019-03-26T03:52:33.376Z,83.46
2019-03-26T03:55:06.586Z,83.56
2019-03-26T03:57:41.149Z,83.26
2019-03-26T04:00:39.881Z,82.99
2019-03-26T04:03:13.193Z,82.25
2019-03-26T04:05:45.952Z,81.67
2019-03-26T04:08:19.362Z,81.99
2019-03-26T04:10:51.927Z,80.51
2019-03-26T04:13:25.727Z,81.03
2019-03-26T04:15:58.220Z,80.37
2019-03-26T04:18:31.648Z,80.58
2019-03-26T04:21:04.286Z,80.19
2019-03-26T04:23:37.871Z,79.47
2019-03-26T04:26:10.466Z,78.98
2019-03-26T04:28:46.615Z,78.24
2019-03-26T04:31:19.204Z,77.32
2019-03-26T04:33:57.241Z,77.87
2019-03-26T04:36:29.711Z,76.91
2019-03-26T04:39:10.895Z,77.67
2019-03-26T04:41:43.759Z,76.72
2019-03-26T04:44:21.520Z,77.89
2019-03-26T04:46:54.063Z,78.15
2019-03-26T04:49:29.490Z,77.43
2019-03-26T04:52:01.964Z,76.30
2019-03-26T04:54:40.659Z,77.58
2019-03-26T04:57:13.195Z,77.45
2019-03-26T04:59:45.897Z,75.95
2019-03-26T05:02:18.417Z,75.85
2019-03-26T05:04:54.106Z,75.71
2019-03-26T05:07:26.720Z,76.62
2019-03-26T05:10:05.574Z,76.34
2019-03-26T05:12:38.396Z,75.64
2019-03-26T05:15:16.987Z,75.76
2019-03-26T05:17:52.195Z,76.28
2019-03-26T05:20:30.786Z,75.74
2019-03-26T05:23:03.284Z,75.23
2019-03-26T05:25:38.619Z,74.54
2019-03-26T05:28:11.115Z,73.67
2019-03-26T05:30:53.029Z,74.95
2019-03-26T05:33:28.717Z,74.77
2019-03-26T05:36:01.165Z,74.63
2019-03-26T05:38:33.784Z,75.16
2019-03-26T05:41:10.664Z,73.89
2019-03-26T05:43:43.144Z,73.63
2019-03-26T05:46:18.528Z,74.16
2019-03-26T05:48:51.209Z,73.50
2019-03-26T05:51:30.880Z,74.00
2019-03-26T05:54:03.461Z,73.29
2019-03-26T05:56:45.027Z,72.30
2019-03-26T05:59:17.531Z,72.94
2019-03-26T06:01:50.109Z,68.87
2019-03-26T06:04:22.558Z,66.19
2019-03-26T06:07:04.976Z,63.68
2019-03-26T06:09:37.352Z,62.75
2019-03-26T06:12:10.092Z,66.21
2019-03-26T06:14:42.659Z,67.43
2019-03-26T06:17:22.805Z,66.63
2019-03-26T06:19:55.425Z,68.58
2019-03-26T06:22:36.268Z,67.68
2019-03-26T06:25:10.254Z,69.25
2019-03-26T06:27:46.274Z,67.51
2019-03-26T06:30:18.702Z,67.99
2019-03-26T06:32:56.104Z,68.14
2019-03-26T06:35:28.782Z,67.79
2019-03-26T06:38:08.703Z,68.54
2019-03-26T06:40:41.606Z,68.02
2019-03-26T06:43:14.208Z,67.96
2019-03-26T06:45:46.949Z,67.19
2019-03-26T06:48:27.402Z,67.90
2019-03-26T06:51:00.129Z,68.03
2019-03-26T06:53:39.987Z,69.13
2019-03-26T06:56:12.496Z,68.47
2019-03-26T06:58:48.125Z,68.41
2019-03-26T07:01:21.138Z,68.31
2019-03-26T07:03:54.401Z,68.56
2019-03-26T07:06:26.967Z,67.69
2019-03-26T07:09:09.942Z,67.99
2019-03-26T07:11:42.511Z,67.92
2019-03-26T07:14:17.749Z,68.10
2019-03-26T07:16:50.324Z,68.43
2019-03-26T07:19:30.278Z,68.58
2019-03-26T07:22:02.990Z,69.04
2019-03-26T07:24:38.579Z,68.74
2019-03-26T07:27:11.252Z,68.31
2019-03-26T07:29:44.258Z,68.42
2019-03-26T07:32:16.663Z,67.94
2019-03-26T07:34:55.089Z,68.16
2019-03-26T07:37:28.145Z,69.24
2019-03-26T07:40:03.865Z,68.41
2019-03-26T07:42:36.852Z,68.46
2019-03-26T07:45:19.014Z,68.35
2019-03-26T07:47:52.575Z,68.11
2019-03-26T07:50:32.419Z,67.13
2019-03-26T07:53:05.186Z,66.80
2019-03-26T07:55:43.699Z,67.79
2019-03-26T07:58:15.972Z,67.30
2019-03-26T08:00:48.802Z,66.10
2019-03-26T08:03:21.671Z,66.59
2019-03-26T08:06:02.094Z,66.29
2019-03-26T08:08:35.479Z,66.28
2019-03-26T08:11:11.272Z,65.45
2019-03-26T08:13:44.217Z,65.67
2019-03-26T08:16:21.128Z,65.10
2019-03-26T08:18:53.807Z,65.59
2019-03-26T08:21:34.956Z,64.29
2019-03-26T08:24:07.623Z,63.78
2019-03-26T08:26:39.971Z,63.16
2019-03-26T08:29:12.997Z,63.25
2019-03-26T08:31:49.530Z,63.94
2019-03-26T08:34:22.335Z,64.54
2019-03-26T08:36:58.427Z,64.06
2019-03-26T08:39:32.100Z,63.08
2019-03-26T08:42:08.411Z,63.03
2019-03-26T08:44:40.976Z,63.16
2019-03-26T08:47:30.714Z,63.87
2019-03-26T08:50:03.692Z,63.62
2019-03-26T08:52:36.784Z,62.55
2019-03-26T08:55:10.904Z,62.53
2019-03-26T08:57:47.995Z,63.07
2019-03-26T09:00:20.616Z,62.88
2019-03-26T09:02:53.354Z,63.47
2019-03-26T09:05:26.979Z,65.57
2019-03-26T09:08:03.911Z,66.54
2019-03-26T09:10:36.921Z,65.47
2019-03-26T09:13:13.209Z,66.04
2019-03-26T09:15:46.764Z,64.89
2019-03-26T09:18:25.965Z,64.67
2019-03-26T09:20:58.615Z,63.06
2019-03-26T09:23:34.491Z,61.65
2019-03-26T09:26:07.659Z,61.92
2019-03-26T09:28:48.386Z,61.87
2019-03-26T09:31:21.490Z,61.69
2019-03-26T09:33:57.105Z,61.55
2019-03-26T09:36:31.197Z,61.36
2019-03-26T09:39:04.899Z,61.05
2019-03-26T09:41:37.571Z,60.45
2019-03-26T09:44:22.989Z,60.97
2019-03-26T09:46:55.679Z,60.18
2019-03-26T09:49:29.819Z,60.10
2019-03-26T09:52:02.616Z,59.93
2019-03-26T09:54:35.565Z,59.25
2019-03-26T09:57:09.207Z,58.43
2019-03-26T09:59:51.007Z,58.43
2019-03-26T10:02:23.925Z,58.52
2019-03-26T10:04:57.216Z,57.82
2019-03-26T10:07:30.870Z,57.48
2019-03-26T10:10:13.010Z,57.68
2019-03-26T10:12:49.994Z,57.01
2019-03-26T10:15:23.182Z,56.93
2019-03-26T10:17:57.292Z,56.85
2019-03-26T10:20:30.189Z,56.38
2019-03-26T10:23:03.545Z,56.54
2019-03-26T10:25:39.623Z,56.50
2019-03-26T10:28:12.532Z,55.73
2019-03-26T10:30:54.889Z,55.28
2019-03-26T10:33:27.927Z,54.72
2019-03-26T10:36:04.230Z,55.00
2019-03-26T10:38:37.768Z,55.39
2019-03-26T10:41:10.739Z,55.07
2019-03-26T10:43:44.639Z,54.13
2019-03-26T10:46:25.055Z,54.12
2019-03-26T10:48:58.308Z,53.76
2019-03-26T10:51:33.834Z,53.25
2019-03-26T10:54:06.602Z,53.38
2019-03-26T10:56:39.747Z,53.25
2019-03-26T10:59:13.228Z,53.25
2019-03-26T11:01:50.223Z,52.50
2019-03-26T11:04:24.152Z,52.43
2019-03-26T11:07:08.803Z,52.33
2019-03-26T11:09:41.846Z,51.55
2019-03-26T11:12:14.617Z,51.42
2019-03-26T11:14:48.002Z,51.33
2019-03-26T11:17:22.835Z,50.76
2019-03-26T11:19:55.939Z,49.89
2019-03-26T11:22:28.959Z,50.07
2019-03-26T11:25:02.221Z,49.40
2019-03-26T11:27:47.206Z,48.82
2019-03-26T11:30:20.101Z,47.67
2019-03-26T11:32:53.380Z,47.17
2019-03-26T11:35:27.666Z,46.05
2019-03-26T11:38:00.251Z,45.02
2019-03-26T11:40:33.663Z,43.01
2019-03-26T11:43:13.104Z,43.42
2019-03-26T11:45:45.930Z,43.50
2019-03-26T11:48:32.951Z,42.89
2019-03-26T11:51:05.938Z,43.08
2019-03-26T11:53:38.700Z,43.41
2019-03-26T11:56:11.464Z,43.63
2019-03-26T11:58:47.211Z,43.08
2019-03-26T12:01:21.995Z,42.91
2019-03-26T12:03:54.802Z,43.33
2019-03-26T12:06:27.736Z,43.66
2019-03-26T12:09:04.909Z,43.95
2019-03-26T12:11:37.949Z,43.43
2019-03-26T12:14:15.399Z,42.69
2019-03-26T12:16:48.101Z,42.62
2019-03-26T12:19:39.074Z,42.57
2019-03-26T12:22:11.841Z,41.77
2019-03-26T12:24:44.842Z,41.04
2019-03-26T12:27:17.672Z,39.77
2019-03-26T12:29:50.665Z,37.25
2019-03-26T12:32:23.364Z,36.14
2019-03-26T12:35:04.071Z,37.73
2019-03-26T12:37:37.134Z,37.79
2019-03-26T12:40:10.858Z,39.41
2019-03-26T12:42:44.766Z,40.47
2019-03-26T12:45:17.386Z,40.28
2019-03-26T12:47:50.181Z,39.77
2019-03-26T12:50:25.890Z,40.26
2019-03-26T12:52:58.982Z,41.09
2019-03-26T12:55:35.779Z,40.88
2019-03-26T12:58:08.889Z,41.51
2019-03-26T13:00:51.061Z,41.04
2019-03-26T13:03:24.296Z,39.25
2019-03-26T13:05:57.389Z,39.02
2019-03-26T13:08:30.273Z,40.04
2019-03-26T13:11:07.372Z,39.98
2019-03-26T13:13:40.202Z,40.08
2019-03-26T13:16:19.230Z,39.43
2019-03-26T13:18:52.637Z,38.85
2019-03-26T13:21:29.042Z,38.07
2019-03-26T13:24:01.683Z,37.49
2019-03-26T13:26:41.475Z,37.83
2019-03-26T13:29:14.439Z,38.03
2019-03-26T13:31:52.114Z,37.54
2019-03-26T13:34:25.710Z,36.25
2019-03-26T13:36:58.255Z,35.76
2019-03-26T13:39:31.288Z,38.47
2019-03-26T13:42:05.366Z,40.80
2019-03-26T13:44:38.462Z,40.48
2019-03-26T13:47:11.821Z,41.31
2019-03-26T13:49:44.825Z,40.89
2019-03-26T13:52:18.004Z,40.91
2019-03-26T13:54:50.805Z,41.38
2019-03-26T13:57:24.222Z,42.13
2019-03-26T13:59:57.794Z,42.69
2019-03-26T14:02:31.729Z,42.87
2019-03-26T14:05:04.793Z,42.45
2019-03-26T14:07:39.819Z,42.74
2019-03-26T14:10:13.953Z,41.61
2019-03-26T14:12:46.658Z,42.26
2019-03-26T14:15:21.830Z,42.61
2019-03-26T14:17:54.576Z,41.47
2019-03-26T14:20:27.440Z,42.07
2019-03-26T14:23:01.162Z,41.63
2019-03-26T14:25:33.934Z,41.31
2019-03-26T14:28:06.730Z,40.55
2019-03-26T14:30:55.853Z,39.51
2019-03-26T14:33:28.506Z,41.45
2019-03-26T14:36:01.212Z,42.19
2019-03-26T14:38:34.087Z,43.14
2019-03-26T14:41:06.768Z,43.49
2019-03-26T14:43:40.146Z,44.53
2019-03-26T14:46:13.891Z,45.57
2019-03-26T14:48:46.809Z,45.35
2019-03-26T14:51:22.868Z,46.74
2019-03-26T14:53:54.666Z,46.19
2019-03-26T14:56:28.066Z,46.37
2019-03-26T14:59:01.123Z,46.27
2019-03-26T15:01:34.127Z,46.08
2019-03-26T15:04:08.877Z,45.24
2019-03-26T15:06:41.105Z,45.77
2019-03-26T15:09:15.281Z,46.67
2019-03-26T15:11:48.035Z,46.61
2019-03-26T15:14:20.871Z,47.50
2019-03-26T15:16:53.853Z,47.48
2019-03-26T15:19:26.527Z,46.82
2019-03-26T15:22:00.483Z,47.35
2019-03-26T15:24:33.514Z,46.70
2019-03-26T15:27:07.196Z,47.70
2019-03-26T15:29:39.869Z,46.71
2019-03-26T15:32:12.639Z,47.39
2019-03-26T15:34:45.636Z,47.25
2019-03-26T15:37:18.178Z,50.13
2019-03-26T15:39:51.220Z,46.99
2019-03-26T15:42:24.246Z,47.39
2019-03-26T15:44:57.707Z,47.53
2019-03-26T15:47:30.235Z,47.67
2019-03-26T15:50:03.165Z,47.95
2019-03-26T15:52:37.167Z,48.43
2019-03-26T15:55:27.149Z,48.29
2019-03-26T15:58:15.207Z,49.00
2019-03-26T16:01:05.392Z,48.74
2019-03-26T16:04:06.111Z,48.25
2019-03-26T16:06:52.592Z,47.89
2019-03-26T16:10:03.148Z,47.96
2019-03-26T16:12:43.555Z,48.08
2019-03-26T16:15:19.587Z,48.03
2019-03-26T16:17:57.386Z,48.44
2019-03-26T16:20:30.295Z,48.34
2019-03-26T16:23:05.835Z,48.39
2019-03-26T16:25:40.342Z,48.53
2019-03-26T16:28:13.683Z,48.37
2019-03-26T16:30:46.260Z,48.34
2019-03-26T16:33:19.147Z,48.36
2019-03-26T16:35:53.264Z,48.17
2019-03-26T16:38:26.193Z,48.37
2019-03-26T16:41:00.580Z,48.70
2019-03-26T16:43:33.322Z,48.99
2019-03-26T16:46:06.044Z,49.09
2019-03-26T16:48:39.139Z,48.91
2019-03-26T16:51:12.268Z,48.69
2019-03-26T16:53:44.993Z,49.11
2019-03-26T16:56:17.945Z,49.58
2019-03-26T16:58:50.841Z,49.58
2019-03-26T17:01:23.916Z,49.66
2019-03-26T17:03:57.366Z,49.80
2019-03-26T17:06:30.141Z,49.92
2019-03-26T17:09:17.705Z,50.36
2019-03-26T17:12:02.572Z,49.90
2019-03-26T17:14:24.946Z,50.38
2019-03-26T17:16:58.467Z,50.29
2019-03-26T17:19:32.686Z,50.58
2019-03-26T17:22:05.679Z,50.69
2019-03-26T17:24:38.337Z,51.20
2019-03-26T17:27:11.130Z,51.14
2019-03-26T17:29:44.221Z,51.52
2019-03-26T17:32:17.451Z,51.69
2019-03-26T17:34:50.090Z,51.79
2019-03-26T17:37:23.183Z,51.93
2019-03-26T17:39:56.333Z,51.96
2019-03-26T17:42:29.120Z,52.01
2019-03-26T17:45:01.791Z,52.12
2019-03-26T17:47:34.994Z,52.09
2019-03-26T17:50:08.811Z,51.98
2019-03-26T17:52:41.410Z,51.35
2019-03-26T17:55:14.134Z,51.35
2019-03-26T17:57:47.901Z,51.58
2019-03-26T18:00:35.663Z,50.93
2019-03-26T18:03:08.806Z,50.64
2019-03-26T18:05:41.670Z,50.96
2019-03-26T18:08:14.355Z,50.27
2019-03-26T18:10:47.992Z,49.80
2019-03-26T18:13:20.874Z,49.59
2019-03-26T18:15:53.759Z,49.52
2019-03-26T18:18:26.362Z,49.05
2019-03-26T18:20:59.933Z,48.92
2019-03-26T18:23:32.773Z,48.79
2019-03-26T18:26:05.443Z,48.49
2019-03-26T18:28:38.484Z,48.28
2019-03-26T18:31:11.492Z,47.91
2019-03-26T18:33:44.327Z,48.11
2019-03-26T18:36:17.414Z,48.31
2019-03-26T18:38:51.005Z,49.02
2019-03-26T18:41:24.680Z,49.04
2019-03-26T18:44:01.077Z,49.10
2019-03-26T18:46:34.692Z,48.80
2019-03-26T18:49:07.062Z,48.66
2019-03-26T18:51:40.626Z,48.74
2019-03-26T18:54:20.294Z,49.43
2019-03-26T18:56:53.088Z,49.33
2019-03-26T18:59:31.940Z,49.04
2019-03-26T19:02:04.776Z,49.44
2019-03-26T19:04:41.638Z,49.65
2019-03-26T19:07:14.625Z,49.86
2019-03-26T19:09:47.393Z,50.34
2019-03-26T19:12:20.092Z,50.66
2019-03-26T19:14:52.628Z,50.67
2019-03-26T19:17:25.990Z,50.70
2019-03-26T19:19:58.890Z,50.45
2019-03-26T19:22:33.495Z,50.54
2019-03-26T19:25:06.289Z,50.56
2019-03-26T19:27:39.252Z,50.56
2019-03-26T19:30:12.985Z,50.30
2019-03-26T19:32:45.919Z,50.62
2019-03-26T19:35:19.291Z,50.43
2019-03-26T19:37:52.200Z,50.93
2019-03-26T19:40:25.176Z,50.85
2019-03-26T19:43:10.083Z,51.18
2019-03-26T19:45:35.199Z,51.63
2019-03-26T19:48:10.509Z,51.86
2019-03-26T19:50:44.300Z,52.18
2019-03-26T19:53:17.489Z,52.57
2019-03-26T19:55:50.905Z,52.86
2019-03-26T19:58:24.414Z,52.91
2019-03-26T20:00:57.797Z,53.11
2019-03-26T20:03:31.452Z,53.38
2019-03-26T20:06:13.553Z,53.50
2019-03-26T20:08:42.900Z,53.62
2019-03-26T20:11:16.292Z,53.85
2019-03-26T20:13:50.105Z,54.37
2019-03-26T20:16:22.801Z,55.00
2019-03-26T20:18:57.058Z,55.46
2019-03-26T20:21:35.627Z,55.60
2019-03-26T20:24:09.300Z,55.85
2019-03-26T20:26:43.675Z,55.75
2019-03-26T20:29:17.345Z,56.16
2019-03-26T20:31:51.831Z,56.18
2019-03-26T20:34:25.671Z,56.40
2019-03-26T20:36:58.550Z,56.43
2019-03-26T20:39:35.554Z,56.48
2019-03-26T20:42:09.142Z,57.60
2019-03-26T20:44:42.249Z,58.11
2019-03-26T20:47:15.466Z,58.96
2019-03-26T20:49:55.292Z,58.36
2019-03-26T20:52:28.699Z,58.14
2019-03-26T20:55:06.441Z,58.42
2019-03-26T20:57:40.889Z,58.79
2019-03-26T21:00:16.797Z,58.68
2019-03-26T21:02:51.683Z,58.64
2019-03-26T21:05:27.713Z,59.12
2019-03-26T21:08:01.191Z,59.26
2019-03-26T21:10:37.699Z,58.84
2019-03-26T21:13:19.140Z,59.23
2019-03-26T21:15:57.430Z,59.07
2019-03-26T21:18:35.958Z,58.37
2019-03-26T21:21:13.884Z,58.02
2019-03-26T21:23:47.955Z,59.53
2019-03-26T21:26:21.179Z,59.42
2019-03-26T21:28:54.556Z,59.51
2019-03-26T21:31:30.652Z,58.66
2019-03-26T21:34:04.976Z,59.29
2019-03-26T21:36:38.597Z,58.87
2019-03-26T21:39:11.836Z,58.74
2019-03-26T21:41:45.614Z,58.36
2019-03-26T21:44:18.933Z,59.07
2019-03-26T21:46:52.604Z,59.12
2019-03-26T21:49:26.828Z,59.30
2019-03-26T21:52:00.316Z,59.39
2019-03-26T21:54:34.018Z,59.82
2019-03-26T21:57:10.477Z,59.56
2019-03-26T21:59:43.829Z,59.81
2019-03-26T22:02:22.895Z,60.33
2019-03-26T22:04:55.974Z,61.75
2019-03-26T22:07:29.424Z,63.34
2019-03-26T22:10:02.391Z,63.61
2019-03-26T22:12:38.470Z,61.78
2019-03-26T22:15:11.726Z,62.31
2019-03-26T22:17:47.899Z,62.62
2019-03-26T22:20:20.689Z,62.69
2019-03-26T22:23:00.466Z,62.47
2019-03-26T22:25:33.951Z,62.20
2019-03-26T22:28:15.394Z,62.24
2019-03-26T22:30:48.689Z,61.84
2019-03-26T22:33:24.618Z,64.21
2019-03-26T22:35:57.245Z,64.76
2019-03-26T22:38:30.197Z,64.76
2019-03-26T22:41:04.696Z,65.05
2019-03-26T22:43:37.944Z,66.34
2019-03-26T22:46:10.564Z,67.80
2019-03-26T22:48:50.479Z,68.16
2019-03-26T22:51:23.349Z,68.76
2019-03-26T22:53:58.942Z,69.24
2019-03-26T22:56:31.807Z,69.74
2019-03-26T22:59:08.584Z,69.87
2019-03-26T23:01:41.218Z,69.62
2019-03-26T23:04:19.873Z,70.24
2019-03-26T23:06:51.071Z,70.85
2019-03-26T23:09:31.590Z,70.29
2019-03-26T23:12:04.285Z,70.74
2019-03-26T23:14:45.411Z,71.54
2019-03-26T23:17:14.469Z,71.27
2019-03-26T23:19:57.091Z,70.93
2019-03-26T23:22:30.168Z,70.86
2019-03-26T23:25:03.271Z,71.12
2019-03-26T23:27:35.825Z,72.06
2019-03-26T23:30:09.784Z,72.64
2019-03-26T23:32:43.043Z,73.26
2019-03-26T23:35:16.375Z,74.00
2019-03-26T23:37:50.087Z,74.27
2019-03-26T23:40:22.766Z,73.34
2019-03-26T23:42:55.323Z,72.76
2019-03-26T23:45:27.915Z,72.50
2019-03-26T23:48:00.510Z,72.42
2019-03-26T23:50:33.144Z,72.41
2019-03-26T23:53:05.717Z,72.95
2019-03-26T23:55:39.140Z,71.96
2019-03-26T23:58:12.559Z,70.35
