createdAt,value
2022-09-06T05:44:37.485Z,99.90
2022-09-06T05:47:04.956Z,99.90
2022-09-06T05:49:35.035Z,98.90
2022-09-06T05:52:02.136Z,96.20
2022-09-06T05:54:29.070Z,94.20
2022-09-06T05:56:56.044Z,93.10
2022-09-06T05:59:22.863Z,92.50
2022-09-06T06:01:52.505Z,92.70
2022-09-06T06:04:20.839Z,93.10
2022-09-06T06:06:49.074Z,93.10
2022-09-06T06:09:21.604Z,93.30
2022-09-06T06:11:48.906Z,92.90
2022-09-06T06:14:15.679Z,92.00
2022-09-06T06:16:42.658Z,90.90
2022-09-06T06:19:10.905Z,89.80
2022-09-06T06:21:39.289Z,88.10
2022-09-06T06:24:06.752Z,84.70
2022-09-06T06:26:35.663Z,81.60
2022-09-06T06:29:03.191Z,78.90
2022-09-06T06:31:31.708Z,77.10
2022-09-06T06:33:59.466Z,75.60
2022-09-06T06:36:30.723Z,74.80
2022-09-06T06:38:58.566Z,73.50
2022-09-06T06:41:27.376Z,72.30
2022-09-06T06:43:56.261Z,71.80
2022-09-06T06:46:25.877Z,72.10
2022-09-06T06:48:55.204Z,72.10
2022-09-06T06:51:25.377Z,71.40
2022-09-06T06:53:52.727Z,70.50
2022-09-06T06:56:20.654Z,69.10
2022-09-06T06:58:49.897Z,68.30
2022-09-06T07:01:18.319Z,66.80
2022-09-06T07:03:45.240Z,66.30
2022-09-06T07:06:13.007Z,67.00
2022-09-06T07:08:41.325Z,66.70
2022-09-06T07:11:11.272Z,67.20
2022-09-06T07:13:38.475Z,68.00
2022-09-06T07:16:22.439Z,67.10
2022-09-06T07:18:52.576Z,64.90
2022-09-06T07:21:41.755Z,65.60
2022-09-06T07:24:09.411Z,66.10
2022-09-06T07:26:38.551Z,65.10
2022-09-06T07:29:07.105Z,65.70
2022-09-06T07:34:22.146Z,63.50
2022-09-06T07:36:51.780Z,63.50
2022-09-06T07:39:18.561Z,62.30
2022-09-06T07:41:45.503Z,62.10
2022-09-06T07:44:12.490Z,62.40
2022-09-06T07:46:39.651Z,62.50
2022-09-06T07:49:07.313Z,61.20
2022-09-06T07:51:34.210Z,61.20
2022-09-06T07:54:26.307Z,60.20
2022-09-06T07:56:48.166Z,60.80
2022-09-06T07:59:15.575Z,61.00
2022-09-06T08:01:42.748Z,59.40
2022-09-06T08:04:13.025Z,58.60
2022-09-06T08:09:33.533Z,58.00
2022-09-06T08:12:06.620Z,58.80
2022-09-06T08:14:34.440Z,58.60
2022-09-06T08:17:01.901Z,58.40
2022-09-06T08:19:28.850Z,58.10
2022-09-06T08:21:56.238Z,58.00
2022-09-06T08:24:23.417Z,57.60
2022-09-06T08:26:50.351Z,57.40
2022-09-06T08:29:18.934Z,57.40
2022-09-06T08:31:46.680Z,57.40
2022-09-06T08:34:15.084Z,56.50
2022-09-06T08:36:43.106Z,55.80
2022-09-06T08:39:10.557Z,53.30
2022-09-06T08:41:58.581Z,53.10
2022-09-06T08:44:58.481Z,55.60
2022-09-06T08:47:26.021Z,55.30
2022-09-06T08:50:02.276Z,55.50
2022-09-06T08:56:00.961Z,53.10
2022-09-06T08:58:51.199Z,53.80
2022-09-06T09:01:23.302Z,52.20
2022-09-06T09:03:53.154Z,52.20
2022-09-06T09:06:20.139Z,51.20
2022-09-06T09:09:06.412Z,51.80
2022-09-06T09:11:36.048Z,50.90
2022-09-06T09:14:08.657Z,48.00
2022-09-06T09:16:35.826Z,48.10
2022-09-06T09:19:05.353Z,47.80
2022-09-06T09:21:36.495Z,47.70
2022-09-06T09:24:09.355Z,47.70
2022-09-06T09:27:12.795Z,47.90
2022-09-06T09:32:49.526Z,47.30
2022-09-06T09:35:19.332Z,47.50
2022-09-06T09:37:47.424Z,47.50
2022-09-06T09:40:25.350Z,46.80
2022-09-06T09:42:54.074Z,45.20
2022-09-06T09:45:21.147Z,46.10
2022-09-06T09:47:48.332Z,44.50
2022-09-06T09:50:24.439Z,44.50
2022-09-06T09:52:51.437Z,44.30
2022-09-06T09:55:23.452Z,44.30
2022-09-06T09:57:51.870Z,47.80
2022-09-06T10:00:40.096Z,47.20
2022-09-06T10:03:19.246Z,47.70
2022-09-06T10:06:02.530Z,47.00
2022-09-06T10:08:33.857Z,45.20
2022-09-06T10:11:01.006Z,44.30
2022-09-06T10:13:30.270Z,44.80
2022-09-06T10:15:58.940Z,44.50
2022-09-06T10:18:29.871Z,44.00
2022-09-06T10:21:16.118Z,43.60
2022-09-06T10:26:52.509Z,45.50
2022-09-06T10:29:25.824Z,44.50
2022-09-06T10:32:31.093Z,43.80
2022-09-06T10:35:14.885Z,43.70
2022-09-06T10:37:55.699Z,43.60
2022-09-06T10:40:48.833Z,43.80
2022-09-06T10:43:19.129Z,42.70
2022-09-06T10:45:56.938Z,41.30
2022-09-06T10:48:27.480Z,41.00
2022-09-06T10:51:00.966Z,41.00
2022-09-06T10:53:42.860Z,40.00
2022-09-06T10:56:29.378Z,40.30
2022-09-06T10:59:35.945Z,40.40
2022-09-06T11:02:22.973Z,40.70
2022-09-06T11:10:45.430Z,41.20
2022-09-06T11:13:17.145Z,41.70
2022-09-06T11:15:59.321Z,42.30
2022-09-06T11:18:52.000Z,41.60
2022-09-06T11:21:31.042Z,41.80
2022-09-06T11:24:08.904Z,42.70
2022-09-06T11:26:58.872Z,42.80
2022-09-06T11:29:27.921Z,43.40
2022-09-06T11:32:19.296Z,42.20
2022-09-06T11:34:57.787Z,42.50
2022-09-06T11:37:33.349Z,42.60
2022-09-06T11:40:27.214Z,43.10
2022-09-06T11:42:55.199Z,42.60
2022-09-06T11:45:45.783Z,41.70
2022-09-06T11:48:34.590Z,41.30
2022-09-06T11:51:12.734Z,41.10
2022-09-06T11:53:48.658Z,41.30
2022-09-06T11:56:33.727Z,42.40
2022-09-06T11:59:10.504Z,42.50
2022-09-06T12:01:38.714Z,43.20
2022-09-06T12:04:08.640Z,43.40
2022-09-06T12:06:40.956Z,42.40
2022-09-06T12:09:29.794Z,42.10
2022-09-06T12:11:58.070Z,41.40
2022-09-06T12:14:36.354Z,41.30
2022-09-06T12:17:07.406Z,40.10
2022-09-06T12:19:51.842Z,39.60
2022-09-06T12:22:29.459Z,39.70
2022-09-06T12:25:02.295Z,39.90
2022-09-06T12:27:44.309Z,38.00
2022-09-06T12:30:13.964Z,38.60
2022-09-06T12:32:44.606Z,38.70
2022-09-06T12:38:16.035Z,39.20
2022-09-06T12:40:48.801Z,39.40
2022-09-06T12:43:18.379Z,38.70
2022-09-06T12:45:48.883Z,38.30
2022-09-06T12:48:31.137Z,37.80
2022-09-06T12:51:13.606Z,38.00
2022-09-06T12:53:40.490Z,36.40
2022-09-06T12:56:10.241Z,37.00
2022-09-06T12:58:38.701Z,37.10
2022-09-06T13:01:20.827Z,36.00
2022-09-06T13:04:03.019Z,36.30
2022-09-06T13:06:34.498Z,36.40
2022-09-06T13:09:02.293Z,36.50
2022-09-06T13:11:43.526Z,36.30
2022-09-06T13:14:17.200Z,36.20
2022-09-06T13:16:47.445Z,35.80
2022-09-06T13:19:29.729Z,34.90
2022-09-06T13:21:59.968Z,35.10
2022-09-06T13:24:34.496Z,33.80
2022-09-06T13:27:21.807Z,33.60
2022-09-06T13:30:07.024Z,33.00
2022-09-06T13:32:35.105Z,32.50
2022-09-06T13:35:02.795Z,31.80
2022-09-06T13:37:33.925Z,32.40
2022-09-06T13:40:05.080Z,32.40
2022-09-06T13:42:34.051Z,32.90
2022-09-06T13:45:28.008Z,32.50
2022-09-06T13:48:07.914Z,33.30
2022-09-06T13:50:42.711Z,32.50
2022-09-06T13:53:09.591Z,30.90
2022-09-06T13:55:36.572Z,31.00
2022-09-06T13:58:04.140Z,32.00
2022-09-06T14:00:31.402Z,32.50
2022-09-06T14:02:59.314Z,34.00
2022-09-06T14:05:26.202Z,33.90
2022-09-06T14:07:53.086Z,34.10
2022-09-06T14:10:22.179Z,34.20
2022-09-06T14:12:49.314Z,35.60
2022-09-06T14:15:16.364Z,35.50
2022-09-06T14:17:43.251Z,36.80
2022-09-06T14:20:10.700Z,37.00
2022-09-06T14:22:37.771Z,35.70
2022-09-06T14:25:06.991Z,35.40
2022-09-06T14:27:35.291Z,36.60
2022-09-06T14:30:02.575Z,38.20
2022-09-06T14:32:29.412Z,38.40
2022-09-06T14:34:56.490Z,37.00
2022-09-06T14:37:23.825Z,36.30
2022-09-06T14:39:50.909Z,35.10
2022-09-06T14:42:18.001Z,34.70
2022-09-06T14:44:44.911Z,36.00
2022-09-06T14:47:12.271Z,35.90
2022-09-06T14:49:39.962Z,35.30
2022-09-06T14:52:06.784Z,35.20
2022-09-06T14:54:33.646Z,34.10
2022-09-06T14:57:00.531Z,33.10
2022-09-06T14:59:27.491Z,32.20
2022-09-06T15:01:55.256Z,32.00
2022-09-06T15:04:22.250Z,31.10
2022-09-06T15:06:49.190Z,31.10
2022-09-06T15:09:23.073Z,32.30
2022-09-06T15:11:51.824Z,31.20
2022-09-06T15:14:26.487Z,32.40
2022-09-06T15:16:57.948Z,33.40
2022-09-06T15:19:27.403Z,34.30
2022-09-06T15:21:56.215Z,35.40
2022-09-06T15:24:23.816Z,35.50
2022-09-06T15:26:51.047Z,34.10
2022-09-06T15:29:18.098Z,35.70
2022-09-06T15:31:54.827Z,34.70
2022-09-06T15:34:24.197Z,34.40
2022-09-06T15:36:52.338Z,31.80
2022-09-06T15:39:20.185Z,31.10
2022-09-06T15:41:47.205Z,31.40
2022-09-06T15:44:16.490Z,32.00
2022-09-06T15:46:50.055Z,33.90
2022-09-06T15:49:27.541Z,34.70
2022-09-06T15:52:01.010Z,33.50
2022-09-06T15:54:47.419Z,32.40
2022-09-06T15:57:16.848Z,33.20
2022-09-06T15:59:44.648Z,34.20
2022-09-06T16:02:12.222Z,36.30
2022-09-06T16:04:40.004Z,37.10
2022-09-06T16:07:07.487Z,38.50
2022-09-06T16:09:34.446Z,39.40
2022-09-06T16:12:01.628Z,40.20
2022-09-06T16:14:29.019Z,40.50
2022-09-06T16:16:57.407Z,40.90
2022-09-06T16:19:26.107Z,41.10
2022-09-06T16:21:56.106Z,41.70
2022-09-06T16:24:23.327Z,42.10
2022-09-06T16:26:50.841Z,42.90
2022-09-06T16:29:19.046Z,43.30
2022-09-06T16:31:46.793Z,43.60
2022-09-06T16:34:14.704Z,43.00
2022-09-06T16:36:42.370Z,43.50
2022-09-06T16:39:11.345Z,44.30
2022-09-06T16:41:39.434Z,44.90
2022-09-06T16:44:07.835Z,46.30
2022-09-06T16:46:35.210Z,46.70
2022-09-06T16:49:03.371Z,47.10
2022-09-06T16:51:31.815Z,47.50
2022-09-06T16:53:59.841Z,47.70
2022-09-06T16:56:29.720Z,48.10
2022-09-06T16:59:02.086Z,48.30
2022-09-06T17:01:35.543Z,48.50
2022-09-06T17:04:04.001Z,48.70
2022-09-06T17:06:33.294Z,49.00
2022-09-06T17:09:01.658Z,49.60
2022-09-06T17:11:41.072Z,49.70
2022-09-06T17:14:28.122Z,49.80
2022-09-06T17:17:08.502Z,50.60
2022-09-06T17:19:41.011Z,50.70
2022-09-06T17:22:12.770Z,51.10
2022-09-06T17:24:41.912Z,51.60
2022-09-06T17:27:14.952Z,51.70
2022-09-06T17:29:47.869Z,51.90
2022-09-06T17:32:20.350Z,52.40
2022-09-06T17:34:57.714Z,52.50
2022-09-06T17:37:25.318Z,52.80
2022-09-06T17:39:55.220Z,53.00
2022-09-06T17:42:26.063Z,53.40
2022-09-06T17:44:56.339Z,53.80
2022-09-06T17:47:35.393Z,54.20
2022-09-06T17:50:06.364Z,54.50
2022-09-06T17:52:37.443Z,55.30
2022-09-06T17:55:12.957Z,56.30
2022-09-06T17:57:45.626Z,57.70
2022-09-06T18:00:29.934Z,58.20
2022-09-06T18:03:00.682Z,58.50
2022-09-06T18:05:44.194Z,59.50
2022-09-06T18:08:27.194Z,60.20
2022-09-06T18:25:44.138Z,61.50
2022-09-06T18:28:13.745Z,61.10
2022-09-06T18:30:41.686Z,61.00
2022-09-06T18:33:13.152Z,61.40
2022-09-06T18:35:59.987Z,61.20
2022-09-06T18:38:27.843Z,61.20
2022-09-06T18:41:00.953Z,61.80
2022-09-06T18:43:39.962Z,62.20
2022-09-06T18:46:14.741Z,62.00
2022-09-06T18:48:42.084Z,62.40
2022-09-06T18:51:14.057Z,62.70
2022-09-06T18:53:45.954Z,62.60
2022-09-06T18:56:14.650Z,62.80
2022-09-06T18:58:42.582Z,63.10
2022-09-06T19:01:13.083Z,63.10
2022-09-06T19:03:41.563Z,63.30
2022-09-06T19:06:12.288Z,63.70
2022-09-06T19:08:40.736Z,63.60
2022-09-06T19:11:14.326Z,63.80
2022-09-06T19:13:50.851Z,63.90
2022-09-06T19:16:18.885Z,64.10
2022-09-06T19:18:49.812Z,64.00
2022-09-06T19:21:27.016Z,64.20
2022-09-06T19:23:58.989Z,64.20
2022-09-06T19:26:29.469Z,64.30
2022-09-06T19:29:04.362Z,64.50
2022-09-06T19:31:34.198Z,64.80
2022-09-06T19:34:01.644Z,64.80
2022-09-06T19:36:34.090Z,64.80
2022-09-06T19:39:05.323Z,64.90
2022-09-06T19:41:38.823Z,65.00
2022-09-06T19:44:08.714Z,65.10
2022-09-06T19:46:37.454Z,65.20
2022-09-06T19:49:08.766Z,65.30
2022-09-06T19:51:37.687Z,65.60
2022-09-06T19:54:05.736Z,65.90
2022-09-06T19:56:37.297Z,66.30
2022-09-06T19:59:07.431Z,66.70
2022-09-06T20:01:38.047Z,66.70
2022-09-06T20:04:18.305Z,66.80
2022-09-06T20:06:48.874Z,66.90
2022-09-06T20:09:16.136Z,66.60
2022-09-06T20:11:43.690Z,66.60
2022-09-06T20:14:11.672Z,66.50
2022-09-06T20:16:42.075Z,66.50
2022-09-06T20:19:09.895Z,66.10
2022-09-06T20:21:36.750Z,66.10
2022-09-06T20:24:03.680Z,66.10
2022-09-06T20:26:30.703Z,66.10
2022-09-06T20:29:00.451Z,66.30
2022-09-06T20:31:29.643Z,66.40
2022-09-06T20:33:59.544Z,66.50
2022-09-06T20:36:26.522Z,66.40
2022-09-06T20:38:53.528Z,66.30
2022-09-06T20:41:23.792Z,66.80
2022-09-06T20:43:56.067Z,67.60
2022-09-06T20:46:25.653Z,68.20
2022-09-06T20:48:53.223Z,69.70
2022-09-06T20:51:23.420Z,69.70
2022-09-06T20:54:00.489Z,69.90
2022-09-06T20:56:36.959Z,70.90
2022-09-06T20:59:06.606Z,71.20
2022-09-06T21:01:36.042Z,71.50
2022-09-06T21:04:05.927Z,71.40
2022-09-06T21:06:35.739Z,71.30
2022-09-06T21:09:11.730Z,71.50
2022-09-06T21:11:39.267Z,71.70
2022-09-06T21:14:07.643Z,71.90
2022-09-06T21:16:34.661Z,72.10
2022-09-06T21:19:04.329Z,72.40
2022-09-06T21:21:32.610Z,73.00
2022-09-06T21:24:05.026Z,73.20
2022-09-06T21:26:32.489Z,73.80
2022-09-06T21:28:59.718Z,73.70
2022-09-06T21:31:31.818Z,74.50
2022-09-06T21:34:03.186Z,74.50
2022-09-06T21:36:34.291Z,74.80
2022-09-06T21:39:06.778Z,74.70
2022-09-06T21:41:36.351Z,75.10
2022-09-06T21:44:07.326Z,74.70
2022-09-06T21:46:37.285Z,75.10
2022-09-06T21:49:10.505Z,74.80
2022-09-06T21:51:38.667Z,75.40
2022-09-06T21:54:06.304Z,75.80
2022-09-06T21:56:37.962Z,76.10
2022-09-06T21:59:06.684Z,76.20
2022-09-06T22:01:35.723Z,80.20
2022-09-06T22:04:03.550Z,80.30
2022-09-06T22:06:32.447Z,81.60
2022-09-06T22:09:03.832Z,82.50
2022-09-06T22:11:32.872Z,87.10
2022-09-06T22:14:08.056Z,89.50
2022-09-06T22:16:37.574Z,92.00
2022-09-06T22:19:07.823Z,93.30
2022-09-06T22:21:35.328Z,93.70
2022-09-06T22:24:05.712Z,95.20
2022-09-06T22:26:34.951Z,96.20
2022-09-06T22:29:05.183Z,96.90
2022-09-06T22:31:33.852Z,97.20
2022-09-06T22:34:01.440Z,97.50
2022-09-06T22:36:29.273Z,97.80
2022-09-06T22:38:57.569Z,98.20
2022-09-06T22:41:31.703Z,98.30
2022-09-06T22:44:02.729Z,98.40
2022-09-06T22:46:31.067Z,98.50
2022-09-06T22:48:58.709Z,98.70
2022-09-06T22:51:25.995Z,99.00
2022-09-06T22:53:56.458Z,99.20
2022-09-06T22:56:26.956Z,99.70
2022-09-06T22:59:01.994Z,99.90
2022-09-06T23:01:29.295Z,99.90
2022-09-06T23:03:56.350Z,99.90
2022-09-06T23:06:23.339Z,99.90
2022-09-06T23:08:50.378Z,99.90
2022-09-06T23:11:19.478Z,99.90
2022-09-06T23:13:47.457Z,99.90
2022-09-06T23:16:17.552Z,99.90
2022-09-06T23:18:44.977Z,99.90
2022-09-06T23:21:14.838Z,99.90
2022-09-06T23:23:42.266Z,99.90
2022-09-06T23:26:15.829Z,99.90
2022-09-06T23:28:43.420Z,99.90
2022-09-06T23:31:12.931Z,99.90
2022-09-06T23:33:41.835Z,99.90
2022-09-06T23:36:11.649Z,99.90
2022-09-06T23:38:40.129Z,99.90
2022-09-06T23:41:09.301Z,99.90
2022-09-06T23:43:36.895Z,99.90
2022-09-06T23:46:04.085Z,99.90
2022-09-06T23:48:31.133Z,99.90
2022-09-06T23:50:58.206Z,99.90
2022-09-06T23:53:25.128Z,99.90
2022-09-06T23:55:52.142Z,99.90
2022-09-06T23:58:19.417Z,99.90
