createdAt,value
2023-09-06T06:55:50.906Z,14.18
2023-09-06T07:01:12.970Z,8.23
2023-09-06T07:29:40.250Z,6.15
2023-09-06T08:15:37.823Z,11.02
2023-09-06T10:13:13.922Z,6.47
2023-09-06T10:36:08.297Z,6.10
2023-09-06T10:41:33.002Z,7.20
2023-09-06T10:52:26.499Z,10.20
2023-09-06T11:04:09.473Z,7.50
2023-09-06T11:15:35.829Z,6.95
2023-09-06T11:38:43.753Z,9.88
2023-09-06T11:49:11.876Z,4.47
2023-09-06T11:54:52.868Z,5.88
2023-09-06T12:06:49.960Z,7.30
2023-09-06T12:12:01.641Z,9.15
2023-09-06T12:17:33.654Z,5.63
2023-09-06T12:22:57.574Z,6.38
2023-09-06T12:28:16.986Z,8.10
2023-09-06T12:33:23.004Z,5.35
2023-09-06T12:45:09.110Z,6.88
2023-09-06T14:42:39.236Z,4.38
2023-09-06T14:48:46.680Z,4.97
2023-09-06T14:53:52.265Z,4.57
2023-09-06T14:59:06.157Z,6.25
2023-09-06T15:04:58.113Z,5.13
2023-09-06T15:10:19.240Z,4.63
2023-09-06T15:15:33.762Z,5.07
2023-09-06T15:20:40.630Z,4.90
2023-09-06T15:25:46.430Z,4.47
2023-09-06T15:30:55.290Z,4.68
2023-09-06T15:36:02.478Z,9.38
2023-09-06T15:41:12.820Z,7.85
2023-09-06T15:46:20.965Z,11.00
2023-09-06T15:51:27.841Z,10.18
2023-09-06T15:56:39.288Z,6.28
2023-09-06T16:01:47.498Z,11.05
2023-09-06T16:06:59.402Z,7.40
2023-09-06T16:17:27.549Z,6.68
2023-09-06T16:22:33.049Z,5.32
2023-09-06T16:27:38.517Z,5.80
2023-09-06T16:32:46.794Z,9.90
2023-09-06T16:37:52.252Z,10.75
2023-09-06T16:43:00.429Z,9.70
2023-09-06T16:48:09.550Z,4.85
2023-09-06T16:53:15.326Z,6.53
2023-09-06T16:58:21.700Z,10.73
2023-09-06T17:03:29.670Z,10.50
2023-09-06T17:08:37.880Z,5.07
2023-09-06T17:13:43.121Z,5.55
2023-09-06T17:18:53.459Z,8.27
2023-09-06T17:24:04.035Z,4.82
2023-09-06T17:29:11.770Z,5.00
2023-09-06T17:34:19.622Z,7.22
2023-09-06T17:39:24.969Z,7.38
2023-09-06T17:44:33.369Z,6.28
2023-09-06T17:49:41.367Z,6.03
2023-09-06T17:54:49.798Z,6.68
2023-09-06T17:59:58.273Z,7.22
2023-09-06T18:05:08.675Z,6.95
2023-09-06T18:10:14.344Z,9.77
2023-09-06T18:15:20.274Z,18.80
2023-09-06T18:20:29.517Z,16.90
2023-09-06T18:25:34.981Z,14.57
2023-09-06T18:30:40.534Z,14.95
2023-09-06T18:35:48.642Z,14.38
2023-09-06T18:40:57.039Z,13.52
2023-09-06T18:46:06.317Z,10.02
2023-09-06T18:51:14.380Z,11.18
2023-09-06T18:56:19.551Z,11.68
2023-09-06T19:01:24.846Z,8.75
2023-09-06T19:06:35.838Z,7.90
2023-09-06T19:11:41.216Z,9.05
2023-09-06T19:16:46.475Z,7.72
2023-09-06T19:21:54.303Z,10.13
2023-09-06T19:26:59.638Z,10.88
2023-09-06T19:32:05.200Z,11.35
2023-09-06T19:37:13.139Z,11.63
2023-09-06T19:42:18.966Z,13.48
2023-09-06T19:47:24.406Z,7.80
2023-09-06T19:52:32.742Z,8.30
2023-09-06T19:57:38.430Z,13.65
2023-09-06T20:02:44.222Z,9.38
2023-09-06T20:07:54.915Z,11.75
2023-09-06T20:13:00.195Z,10.80
2023-09-06T20:18:05.944Z,13.43
2023-09-06T20:23:13.876Z,13.77
2023-09-06T20:28:19.134Z,13.52
2023-09-06T20:33:25.761Z,12.07
2023-09-06T20:38:33.681Z,14.82
2023-09-06T20:43:39.859Z,10.73
2023-09-06T20:48:47.405Z,17.45
2023-09-06T20:53:55.794Z,14.27
2023-09-06T20:59:01.047Z,16.25
2023-09-06T21:04:06.346Z,11.82
2023-09-06T21:09:14.869Z,11.70
2023-09-06T21:14:20.358Z,13.25
2023-09-06T21:19:25.624Z,10.20
2023-09-06T21:24:33.521Z,11.57
2023-09-06T21:29:38.657Z,15.77
2023-09-06T21:34:43.952Z,12.63
2023-09-06T21:39:52.051Z,9.63
2023-09-06T21:44:57.457Z,8.00
2023-09-06T21:50:02.692Z,9.27
2023-09-06T21:55:14.147Z,7.47
2023-09-06T22:00:21.935Z,8.90
2023-09-06T22:05:27.510Z,8.95
2023-09-06T22:10:35.670Z,8.32
2023-09-06T22:15:40.996Z,11.32
2023-09-06T22:20:46.354Z,11.75
2023-09-06T22:26:03.836Z,10.77
2023-09-06T22:31:11.699Z,9.05
2023-09-06T22:36:29.413Z,10.02
2023-09-06T22:41:41.865Z,10.55
2023-09-06T22:46:50.017Z,9.60
2023-09-06T22:51:59.827Z,8.93
2023-09-06T22:57:08.183Z,8.55
2023-09-06T23:02:13.508Z,13.70
2023-09-06T23:07:24.262Z,8.77
2023-09-06T23:12:36.348Z,9.75
2023-09-06T23:17:44.889Z,10.98
2023-09-06T23:22:56.191Z,12.70
2023-09-06T23:28:12.603Z,9.05
2023-09-06T23:33:24.646Z,15.10
2023-09-06T23:38:30.373Z,19.30
2023-09-06T23:43:38.982Z,16.83
2023-09-06T23:48:44.388Z,14.25
2023-09-06T23:53:52.914Z,14.88
2023-09-06T23:59:04.149Z,15.15
