createdAt,value
2019-03-01T00:01:29.050Z,64.30
2019-03-01T00:04:24.762Z,64.70
2019-03-01T00:07:17.023Z,64.90
2019-03-01T00:09:57.550Z,65.20
2019-03-01T00:12:47.396Z,66.40
2019-03-01T00:15:30.397Z,67.90
2019-03-01T00:18:16.861Z,69.20
2019-03-01T00:21:00.450Z,69.50
2019-03-01T00:23:50.178Z,70.30
2019-03-01T00:26:27.700Z,70.70
2019-03-01T00:29:18.974Z,71.50
2019-03-01T00:32:08.447Z,70.90
2019-03-01T00:35:08.786Z,71.00
2019-03-01T00:37:49.302Z,72.20
2019-03-01T00:40:26.934Z,74.40
2019-03-01T00:43:22.818Z,76.40
2019-03-01T00:45:51.501Z,77.70
2019-03-01T00:48:20.034Z,78.70
2019-03-01T00:50:48.623Z,79.80
2019-03-01T00:53:17.315Z,80.40
2019-03-01T00:55:45.933Z,80.70
2019-03-01T00:58:14.519Z,81.60
2019-03-01T01:00:46.214Z,81.90
2019-03-01T01:03:14.780Z,82.50
2019-03-01T01:05:43.326Z,82.60
2019-03-01T01:08:11.978Z,82.70
2019-03-01T01:10:40.811Z,82.90
2019-03-01T01:13:09.466Z,83.50
2019-03-01T01:15:38.210Z,83.70
2019-03-01T01:18:06.892Z,84.40
2019-03-01T01:20:35.707Z,84.90
2019-03-01T01:23:04.374Z,85.00
2019-03-01T01:25:33.201Z,85.10
2019-03-01T01:28:01.791Z,85.10
2019-03-01T01:30:30.389Z,85.50
2019-03-01T01:32:58.936Z,85.20
2019-03-01T01:35:30.864Z,85.10
2019-03-01T01:37:59.479Z,84.40
2019-03-01T01:40:28.301Z,84.30
2019-03-01T01:42:56.954Z,83.80
2019-03-01T01:45:25.596Z,83.50
2019-03-01T01:47:54.177Z,83.40
2019-03-01T01:50:22.727Z,83.80
2019-03-01T01:52:51.477Z,84.20
2019-03-01T01:55:20.100Z,84.40
2019-03-01T01:57:48.682Z,84.90
2019-03-01T02:00:17.470Z,84.60
2019-03-01T02:02:46.066Z,84.20
2019-03-01T02:05:15.188Z,84.40
2019-03-01T02:07:43.802Z,84.70
2019-03-01T02:10:12.764Z,85.30
2019-03-01T02:12:41.301Z,85.30
2019-03-01T02:15:12.795Z,85.90
2019-03-01T02:17:41.382Z,86.60
2019-03-01T02:20:12.016Z,85.70
2019-03-01T02:22:40.945Z,85.60
2019-03-01T02:25:12.478Z,85.70
2019-03-01T02:27:41.147Z,85.70
2019-03-01T02:30:15.802Z,85.60
2019-03-01T02:32:45.315Z,85.80
2019-03-01T02:35:17.009Z,86.20
2019-03-01T02:37:45.747Z,86.40
2019-03-01T02:40:16.819Z,86.50
2019-03-01T02:42:45.488Z,86.40
2019-03-01T02:45:16.980Z,86.70
2019-03-01T02:47:45.797Z,86.60
2019-03-01T02:50:19.261Z,86.60
2019-03-01T02:52:48.475Z,87.20
2019-03-01T02:55:30.693Z,87.20
2019-03-01T02:58:00.663Z,87.50
2019-03-01T03:00:30.706Z,87.40
2019-03-01T03:02:59.376Z,87.10
2019-03-01T03:05:28.289Z,87.20
2019-03-01T03:07:58.510Z,87.50
2019-03-01T03:10:27.175Z,87.00
2019-03-01T03:12:58.592Z,86.90
2019-03-01T03:15:29.054Z,86.60
2019-03-01T03:17:57.648Z,86.60
2019-03-01T03:20:26.329Z,86.50
2019-03-01T03:22:54.938Z,86.10
2019-03-01T03:25:23.732Z,85.90
2019-03-01T03:27:52.305Z,85.80
2019-03-01T03:30:21.309Z,86.10
2019-03-01T03:32:49.936Z,86.30
2019-03-01T03:35:18.618Z,86.30
2019-03-01T03:37:47.266Z,86.10
2019-03-01T03:40:16.703Z,86.30
2019-03-01T03:42:45.359Z,85.90
2019-03-01T03:45:18.055Z,85.70
2019-03-01T03:47:47.021Z,85.70
2019-03-01T03:50:16.231Z,86.10
2019-03-01T03:52:44.980Z,85.60
2019-03-01T03:55:17.664Z,85.50
2019-03-01T03:57:46.330Z,85.30
2019-03-01T04:00:17.846Z,85.70
2019-03-01T04:02:46.834Z,85.50
2019-03-01T04:05:15.603Z,85.30
2019-03-01T04:07:44.732Z,85.40
2019-03-01T04:10:13.475Z,85.20
2019-03-01T04:12:42.270Z,85.30
2019-03-01T04:15:15.686Z,85.60
2019-03-01T04:17:44.307Z,86.30
2019-03-01T04:20:16.336Z,86.60
2019-03-01T04:22:45.073Z,87.20
2019-03-01T04:25:13.813Z,87.00
2019-03-01T04:27:42.582Z,87.00
2019-03-01T04:30:18.862Z,87.50
2019-03-01T04:32:47.448Z,87.30
2019-03-01T04:35:17.411Z,87.20
2019-03-01T04:37:45.975Z,87.50
2019-03-01T04:40:16.170Z,87.80
2019-03-01T04:42:44.803Z,87.40
2019-03-01T04:45:15.289Z,87.10
2019-03-01T04:47:44.073Z,86.80
2019-03-01T04:50:13.273Z,86.50
2019-03-01T04:52:42.388Z,86.40
2019-03-01T04:55:16.683Z,86.40
2019-03-01T04:58:04.672Z,86.80
2019-03-01T05:00:33.966Z,86.30
2019-03-01T05:03:02.714Z,86.90
2019-03-01T05:05:31.268Z,86.90
2019-03-01T05:07:59.956Z,87.00
2019-03-01T05:10:28.669Z,86.80
2019-03-01T05:12:57.411Z,86.60
2019-03-01T05:15:31.840Z,86.30
2019-03-01T05:18:00.621Z,85.80
2019-03-01T05:20:31.058Z,85.80
2019-03-01T05:22:59.600Z,85.80
2019-03-01T05:25:47.745Z,85.90
2019-03-01T05:28:16.606Z,85.30
2019-03-01T05:30:45.546Z,85.00
2019-03-01T05:33:14.153Z,85.00
2019-03-01T05:35:42.788Z,84.60
2019-03-01T05:38:11.420Z,84.80
2019-03-01T05:40:40.617Z,85.00
2019-03-01T05:43:09.292Z,84.80
2019-03-01T05:45:37.883Z,84.60
2019-03-01T05:48:25.839Z,84.90
2019-03-01T05:50:54.581Z,84.60
2019-03-01T05:53:23.216Z,84.70
2019-03-01T05:55:51.940Z,84.60
2019-03-01T05:58:28.972Z,84.60
2019-03-01T06:01:08.443Z,84.50
2019-03-01T06:04:02.682Z,84.70
2019-03-01T06:06:54.716Z,85.10
2019-03-01T06:09:44.188Z,85.50
2019-03-01T06:12:24.834Z,85.50
2019-03-01T06:15:14.511Z,85.70
2019-03-01T06:18:02.643Z,86.00
2019-03-01T06:20:34.536Z,86.30
2019-03-01T06:23:17.972Z,86.80
2019-03-01T06:25:55.376Z,86.90
2019-03-01T06:28:42.184Z,87.10
2019-03-01T06:31:22.830Z,87.20
2019-03-01T06:34:00.094Z,87.60
2019-03-01T06:36:46.917Z,87.60
2019-03-01T06:39:51.653Z,87.60
2019-03-01T06:42:53.531Z,87.80
2019-03-01T06:45:27.866Z,88.40
2019-03-01T06:47:57.683Z,88.90
2019-03-01T06:50:33.832Z,89.30
2019-03-01T06:53:02.487Z,88.70
2019-03-01T06:55:34.180Z,87.70
2019-03-01T06:58:02.823Z,88.20
2019-03-01T07:00:33.116Z,88.20
2019-03-01T07:03:04.067Z,89.50
2019-03-01T07:05:32.572Z,89.40
2019-03-01T07:08:01.176Z,90.10
2019-03-01T07:10:29.781Z,90.60
2019-03-01T07:12:58.365Z,90.40
2019-03-01T07:15:27.085Z,90.50
2019-03-01T07:17:55.722Z,90.60
2019-03-01T07:20:24.324Z,90.70
2019-03-01T07:22:53.015Z,90.80
2019-03-01T07:25:21.704Z,90.80
2019-03-01T07:30:30.841Z,90.90
2019-03-01T07:32:59.441Z,91.00
2019-03-01T07:35:28.149Z,90.70
2019-03-01T07:37:56.701Z,90.80
2019-03-01T07:40:28.524Z,91.00
2019-03-01T07:42:57.142Z,90.90
2019-03-01T07:45:25.824Z,90.90
2019-03-01T07:47:55.531Z,90.90
2019-03-01T07:50:24.402Z,90.90
2019-03-01T07:52:53.273Z,90.80
2019-03-01T07:55:41.432Z,90.80
2019-03-01T07:58:10.051Z,90.70
2019-03-01T08:00:38.740Z,90.80
2019-03-01T08:03:07.560Z,90.60
2019-03-01T08:05:39.365Z,90.60
2019-03-01T08:08:07.823Z,90.80
2019-03-01T08:10:36.457Z,90.80
2019-03-01T08:13:05.540Z,90.70
2019-03-01T08:15:34.510Z,90.60
2019-03-01T08:20:37.003Z,90.70
2019-03-01T08:23:05.831Z,90.40
2019-03-01T08:25:34.494Z,90.50
2019-03-01T08:28:03.238Z,90.50
2019-03-01T08:30:31.920Z,90.70
2019-03-01T08:33:02.730Z,90.80
2019-03-01T08:35:32.251Z,90.80
2019-03-01T08:38:01.566Z,90.70
2019-03-01T08:40:50.138Z,90.50
2019-03-01T08:43:21.335Z,90.80
2019-03-01T08:45:50.196Z,90.70
2019-03-01T08:48:19.042Z,90.80
2019-03-01T08:50:47.696Z,90.70
2019-03-01T08:53:18.493Z,90.90
2019-03-01T08:55:47.252Z,90.80
2019-03-01T08:58:17.385Z,90.80
2019-03-01T09:00:48.244Z,90.60
2019-03-01T09:03:38.166Z,90.50
2019-03-01T09:06:08.320Z,90.50
2019-03-01T09:08:37.024Z,90.30
2019-03-01T09:11:09.129Z,90.50
2019-03-01T09:13:36.296Z,90.60
2019-03-01T09:16:05.299Z,90.50
2019-03-01T09:18:34.438Z,90.20
2019-03-01T09:21:05.887Z,90.30
2019-03-01T09:23:34.382Z,90.40
2019-03-01T09:26:03.118Z,90.70
2019-03-01T09:28:32.771Z,90.70
2019-03-01T09:31:01.946Z,90.60
2019-03-01T09:33:30.504Z,90.40
2019-03-01T09:36:00.748Z,90.20
2019-03-01T09:38:29.411Z,90.10
2019-03-01T09:41:01.225Z,90.10
2019-03-01T09:43:29.007Z,90.10
2019-03-01T09:45:58.101Z,90.20
2019-03-01T09:48:26.928Z,90.00
2019-03-01T09:50:56.737Z,89.20
2019-03-01T09:53:25.477Z,89.20
2019-03-01T09:55:54.824Z,89.60
2019-03-01T09:58:23.550Z,89.80
2019-03-01T10:01:07.154Z,90.00
2019-03-01T10:03:36.997Z,90.10
2019-03-01T10:06:05.624Z,90.10
2019-03-01T10:08:34.368Z,89.80
2019-03-01T10:11:03.068Z,89.60
2019-03-01T10:16:00.788Z,89.20
2019-03-01T10:18:29.418Z,89.10
2019-03-01T10:20:58.413Z,89.50
2019-03-01T10:23:27.043Z,89.10
2019-03-01T10:25:55.716Z,89.00
2019-03-01T10:28:24.541Z,88.80
2019-03-01T10:30:53.305Z,88.50
2019-03-01T10:33:21.952Z,88.70
2019-03-01T10:35:50.668Z,89.00
2019-03-01T10:38:20.790Z,88.50
2019-03-01T10:41:08.828Z,88.70
2019-03-01T10:43:38.067Z,88.70
2019-03-01T10:46:06.952Z,89.20
2019-03-01T10:48:35.607Z,88.60
2019-03-01T10:51:04.716Z,89.50
2019-03-01T10:53:33.432Z,90.30
2019-03-01T10:56:03.244Z,90.10
2019-03-01T10:58:32.192Z,90.20
2019-03-01T11:01:01.080Z,90.00
2019-03-01T11:03:30.874Z,90.00
2019-03-01T11:05:59.782Z,89.30
2019-03-01T11:08:28.375Z,89.50
2019-03-01T11:10:56.943Z,89.60
2019-03-01T11:13:25.689Z,89.90
2019-03-01T11:15:54.259Z,90.00
2019-03-01T11:18:24.382Z,90.00
2019-03-01T11:20:53.226Z,90.00
2019-03-01T11:23:21.807Z,90.10
2019-03-01T11:25:53.444Z,90.10
2019-03-01T11:28:22.073Z,90.10
2019-03-01T11:30:51.055Z,90.30
2019-03-01T11:33:21.422Z,90.10
2019-03-01T11:35:50.700Z,90.20
2019-03-01T11:38:19.332Z,90.30
2019-03-01T11:40:50.320Z,90.30
2019-03-01T11:43:19.309Z,90.20
2019-03-01T11:45:48.332Z,90.30
2019-03-01T11:48:16.946Z,90.40
2019-03-01T11:50:45.753Z,90.40
2019-03-01T11:53:15.077Z,90.30
2019-03-01T11:55:44.202Z,90.20
2019-03-01T11:58:12.913Z,90.30
2019-03-01T12:00:41.638Z,90.40
2019-03-01T12:03:10.204Z,90.50
2019-03-01T12:05:39.073Z,90.70
2019-03-01T12:08:07.708Z,90.80
2019-03-01T12:10:36.549Z,90.60
2019-03-01T12:13:05.184Z,90.70
2019-03-01T12:15:34.300Z,90.60
2019-03-01T12:18:04.893Z,90.70
2019-03-01T12:20:34.072Z,90.60
2019-03-01T12:23:03.907Z,90.70
2019-03-01T12:25:32.595Z,90.60
2019-03-01T12:28:01.335Z,90.50
2019-03-01T12:30:30.112Z,90.50
2019-03-01T12:32:58.761Z,90.40
2019-03-01T12:35:27.301Z,90.30
2019-03-01T12:37:57.224Z,90.40
2019-03-01T12:40:29.046Z,90.50
2019-03-01T12:43:17.045Z,90.70
2019-03-01T12:45:45.708Z,90.20
2019-03-01T12:48:14.432Z,90.70
2019-03-01T12:50:43.093Z,90.70
2019-03-01T12:53:11.676Z,90.40
2019-03-01T12:55:40.435Z,90.10
2019-03-01T12:58:09.203Z,90.10
2019-03-01T13:00:39.715Z,90.30
2019-03-01T13:03:09.711Z,90.30
2019-03-01T13:05:38.652Z,90.20
2019-03-01T13:08:08.216Z,90.30
2019-03-01T13:10:40.188Z,90.40
2019-03-01T13:13:08.718Z,90.50
2019-03-01T13:15:38.097Z,90.40
2019-03-01T13:18:09.790Z,90.70
2019-03-01T13:20:38.167Z,90.20
2019-03-01T13:23:07.192Z,90.10
2019-03-01T13:25:35.900Z,90.10
2019-03-01T13:28:04.522Z,90.10
2019-03-01T13:30:35.708Z,90.10
2019-03-01T13:33:03.746Z,90.20
2019-03-01T13:35:32.472Z,90.20
2019-03-01T13:38:01.074Z,88.70
2019-03-01T13:40:29.627Z,88.50
2019-03-01T13:42:58.564Z,88.50
2019-03-01T13:45:27.102Z,88.70
2019-03-01T13:47:55.747Z,89.10
2019-03-01T13:50:24.384Z,88.70
2019-03-01T13:52:53.174Z,89.30
2019-03-01T13:55:23.443Z,88.80
2019-03-01T13:57:52.190Z,89.00
2019-03-01T14:00:22.092Z,88.70
2019-03-01T14:02:51.602Z,88.70
2019-03-01T14:05:20.504Z,88.50
2019-03-01T14:07:55.286Z,88.50
2019-03-01T14:10:28.086Z,88.20
2019-03-01T14:12:56.821Z,87.50
2019-03-01T14:15:25.413Z,88.00
2019-03-01T14:17:54.098Z,87.70
2019-03-01T14:20:23.363Z,87.60
2019-03-01T14:22:52.048Z,87.80
2019-03-01T14:25:20.709Z,88.30
2019-03-01T14:27:49.642Z,88.30
2019-03-01T14:30:25.497Z,87.90
2019-03-01T14:33:14.895Z,87.90
2019-03-01T14:35:43.439Z,87.80
2019-03-01T14:38:12.028Z,87.90
2019-03-01T14:40:40.680Z,87.90
2019-03-01T14:43:09.332Z,87.90
2019-03-01T14:45:38.117Z,87.90
2019-03-01T14:48:09.611Z,87.90
2019-03-01T14:50:38.358Z,87.70
2019-03-01T14:53:07.115Z,87.40
2019-03-01T14:55:50.557Z,86.40
2019-03-01T14:58:23.357Z,86.70
2019-03-01T15:00:58.930Z,87.00
2019-03-01T15:03:35.317Z,86.80
2019-03-01T15:06:04.654Z,86.80
2019-03-01T15:08:33.564Z,87.10
2019-03-01T15:11:07.941Z,87.40
2019-03-01T15:13:36.001Z,87.30
2019-03-01T15:16:06.043Z,87.50
2019-03-01T15:18:36.024Z,87.10
2019-03-01T15:21:06.294Z,86.70
2019-03-01T15:23:35.384Z,86.70
2019-03-01T15:26:04.486Z,86.60
2019-03-01T15:28:35.734Z,86.80
2019-03-01T15:31:04.797Z,86.90
2019-03-01T15:33:33.531Z,86.50
2019-03-01T15:36:02.120Z,86.30
2019-03-01T15:38:30.851Z,86.30
2019-03-01T15:40:59.434Z,86.30
2019-03-01T15:43:30.070Z,86.00
2019-03-01T15:45:58.996Z,86.00
2019-03-01T15:48:37.991Z,86.20
2019-03-01T15:51:06.789Z,86.20
2019-03-01T15:53:35.547Z,86.20
2019-03-01T15:56:05.925Z,85.90
2019-03-01T15:58:34.991Z,86.00
2019-03-01T16:01:05.480Z,85.70
2019-03-01T16:03:35.506Z,85.60
2019-03-01T16:06:04.431Z,85.80
2019-03-01T16:08:36.945Z,85.80
2019-03-01T16:11:09.232Z,86.00
2019-03-01T16:13:36.227Z,85.90
2019-03-01T16:16:04.926Z,85.40
2019-03-01T16:18:35.351Z,85.50
2019-03-01T16:21:05.198Z,85.10
2019-03-01T16:23:34.293Z,85.30
2019-03-01T16:26:02.860Z,85.40
2019-03-01T16:28:33.008Z,85.50
2019-03-01T16:31:01.742Z,85.60
2019-03-01T16:33:30.389Z,85.80
2019-03-01T16:36:00.955Z,86.30
2019-03-01T16:38:29.542Z,86.80
2019-03-01T16:40:58.204Z,86.30
2019-03-01T16:43:28.551Z,85.50
2019-03-01T16:45:57.451Z,86.30
2019-03-01T16:48:26.312Z,86.50
2019-03-01T16:50:54.973Z,86.30
2019-03-01T16:53:23.608Z,87.00
2019-03-01T16:55:52.406Z,86.40
2019-03-01T16:58:24.459Z,86.20
2019-03-01T17:00:53.592Z,86.20
2019-03-01T17:03:21.932Z,86.40
2019-03-01T17:05:50.534Z,86.30
2019-03-01T17:08:19.267Z,86.10
2019-03-01T17:10:47.973Z,86.30
2019-03-01T17:13:16.593Z,86.50
2019-03-01T17:15:48.098Z,86.70
2019-03-01T17:18:15.937Z,86.60
2019-03-01T17:20:44.599Z,86.60
2019-03-01T17:23:13.160Z,86.50
2019-03-01T17:25:42.105Z,86.70
2019-03-01T17:28:10.841Z,87.00
2019-03-01T17:30:39.781Z,86.80
2019-03-01T17:33:09.766Z,86.50
2019-03-01T17:35:41.069Z,87.50
2019-03-01T17:38:09.291Z,86.80
2019-03-01T17:40:37.931Z,86.90
2019-03-01T17:43:09.591Z,87.00
2019-03-01T17:45:39.374Z,86.90
2019-03-01T17:48:07.931Z,87.20
2019-03-01T17:50:38.488Z,87.60
2019-03-01T17:53:09.684Z,87.20
2019-03-01T17:55:38.369Z,87.00
2019-03-01T17:58:08.828Z,86.80
2019-03-01T18:00:41.902Z,87.30
2019-03-01T18:03:10.656Z,87.20
2019-03-01T18:05:40.617Z,86.90
2019-03-01T18:08:11.376Z,87.20
2019-03-01T18:10:40.169Z,87.30
2019-03-01T18:13:09.052Z,87.70
2019-03-01T18:15:37.715Z,88.00
2019-03-01T18:18:08.995Z,87.80
2019-03-01T18:20:37.769Z,87.80
2019-03-01T18:23:07.413Z,88.70
2019-03-01T18:25:36.143Z,89.20
2019-03-01T18:28:04.742Z,89.30
2019-03-01T18:30:34.810Z,89.20
2019-03-01T18:33:03.477Z,89.20
2019-03-01T18:35:32.131Z,89.00
2019-03-01T18:38:01.145Z,89.10
2019-03-01T18:40:29.854Z,88.80
2019-03-01T18:42:58.448Z,89.30
2019-03-01T18:45:27.947Z,89.50
2019-03-01T18:47:56.820Z,89.40
2019-03-01T18:50:34.234Z,89.60
2019-03-01T18:53:03.949Z,89.50
2019-03-01T18:55:32.830Z,89.60
2019-03-01T18:58:01.699Z,89.50
2019-03-01T19:00:35.855Z,89.50
2019-03-01T19:03:05.278Z,89.70
2019-03-01T19:05:36.524Z,90.00
2019-03-01T19:08:06.109Z,90.00
2019-03-01T19:10:36.027Z,90.10
2019-03-01T19:13:05.413Z,90.00
2019-03-01T19:15:34.652Z,90.00
2019-03-01T19:18:04.164Z,89.60
2019-03-01T19:20:37.909Z,89.50
2019-03-01T19:23:05.548Z,89.40
2019-03-01T19:25:34.178Z,88.60
2019-03-01T19:28:02.769Z,88.70
2019-03-01T19:30:32.265Z,89.10
2019-03-01T19:33:02.218Z,88.20
2019-03-01T19:35:31.210Z,88.40
2019-03-01T19:37:59.863Z,88.60
2019-03-01T19:40:28.602Z,88.40
2019-03-01T19:42:57.448Z,88.00
2019-03-01T19:45:26.336Z,88.50
2019-03-01T19:48:01.742Z,88.90
2019-03-01T19:50:27.005Z,88.10
2019-03-01T19:52:55.826Z,87.70
2019-03-01T19:55:24.565Z,87.70
2019-03-01T19:57:53.257Z,87.70
2019-03-01T20:00:30.607Z,88.40
2019-03-01T20:02:59.258Z,87.60
2019-03-01T20:05:38.784Z,87.90
2019-03-01T20:08:07.384Z,88.20
2019-03-01T20:10:36.972Z,87.80
2019-03-01T20:13:05.884Z,87.30
2019-03-01T20:15:34.570Z,87.40
2019-03-01T20:18:06.580Z,87.10
2019-03-01T20:20:34.376Z,87.10
2019-03-01T20:23:03.312Z,86.90
2019-03-01T20:25:31.943Z,86.60
2019-03-01T20:28:00.578Z,86.70
2019-03-01T20:30:50.814Z,87.20
2019-03-01T20:33:23.466Z,86.60
2019-03-01T20:35:49.775Z,85.90
2019-03-01T20:38:18.359Z,85.40
2019-03-01T20:40:46.984Z,85.00
2019-03-01T20:43:15.592Z,85.00
2019-03-01T20:46:03.799Z,84.80
2019-03-01T20:48:33.792Z,84.40
2019-03-01T20:51:02.583Z,84.60
2019-03-01T20:53:31.201Z,84.60
2019-03-01T20:55:59.911Z,84.40
2019-03-01T20:58:47.929Z,84.60
2019-03-01T21:01:21.026Z,84.50
2019-03-01T21:03:48.042Z,84.60
2019-03-01T21:06:16.612Z,85.10
2019-03-01T21:08:45.230Z,83.80
2019-03-01T21:11:14.095Z,83.50
2019-03-01T21:13:45.724Z,84.00
2019-03-01T21:16:13.051Z,84.10
2019-03-01T21:19:01.066Z,84.60
2019-03-01T21:21:29.860Z,83.70
2019-03-01T21:23:58.479Z,83.70
2019-03-01T21:26:27.062Z,84.10
2019-03-01T21:28:55.886Z,84.40
2019-03-01T21:31:24.549Z,84.40
2019-03-01T21:33:53.200Z,84.40
2019-03-01T21:36:23.029Z,84.50
2019-03-01T21:38:52.066Z,84.40
2019-03-01T21:41:21.093Z,84.40
2019-03-01T21:43:51.500Z,84.30
2019-03-01T21:46:20.257Z,84.40
2019-03-01T21:48:49.127Z,84.70
2019-03-01T21:51:18.428Z,84.60
2019-03-01T21:53:47.717Z,84.40
2019-03-01T21:56:16.340Z,84.40
2019-03-01T21:58:45.115Z,84.10
2019-03-01T22:01:13.755Z,84.00
2019-03-01T22:03:42.372Z,83.90
2019-03-01T22:06:10.951Z,84.30
2019-03-01T22:08:39.617Z,84.40
2019-03-01T22:11:10.551Z,84.50
2019-03-01T22:13:38.567Z,84.50
2019-03-01T22:16:07.251Z,85.20
2019-03-01T22:18:36.412Z,85.90
2019-03-01T22:21:24.588Z,86.10
2019-03-01T22:23:53.263Z,85.30
2019-03-01T22:26:22.048Z,85.30
2019-03-01T22:28:50.676Z,85.00
2019-03-01T22:31:19.293Z,85.40
2019-03-01T22:33:48.016Z,85.80
2019-03-01T22:36:18.209Z,85.10
2019-03-01T22:38:46.845Z,85.60
2019-03-01T22:41:15.502Z,85.00
2019-03-01T22:43:44.218Z,85.50
2019-03-01T22:46:12.935Z,85.10
2019-03-01T22:48:46.988Z,85.60
2019-03-01T22:51:14.478Z,85.70
2019-03-01T22:54:09.275Z,84.80
2019-03-01T22:56:37.884Z,85.40
2019-03-01T22:59:08.684Z,85.50
2019-03-01T23:01:38.629Z,85.00
2019-03-01T23:04:07.373Z,84.30
2019-03-01T23:06:35.947Z,84.80
2019-03-01T23:09:10.413Z,84.30
2019-03-01T23:11:57.136Z,84.90
2019-03-01T23:14:27.377Z,84.00
2019-03-01T23:16:56.174Z,84.20
2019-03-01T23:19:25.006Z,84.10
2019-03-01T23:21:53.619Z,84.80
2019-03-01T23:24:22.283Z,84.10
2019-03-01T23:26:53.543Z,83.50
2019-03-01T23:29:21.506Z,83.50
2019-03-01T23:31:50.324Z,83.80
2019-03-01T23:34:19.107Z,84.50
2019-03-01T23:36:47.755Z,84.70
2019-03-01T23:39:16.424Z,85.50
2019-03-01T23:41:46.309Z,84.80
2019-03-01T23:44:16.011Z,85.20
2019-03-01T23:46:44.599Z,84.50
2019-03-01T23:49:13.283Z,85.10
2019-03-01T23:51:42.560Z,84.40
2019-03-01T23:54:12.249Z,83.90
2019-03-01T23:56:40.812Z,83.50
2019-03-01T23:59:09.413Z,83.20
