createdAt,value
2023-05-01T00:02:08.644Z,10.77
2023-05-01T00:04:30.013Z,10.83
2023-05-01T00:06:51.478Z,10.50
2023-05-01T00:09:13.968Z,10.13
2023-05-01T00:11:36.042Z,10.87
2023-05-01T00:13:57.151Z,10.93
2023-05-01T00:16:18.570Z,10.50
2023-05-01T00:18:40.268Z,11.23
2023-05-01T00:21:01.650Z,10.47
2023-05-01T00:23:23.394Z,11.53
2023-05-01T00:25:46.252Z,10.63
2023-05-01T00:28:07.673Z,9.80
2023-05-01T00:30:29.008Z,10.27
2023-05-01T00:32:50.480Z,10.30
2023-05-01T00:35:12.233Z,10.57
2023-05-01T00:37:33.349Z,11.90
2023-05-01T00:39:54.945Z,10.30
2023-05-01T00:42:17.546Z,10.60
2023-05-01T00:44:39.377Z,10.73
2023-05-01T00:47:02.397Z,10.53
2023-05-01T00:49:23.747Z,10.27
2023-05-01T00:51:46.833Z,10.87
2023-05-01T00:54:07.940Z,10.73
2023-05-01T00:56:29.436Z,10.80
2023-05-01T00:58:53.398Z,11.63
2023-05-01T01:01:14.964Z,9.50
2023-05-01T01:03:36.436Z,11.00
2023-05-01T01:05:59.945Z,10.00
2023-05-01T01:08:24.229Z,10.87
2023-05-01T01:10:48.345Z,9.87
2023-05-01T01:13:13.318Z,10.07
2023-05-01T01:15:37.155Z,12.03
2023-05-01T01:18:00.661Z,10.77
2023-05-01T01:20:32.750Z,10.73
2023-05-01T01:22:58.796Z,9.73
2023-05-01T01:25:31.095Z,10.40
2023-05-01T01:28:08.008Z,9.60
2023-05-01T01:30:36.053Z,10.07
2023-05-01T01:33:11.131Z,11.43
2023-05-01T01:35:35.227Z,9.90
2023-05-01T01:37:58.658Z,9.60
2023-05-01T01:40:20.956Z,9.53
2023-05-01T01:42:44.047Z,9.97
2023-05-01T01:45:10.796Z,9.13
2023-05-01T01:47:34.153Z,8.43
2023-05-01T01:49:56.418Z,8.70
2023-05-01T01:52:20.062Z,9.50
2023-05-01T01:54:43.200Z,9.80
2023-05-01T01:57:04.589Z,9.97
2023-05-01T01:59:26.672Z,9.00
2023-05-01T02:01:48.848Z,9.50
2023-05-01T02:04:11.147Z,10.30
2023-05-01T02:06:33.792Z,9.47
2023-05-01T02:08:57.779Z,9.33
2023-05-01T02:11:19.915Z,10.33
2023-05-01T02:13:41.928Z,9.70
2023-05-01T02:16:04.104Z,9.90
2023-05-01T02:18:25.954Z,10.20
2023-05-01T02:20:47.403Z,10.47
2023-05-01T02:23:09.037Z,9.50
2023-05-01T02:25:33.503Z,9.70
2023-05-01T02:27:57.335Z,10.17
2023-05-01T02:30:18.800Z,9.93
2023-05-01T02:32:40.024Z,9.83
2023-05-01T02:35:01.462Z,10.33
2023-05-01T02:37:22.904Z,10.07
2023-05-01T02:39:44.216Z,9.13
2023-05-01T02:42:07.732Z,9.57
2023-05-01T02:44:30.557Z,10.30
2023-05-01T02:46:53.338Z,9.53
2023-05-01T02:49:16.264Z,11.10
2023-05-01T02:51:38.504Z,10.57
2023-05-01T02:54:00.366Z,9.93
2023-05-01T02:56:21.989Z,10.90
2023-05-01T02:58:44.642Z,9.43
2023-05-01T03:01:06.177Z,9.10
2023-05-01T03:03:27.885Z,9.10
2023-05-01T03:05:49.036Z,9.23
2023-05-01T03:08:11.712Z,9.27
2023-05-01T03:10:33.164Z,9.60
2023-05-01T03:12:54.623Z,10.13
2023-05-01T03:15:18.562Z,8.83
2023-05-01T03:17:39.949Z,9.87
2023-05-01T03:20:01.438Z,9.47
2023-05-01T03:22:23.071Z,9.70
2023-05-01T03:24:44.675Z,9.80
2023-05-01T03:27:06.837Z,9.77
2023-05-01T03:29:28.134Z,9.70
2023-05-01T03:31:50.934Z,9.07
2023-05-01T03:34:11.988Z,9.47
2023-05-01T03:36:33.905Z,9.20
2023-05-01T03:38:55.047Z,9.10
2023-05-01T03:41:16.606Z,9.13
2023-05-01T03:43:38.108Z,8.70
2023-05-01T03:45:59.583Z,9.17
2023-05-01T03:48:22.526Z,9.03
2023-05-01T03:50:44.143Z,8.67
2023-05-01T03:53:05.418Z,8.83
2023-05-01T03:55:26.817Z,12.87
2023-05-01T03:57:48.301Z,8.90
2023-05-01T04:00:11.812Z,9.53
2023-05-01T04:02:33.101Z,8.80
2023-05-01T04:04:55.615Z,11.63
2023-05-01T04:07:16.968Z,8.53
2023-05-01T04:09:38.267Z,9.30
2023-05-01T04:12:00.014Z,9.40
2023-05-01T04:14:21.196Z,8.93
2023-05-01T04:16:42.567Z,8.37
2023-05-01T04:19:03.916Z,8.73
2023-05-01T04:21:26.708Z,9.03
2023-05-01T04:23:48.016Z,8.90
2023-05-01T04:26:09.350Z,8.50
2023-05-01T04:28:31.096Z,9.83
2023-05-01T04:30:52.397Z,9.20
2023-05-01T04:33:13.933Z,8.77
2023-05-01T04:35:35.683Z,9.10
2023-05-01T04:37:58.222Z,9.37
2023-05-01T04:40:19.186Z,9.87
2023-05-01T04:42:40.684Z,9.50
2023-05-01T04:45:04.225Z,8.70
2023-05-01T04:47:25.678Z,10.10
2023-05-01T04:49:47.004Z,9.53
2023-05-01T04:52:08.458Z,9.43
2023-05-01T04:54:31.303Z,9.60
2023-05-01T04:56:52.402Z,8.70
2023-05-01T04:59:13.764Z,9.37
2023-05-01T05:01:34.696Z,9.27
2023-05-01T05:03:56.022Z,9.43
2023-05-01T05:06:17.465Z,9.30
2023-05-01T05:08:38.718Z,9.67
2023-05-01T05:11:01.925Z,9.70
2023-05-01T05:13:24.442Z,9.33
2023-05-01T05:15:45.418Z,9.60
2023-05-01T05:18:06.769Z,9.43
2023-05-01T05:20:28.277Z,8.97
2023-05-01T05:22:49.524Z,9.50
2023-05-01T05:25:11.567Z,10.07
2023-05-01T05:27:37.949Z,9.50
2023-05-01T05:29:59.053Z,9.10
2023-05-01T05:32:20.477Z,9.23
2023-05-01T05:34:42.089Z,8.70
2023-05-01T05:37:03.531Z,9.43
2023-05-01T05:39:25.037Z,9.60
2023-05-01T05:41:47.024Z,10.73
2023-05-01T05:44:09.624Z,9.90
2023-05-01T05:46:31.033Z,8.20
2023-05-01T05:48:52.363Z,9.33
2023-05-01T05:51:13.575Z,8.73
2023-05-01T05:53:34.990Z,7.83
2023-05-01T05:55:56.557Z,9.20
2023-05-01T05:58:20.123Z,8.57
2023-05-01T06:00:43.076Z,8.67
2023-05-01T06:03:04.297Z,9.10
2023-05-01T06:05:25.780Z,8.33
2023-05-01T06:07:47.290Z,7.57
2023-05-01T06:10:08.883Z,8.27
2023-05-01T06:12:30.149Z,8.10
2023-05-01T06:14:52.398Z,7.70
2023-05-01T06:17:15.375Z,7.93
2023-05-01T06:19:36.633Z,7.83
2023-05-01T06:21:58.076Z,8.27
2023-05-01T06:24:19.711Z,8.23
2023-05-01T06:26:41.285Z,7.83
2023-05-01T06:29:03.214Z,8.93
2023-05-01T06:31:24.401Z,8.60
2023-05-01T06:33:47.122Z,9.13
2023-05-01T06:36:08.589Z,9.50
2023-05-01T06:38:30.088Z,9.40
2023-05-01T06:40:51.575Z,9.57
2023-05-01T06:43:12.804Z,10.37
2023-05-01T06:45:34.087Z,10.30
2023-05-01T06:47:55.548Z,9.67
2023-05-01T06:50:18.182Z,9.00
2023-05-01T06:52:39.465Z,10.00
2023-05-01T06:55:01.302Z,9.97
2023-05-01T06:57:22.762Z,10.30
2023-05-01T06:59:44.125Z,10.00
2023-05-01T07:02:05.823Z,10.67
2023-05-01T07:04:27.318Z,10.70
2023-05-01T07:06:50.110Z,11.20
2023-05-01T07:09:11.866Z,11.20
2023-05-01T07:11:33.751Z,11.03
2023-05-01T07:13:55.174Z,11.10
2023-05-01T07:16:16.229Z,11.70
2023-05-01T07:18:37.888Z,11.27
2023-05-01T07:20:59.052Z,11.17
2023-05-01T07:23:23.616Z,11.90
2023-05-01T07:25:46.289Z,11.00
2023-05-01T07:28:08.197Z,10.67
2023-05-01T07:30:30.556Z,10.67
2023-05-01T07:32:51.851Z,10.40
2023-05-01T07:35:13.539Z,10.63
2023-05-01T07:37:34.705Z,10.60
2023-05-01T07:39:58.349Z,12.73
2023-05-01T07:42:19.791Z,11.53
2023-05-01T07:44:41.601Z,11.63
2023-05-01T07:47:06.422Z,10.80
2023-05-01T07:49:27.464Z,11.13
2023-05-01T07:51:49.652Z,10.37
2023-05-01T07:54:10.712Z,11.40
2023-05-01T07:56:33.545Z,10.73
2023-05-01T07:58:55.004Z,12.17
2023-05-01T08:01:16.445Z,10.80
2023-05-01T08:03:37.825Z,11.23
2023-05-01T08:05:59.186Z,11.67
2023-05-01T08:08:21.373Z,10.77
2023-05-01T08:10:42.365Z,11.00
2023-05-01T08:13:05.132Z,10.73
2023-05-01T08:15:26.227Z,11.07
2023-05-01T08:17:47.868Z,10.67
2023-05-01T08:20:09.788Z,10.47
2023-05-01T08:22:31.344Z,10.50
2023-05-01T08:24:52.759Z,10.50
2023-05-01T08:27:14.193Z,9.57
2023-05-01T08:29:37.093Z,10.03
2023-05-01T08:31:59.661Z,10.03
2023-05-01T08:34:21.235Z,9.73
2023-05-01T08:36:42.602Z,8.93
2023-05-01T08:39:05.154Z,9.20
2023-05-01T08:41:28.207Z,8.27
2023-05-01T08:43:50.514Z,9.43
2023-05-01T08:46:13.907Z,9.30
2023-05-01T08:48:36.713Z,8.97
2023-05-01T08:50:59.489Z,8.77
2023-05-01T08:53:21.794Z,9.30
2023-05-01T08:55:45.047Z,9.23
2023-05-01T08:58:07.880Z,8.33
2023-05-01T09:00:31.121Z,8.13
2023-05-01T09:02:53.656Z,8.70
2023-05-01T09:05:14.950Z,8.40
2023-05-01T09:07:36.451Z,8.43
2023-05-01T09:09:57.781Z,8.27
2023-05-01T09:12:23.090Z,8.67
2023-05-01T09:14:45.313Z,8.83
2023-05-01T09:17:07.495Z,8.30
2023-05-01T09:19:30.036Z,9.50
2023-05-01T09:21:51.091Z,9.57
2023-05-01T09:24:12.893Z,9.20
2023-05-01T09:26:36.912Z,8.90
2023-05-01T09:28:58.442Z,9.77
2023-05-01T09:31:23.928Z,9.67
2023-05-01T09:33:53.907Z,9.07
2023-05-01T09:36:18.318Z,9.70
2023-05-01T09:38:44.663Z,9.40
2023-05-01T09:41:06.397Z,9.77
2023-05-01T09:43:28.285Z,9.87
2023-05-01T09:46:00.249Z,10.03
2023-05-01T09:48:21.870Z,9.63
2023-05-01T09:50:42.957Z,10.03
2023-05-01T09:53:06.697Z,8.77
2023-05-01T09:55:28.004Z,9.03
2023-05-01T09:57:49.341Z,9.33
2023-05-01T10:00:11.237Z,10.27
2023-05-01T10:02:32.770Z,9.60
2023-05-01T10:04:58.872Z,9.17
2023-05-01T10:07:20.042Z,9.33
2023-05-01T10:09:42.897Z,9.70
2023-05-01T10:12:04.256Z,9.27
2023-05-01T10:14:27.088Z,9.27
2023-05-01T10:16:49.644Z,9.37
2023-05-01T10:19:11.079Z,8.80
2023-05-01T10:21:33.055Z,9.47
2023-05-01T10:23:55.951Z,8.93
2023-05-01T10:26:19.213Z,9.73
2023-05-01T10:28:41.789Z,9.93
2023-05-01T10:31:03.794Z,9.73
2023-05-01T10:33:26.125Z,9.63
2023-05-01T10:35:49.770Z,9.70
2023-05-01T10:38:12.469Z,8.53
2023-05-01T10:40:47.565Z,8.67
2023-05-01T10:43:20.923Z,9.53
2023-05-01T10:45:42.258Z,9.13
2023-05-01T10:48:03.533Z,10.10
2023-05-01T10:50:24.869Z,8.73
2023-05-01T10:53:07.228Z,8.90
2023-05-01T10:55:35.341Z,8.40
2023-05-01T10:57:56.344Z,8.80
2023-05-01T11:00:20.005Z,9.80
2023-05-01T11:02:41.365Z,8.17
2023-05-01T11:05:03.790Z,8.43
2023-05-01T11:07:26.108Z,11.10
2023-05-01T11:09:49.054Z,9.00
2023-05-01T11:12:11.095Z,9.50
2023-05-01T11:14:48.252Z,8.90
2023-05-01T11:17:10.634Z,9.63
2023-05-01T11:19:50.398Z,9.67
2023-05-01T11:22:13.011Z,9.63
2023-05-01T11:24:34.390Z,9.17
2023-05-01T11:26:56.747Z,9.33
2023-05-01T11:29:18.446Z,11.60
2023-05-01T11:31:40.398Z,9.97
2023-05-01T11:34:03.094Z,8.63
2023-05-01T11:36:24.335Z,8.93
2023-05-01T11:38:52.516Z,9.97
2023-05-01T11:41:13.872Z,14.97
2023-05-01T11:43:35.191Z,12.47
2023-05-01T11:46:02.266Z,8.93
2023-05-01T11:48:24.303Z,8.43
2023-05-01T11:50:47.036Z,9.70
2023-05-01T11:53:12.789Z,7.90
2023-05-01T11:55:34.887Z,8.30
2023-05-01T11:57:57.527Z,7.60
2023-05-01T12:00:27.726Z,7.80
2023-05-01T12:02:59.278Z,9.67
2023-05-01T12:05:21.447Z,8.70
2023-05-01T12:07:43.958Z,9.27
2023-05-01T12:10:05.107Z,11.50
2023-05-01T12:12:26.480Z,8.87
2023-05-01T12:14:47.923Z,8.77
2023-05-01T12:17:12.248Z,9.20
2023-05-01T12:19:34.566Z,8.50
2023-05-01T12:22:06.533Z,9.20
2023-05-01T12:24:29.143Z,8.20
2023-05-01T12:27:00.710Z,7.93
2023-05-01T12:29:22.207Z,8.33
2023-05-01T12:31:47.330Z,8.30
2023-05-01T12:34:08.557Z,9.73
2023-05-01T12:36:31.687Z,8.53
2023-05-01T12:38:57.078Z,8.27
2023-05-01T12:41:19.864Z,8.17
2023-05-01T12:43:43.779Z,8.67
2023-05-01T12:46:06.983Z,7.80
2023-05-01T12:48:28.882Z,7.83
2023-05-01T12:50:54.892Z,8.53
2023-05-01T12:53:16.150Z,7.60
2023-05-01T12:55:45.787Z,7.13
2023-05-01T12:58:08.632Z,7.47
2023-05-01T13:00:30.401Z,7.97
2023-05-01T13:02:51.800Z,9.03
2023-05-01T13:05:13.072Z,8.53
2023-05-01T13:07:34.367Z,7.20
2023-05-01T13:09:56.935Z,8.07
2023-05-01T13:12:18.287Z,8.30
2023-05-01T13:14:41.922Z,7.97
2023-05-01T13:17:03.319Z,7.87
2023-05-01T13:19:28.912Z,8.80
2023-05-01T13:21:50.585Z,7.70
2023-05-01T13:24:11.769Z,7.80
2023-05-01T13:26:35.206Z,8.00
2023-05-01T13:28:57.213Z,8.30
2023-05-01T13:31:20.213Z,8.27
2023-05-01T13:33:42.418Z,8.40
2023-05-01T13:36:14.300Z,8.03
2023-05-01T13:38:45.868Z,8.63
2023-05-01T13:41:07.117Z,8.70
2023-05-01T13:43:28.776Z,9.53
2023-05-01T13:45:50.011Z,8.93
2023-05-01T13:48:12.708Z,9.77
2023-05-01T13:50:35.335Z,9.63
2023-05-01T13:52:56.485Z,8.47
2023-05-01T13:55:18.817Z,7.93
2023-05-01T13:57:41.536Z,9.80
2023-05-01T14:00:02.660Z,10.43
2023-05-01T14:02:27.837Z,9.33
2023-05-01T14:04:50.441Z,9.47
2023-05-01T14:07:12.638Z,9.27
2023-05-01T14:09:36.157Z,10.20
2023-05-01T14:11:58.177Z,10.17
2023-05-01T14:14:19.466Z,10.87
2023-05-01T14:16:41.691Z,11.70
2023-05-01T14:19:03.153Z,12.07
2023-05-01T14:21:27.355Z,12.07
2023-05-01T14:23:49.069Z,12.63
2023-05-01T14:26:11.442Z,12.53
2023-05-01T14:28:32.948Z,13.53
2023-05-01T14:30:54.829Z,13.17
2023-05-01T14:33:16.337Z,13.70
2023-05-01T14:35:38.095Z,14.13
2023-05-01T14:38:03.804Z,13.80
2023-05-01T14:40:26.795Z,14.37
2023-05-01T14:42:48.262Z,15.33
2023-05-01T14:45:11.378Z,14.23
2023-05-01T14:47:32.673Z,15.40
2023-05-01T14:49:54.597Z,15.33
2023-05-01T14:52:20.574Z,15.50
2023-05-01T14:54:46.314Z,14.03
2023-05-01T14:57:08.857Z,14.77
2023-05-01T14:59:30.363Z,14.13
2023-05-01T15:01:51.808Z,14.80
2023-05-01T15:04:13.242Z,14.50
2023-05-01T15:06:34.678Z,16.93
2023-05-01T15:08:55.703Z,14.73
2023-05-01T15:11:20.935Z,15.37
2023-05-01T15:13:42.622Z,16.03
2023-05-01T15:16:04.479Z,18.40
2023-05-01T15:18:26.416Z,16.40
2023-05-01T15:20:47.889Z,18.17
2023-05-01T15:23:10.497Z,15.87
2023-05-01T15:25:32.213Z,17.03
2023-05-01T15:27:56.103Z,15.40
2023-05-01T15:30:17.414Z,14.07
2023-05-01T15:32:39.004Z,13.70
2023-05-01T15:35:00.772Z,13.57
2023-05-01T15:37:22.175Z,11.57
2023-05-01T15:39:43.483Z,11.13
2023-05-01T15:42:05.006Z,8.33
2023-05-01T15:44:27.716Z,7.27
2023-05-01T15:46:49.195Z,6.40
2023-05-01T15:49:11.040Z,7.20
2023-05-01T15:51:32.746Z,8.13
2023-05-01T15:53:54.223Z,9.10
2023-05-01T15:56:15.660Z,10.30
2023-05-01T15:58:37.096Z,10.93
2023-05-01T16:00:59.736Z,12.77
2023-05-01T16:03:21.339Z,14.37
2023-05-01T16:05:44.071Z,13.20
2023-05-01T16:08:06.809Z,12.63
2023-05-01T16:10:28.133Z,12.67
2023-05-01T16:12:50.634Z,12.30
2023-05-01T16:15:13.090Z,14.30
2023-05-01T16:17:43.357Z,13.33
2023-05-01T16:20:08.318Z,15.47
2023-05-01T16:22:29.508Z,10.03
2023-05-01T16:24:51.141Z,8.90
2023-05-01T16:27:12.872Z,9.57
2023-05-01T16:29:34.023Z,10.53
2023-05-01T16:31:55.449Z,10.07
2023-05-01T16:34:18.961Z,9.97
2023-05-01T16:36:42.575Z,9.40
2023-05-01T16:39:03.930Z,9.83
2023-05-01T16:41:25.216Z,14.80
2023-05-01T16:43:46.606Z,15.20
2023-05-01T16:46:07.803Z,10.53
2023-05-01T16:48:29.151Z,10.57
2023-05-01T16:50:52.170Z,10.77
2023-05-01T16:53:13.202Z,10.63
2023-05-01T16:55:34.650Z,11.63
2023-05-01T16:57:56.090Z,12.23
2023-05-01T17:00:17.727Z,15.07
2023-05-01T17:02:39.241Z,12.63
2023-05-01T17:05:00.918Z,13.33
2023-05-01T17:07:23.913Z,13.47
2023-05-01T17:09:45.109Z,11.83
2023-05-01T17:12:07.427Z,12.43
2023-05-01T17:14:30.517Z,11.27
2023-05-01T17:16:51.836Z,13.17
2023-05-01T17:19:13.719Z,11.20
2023-05-01T17:21:35.146Z,11.90
2023-05-01T17:23:57.927Z,11.53
2023-05-01T17:26:19.404Z,12.20
2023-05-01T17:28:40.671Z,11.97
2023-05-01T17:31:02.024Z,11.53
2023-05-01T17:33:23.245Z,11.27
2023-05-01T17:35:44.729Z,11.57
2023-05-01T17:38:06.529Z,12.37
2023-05-01T17:40:29.546Z,11.13
2023-05-01T17:42:50.865Z,11.23
2023-05-01T17:45:12.583Z,11.07
2023-05-01T17:47:33.839Z,10.97
2023-05-01T17:49:55.269Z,11.23
2023-05-01T17:52:16.646Z,11.63
2023-05-01T17:54:38.489Z,11.30
2023-05-01T17:57:01.790Z,11.60
2023-05-01T17:59:23.248Z,12.10
2023-05-01T18:01:44.523Z,12.60
2023-05-01T18:04:06.806Z,12.33
2023-05-01T18:06:28.027Z,11.73
2023-05-01T18:08:50.265Z,12.50
2023-05-01T18:11:11.942Z,12.23
2023-05-01T18:13:38.195Z,12.23
2023-05-01T18:15:59.755Z,11.27
2023-05-01T18:18:21.332Z,11.73
2023-05-01T18:20:42.818Z,12.00
2023-05-01T18:23:04.306Z,11.40
2023-05-01T18:25:25.889Z,11.23
2023-05-01T18:27:47.465Z,10.23
2023-05-01T18:30:10.872Z,11.73
2023-05-01T18:32:46.377Z,11.60
2023-05-01T18:35:09.355Z,10.80
2023-05-01T18:37:30.334Z,11.63
2023-05-01T18:39:51.879Z,10.77
2023-05-01T18:42:12.848Z,10.03
2023-05-01T18:44:34.177Z,10.43
2023-05-01T18:46:56.841Z,10.53
2023-05-01T18:49:21.079Z,11.23
2023-05-01T18:51:42.522Z,11.50
2023-05-01T18:54:04.945Z,11.63
2023-05-01T18:56:27.553Z,11.43
2023-05-01T18:58:48.782Z,11.57
2023-05-01T19:01:10.383Z,12.37
2023-05-01T19:03:33.219Z,10.90
2023-05-01T19:05:54.198Z,11.93
2023-05-01T19:08:15.489Z,12.87
2023-05-01T19:10:37.929Z,13.07
2023-05-01T19:12:59.036Z,12.93
2023-05-01T19:15:20.248Z,12.30
2023-05-01T19:17:41.833Z,12.43
2023-05-01T19:20:04.907Z,13.67
2023-05-01T19:22:25.969Z,12.77
2023-05-01T19:24:47.634Z,13.60
2023-05-01T19:27:08.657Z,13.50
2023-05-01T19:29:30.307Z,13.47
2023-05-01T19:31:51.384Z,13.47
2023-05-01T19:34:12.814Z,14.13
2023-05-01T19:36:35.554Z,13.13
2023-05-01T19:38:56.924Z,13.23
2023-05-01T19:41:18.029Z,13.03
2023-05-01T19:43:40.431Z,13.33
2023-05-01T19:46:01.799Z,12.83
2023-05-01T19:48:23.234Z,13.13
2023-05-01T19:50:50.935Z,12.87
2023-05-01T19:53:13.665Z,12.57
2023-05-01T19:55:34.965Z,11.87
2023-05-01T19:57:56.451Z,11.77
2023-05-01T20:00:17.933Z,10.90
2023-05-01T20:02:39.188Z,10.70
2023-05-01T20:05:00.980Z,10.20
2023-05-01T20:07:22.539Z,11.20
2023-05-01T20:09:45.039Z,9.90
2023-05-01T20:12:06.478Z,9.10
2023-05-01T20:14:28.035Z,10.33
2023-05-01T20:16:50.928Z,9.57
2023-05-01T20:19:12.689Z,9.23
2023-05-01T20:21:34.365Z,8.77
2023-05-01T20:23:55.756Z,8.63
2023-05-01T20:26:18.998Z,8.83
2023-05-01T20:28:40.566Z,9.57
2023-05-01T20:31:02.218Z,9.50
2023-05-01T20:33:23.812Z,9.20
2023-05-01T20:35:45.417Z,9.43
2023-05-01T20:38:06.984Z,8.90
2023-05-01T20:40:28.931Z,9.80
2023-05-01T20:42:51.899Z,8.43
2023-05-01T20:45:13.461Z,9.17
2023-05-01T20:47:34.889Z,9.50
2023-05-01T20:49:57.475Z,9.93
2023-05-01T20:52:20.751Z,10.23
2023-05-01T20:54:42.455Z,11.13
2023-05-01T20:57:03.981Z,9.50
2023-05-01T20:59:26.511Z,8.90
2023-05-01T21:01:47.759Z,9.73
2023-05-01T21:04:09.472Z,10.07
2023-05-01T21:06:32.423Z,10.20
2023-05-01T21:08:53.981Z,9.50
2023-05-01T21:11:15.419Z,9.33
2023-05-01T21:13:36.970Z,10.30
2023-05-01T21:16:00.505Z,10.17
2023-05-01T21:18:22.213Z,10.33
2023-05-01T21:20:45.660Z,10.30
2023-05-01T21:23:06.767Z,10.03
2023-05-01T21:25:30.015Z,9.40
2023-05-01T21:27:51.209Z,9.10
2023-05-01T21:30:15.499Z,8.90
2023-05-01T21:32:41.104Z,9.20
2023-05-01T21:35:03.658Z,9.03
2023-05-01T21:37:25.184Z,9.33
2023-05-01T21:39:46.400Z,8.47
2023-05-01T21:42:07.518Z,7.93
2023-05-01T21:44:30.820Z,7.93
2023-05-01T21:46:54.298Z,8.20
2023-05-01T21:49:23.013Z,8.20
2023-05-01T21:51:44.311Z,7.67
2023-05-01T21:58:06.272Z,7.70
2023-05-01T22:00:29.864Z,7.50
2023-05-01T22:02:51.903Z,8.13
2023-05-01T22:05:16.525Z,8.27
2023-05-01T22:07:39.254Z,8.20
2023-05-01T22:10:00.561Z,8.20
2023-05-01T22:12:21.727Z,7.57
2023-05-01T22:14:47.249Z,8.50
2023-05-01T22:17:08.785Z,8.43
2023-05-01T22:19:30.262Z,8.80
2023-05-01T22:21:53.508Z,7.90
2023-05-01T22:24:14.649Z,8.60
2023-05-01T22:26:36.061Z,9.00
2023-05-01T22:28:57.560Z,8.27
2023-05-01T22:31:18.905Z,7.93
2023-05-01T22:33:40.732Z,8.57
2023-05-01T22:36:02.266Z,7.90
2023-05-01T22:38:24.703Z,8.73
2023-05-01T22:40:46.459Z,7.70
2023-05-01T22:43:08.135Z,7.13
2023-05-01T22:45:29.465Z,7.63
2023-05-01T22:47:50.959Z,7.77
2023-05-01T22:50:12.718Z,8.33
2023-05-01T22:52:34.243Z,8.20
2023-05-01T22:54:57.083Z,8.70
2023-05-01T22:57:18.206Z,8.33
2023-05-01T22:59:40.683Z,8.33
2023-05-01T23:02:02.979Z,8.93
2023-05-01T23:04:24.174Z,8.00
2023-05-01T23:06:45.772Z,8.50
2023-05-01T23:09:07.233Z,8.33
2023-05-01T23:11:31.594Z,8.60
2023-05-01T23:13:52.864Z,8.67
2023-05-01T23:16:15.615Z,9.00
2023-05-01T23:18:40.936Z,8.60
2023-05-01T23:21:02.655Z,9.13
2023-05-01T23:23:23.766Z,8.97
2023-05-01T23:25:45.806Z,8.37
2023-05-01T23:28:08.428Z,8.33
2023-05-01T23:30:29.478Z,7.70
2023-05-01T23:32:51.269Z,8.33
2023-05-01T23:35:13.849Z,8.50
2023-05-01T23:37:35.136Z,8.50
2023-05-01T23:39:58.763Z,8.83
2023-05-01T23:42:20.707Z,8.93
2023-05-01T23:44:43.505Z,8.83
2023-05-01T23:47:05.039Z,9.40
2023-05-01T23:49:26.499Z,9.73
2023-05-01T23:51:47.500Z,9.33
2023-05-01T23:54:08.796Z,9.53
2023-05-01T23:56:30.070Z,9.43
2023-05-01T23:58:51.394Z,8.47
