createdAt,value
2023-04-16T04:01:30.955Z,7.03
2023-04-16T04:04:15.834Z,6.99
2023-04-16T04:07:00.712Z,7.07
2023-04-16T04:09:45.383Z,7.18
2023-04-16T04:12:30.270Z,7.16
2023-04-16T04:15:15.148Z,7.22
2023-04-16T04:18:00.232Z,7.36
2023-04-16T04:20:45.167Z,7.33
2023-04-16T04:23:30.027Z,7.26
2023-04-16T04:26:14.872Z,7.30
2023-04-16T04:28:59.559Z,7.33
2023-04-16T04:31:44.395Z,7.34
2023-04-16T04:34:29.110Z,7.41
2023-04-16T04:37:14.038Z,6.90
2023-04-16T04:39:58.803Z,6.59
2023-04-16T04:42:43.672Z,6.95
2023-04-16T04:45:31.195Z,6.62
2023-04-16T04:48:16.501Z,6.09
2023-04-16T04:51:02.943Z,6.65
2023-04-16T04:53:48.673Z,6.72
2023-04-16T04:56:33.684Z,6.83
2023-04-16T04:59:18.609Z,7.05
2023-04-16T05:02:03.512Z,7.14
2023-04-16T05:04:48.379Z,7.23
2023-04-16T05:07:33.213Z,7.24
2023-04-16T05:10:18.280Z,7.33
2023-04-16T05:13:03.031Z,7.33
2023-04-16T05:15:48.103Z,7.46
2023-04-16T05:18:33.030Z,7.13
2023-04-16T05:21:18.030Z,7.08
2023-04-16T05:24:02.971Z,7.27
2023-04-16T05:26:47.828Z,7.41
2023-04-16T05:29:32.733Z,7.45
2023-04-16T05:32:17.532Z,7.57
2023-04-16T05:35:02.399Z,7.45
2023-04-16T05:37:47.178Z,7.62
2023-04-16T05:40:32.054Z,7.63
2023-04-16T05:43:16.921Z,7.27
2023-04-16T05:46:01.921Z,7.30
2023-04-16T05:48:46.810Z,7.46
2023-04-16T05:51:31.639Z,7.55
2023-04-16T05:54:16.576Z,7.74
2023-04-16T05:57:01.486Z,7.82
2023-04-16T05:59:46.371Z,7.52
2023-04-16T06:02:31.362Z,7.75
2023-04-16T06:05:16.224Z,7.82
2023-04-16T06:08:00.975Z,7.83
2023-04-16T06:10:45.852Z,8.08
2023-04-16T06:13:30.689Z,8.09
2023-04-16T06:16:15.549Z,7.93
2023-04-16T06:19:00.493Z,7.94
2023-04-16T06:21:45.392Z,8.03
2023-04-16T06:24:30.349Z,8.15
2023-04-16T06:27:15.209Z,8.20
2023-04-16T06:30:00.032Z,8.21
2023-04-16T06:32:44.829Z,8.17
2023-04-16T06:35:29.758Z,8.13
2023-04-16T06:38:14.674Z,7.98
2023-04-16T06:40:59.530Z,8.23
2023-04-16T06:43:44.361Z,8.50
2023-04-16T06:46:29.181Z,8.84
2023-04-16T06:49:14.226Z,9.15
2023-04-16T06:51:59.101Z,9.52
2023-04-16T06:54:44.007Z,9.40
2023-04-16T06:57:28.855Z,8.96
2023-04-16T07:00:13.836Z,8.92
2023-04-16T07:02:58.858Z,8.97
2023-04-16T07:05:43.547Z,9.20
2023-04-16T07:08:28.440Z,9.57
2023-04-16T07:11:13.222Z,9.96
2023-04-16T07:13:58.147Z,10.19
2023-04-16T07:16:42.992Z,10.53
2023-04-16T07:19:27.726Z,10.35
2023-04-16T07:22:12.607Z,10.41
2023-04-16T07:24:57.546Z,10.42
2023-04-16T07:27:42.270Z,10.20
2023-04-16T07:30:27.206Z,8.78
2023-04-16T07:33:12.277Z,8.79
2023-04-16T07:35:57.064Z,8.92
2023-04-16T07:38:42.042Z,8.51
2023-04-16T07:41:26.989Z,7.78
2023-04-16T07:44:11.927Z,7.07
2023-04-16T07:46:56.722Z,7.76
2023-04-16T07:49:41.516Z,8.25
2023-04-16T07:52:26.178Z,8.51
2023-04-16T07:55:11.038Z,8.49
2023-04-16T07:57:55.959Z,7.98
2023-04-16T08:00:40.861Z,8.20
2023-04-16T08:03:25.968Z,8.61
2023-04-16T08:06:10.705Z,8.77
2023-04-16T08:08:55.615Z,8.85
2023-04-16T08:11:40.425Z,8.76
2023-04-16T08:14:25.255Z,9.11
2023-04-16T08:17:10.150Z,8.94
2023-04-16T08:19:55.126Z,9.02
2023-04-16T08:22:39.987Z,9.25
2023-04-16T08:25:24.986Z,9.46
2023-04-16T08:28:09.890Z,9.64
2023-04-16T08:30:54.738Z,9.68
2023-04-16T08:33:39.711Z,10.01
2023-04-16T08:36:24.696Z,8.92
2023-04-16T08:39:10.089Z,9.08
2023-04-16T08:41:54.961Z,9.78
2023-04-16T08:44:39.787Z,9.95
2023-04-16T08:47:24.675Z,10.37
2023-04-16T08:50:09.346Z,10.77
2023-04-16T08:52:54.353Z,10.98
2023-04-16T08:55:39.070Z,10.56
2023-04-16T08:58:23.929Z,10.87
2023-04-16T09:01:08.677Z,11.03
2023-04-16T09:03:53.706Z,10.83
2023-04-16T09:06:38.427Z,10.66
2023-04-16T09:09:23.332Z,10.68
2023-04-16T09:12:08.362Z,10.09
2023-04-16T09:14:53.310Z,10.12
2023-04-16T09:17:38.239Z,8.75
2023-04-16T09:20:23.037Z,9.74
2023-04-16T09:23:07.850Z,10.35
2023-04-16T09:25:52.733Z,10.31
2023-04-16T09:28:37.536Z,9.81
2023-04-16T09:31:22.300Z,10.04
2023-04-16T09:34:07.179Z,9.93
2023-04-16T09:36:52.139Z,10.10
2023-04-16T09:39:37.037Z,9.53
2023-04-16T09:42:22.031Z,8.57
2023-04-16T09:45:06.855Z,8.95
2023-04-16T09:47:51.843Z,9.01
2023-04-16T09:50:36.516Z,9.20
2023-04-16T09:53:21.367Z,9.77
2023-04-16T09:56:06.268Z,10.83
2023-04-16T09:58:51.066Z,11.68
2023-04-16T10:01:35.931Z,10.52
2023-04-16T10:04:20.855Z,10.69
2023-04-16T10:07:05.723Z,11.62
2023-04-16T10:09:50.675Z,12.39
2023-04-16T10:12:35.577Z,12.96
2023-04-16T10:15:20.461Z,13.63
2023-04-16T10:18:05.430Z,14.11
2023-04-16T10:20:50.201Z,14.01
2023-04-16T10:23:35.123Z,12.69
2023-04-16T10:26:19.803Z,13.22
2023-04-16T10:29:04.803Z,12.94
2023-04-16T10:31:49.651Z,11.29
2023-04-16T10:34:34.425Z,12.03
2023-04-16T10:37:19.374Z,12.78
2023-04-16T10:40:04.114Z,12.62
2023-04-16T10:42:49.094Z,13.25
2023-04-16T10:45:33.874Z,13.64
2023-04-16T10:48:18.872Z,13.86
2023-04-16T10:51:03.590Z,14.14
2023-04-16T10:53:48.539Z,14.35
2023-04-16T10:56:33.459Z,12.62
2023-04-16T10:59:18.292Z,11.78
2023-04-16T11:02:03.399Z,11.68
2023-04-16T11:04:48.339Z,11.19
2023-04-16T11:07:33.011Z,10.07
2023-04-16T11:10:17.751Z,9.48
2023-04-16T11:13:02.688Z,10.23
2023-04-16T11:15:47.587Z,10.18
2023-04-16T11:18:32.513Z,9.98
2023-04-16T11:21:17.440Z,10.18
2023-04-16T11:24:02.451Z,10.17
2023-04-16T11:26:47.347Z,10.25
2023-04-16T11:29:32.239Z,9.88
2023-04-16T11:32:17.096Z,9.79
2023-04-16T11:35:01.958Z,10.11
2023-04-16T11:37:46.825Z,10.01
2023-04-16T11:40:31.776Z,10.19
2023-04-16T11:43:16.416Z,10.41
2023-04-16T11:46:02.703Z,10.24
2023-04-16T11:48:49.994Z,10.02
2023-04-16T11:51:34.979Z,9.96
2023-04-16T11:54:19.769Z,9.20
2023-04-16T11:57:04.653Z,9.68
2023-04-16T12:00:01.539Z,9.99
2023-04-16T12:02:48.291Z,9.99
2023-04-16T12:05:33.012Z,10.06
2023-04-16T12:08:17.856Z,10.19
2023-04-16T12:11:02.811Z,10.74
2023-04-16T12:13:47.587Z,10.99
2023-04-16T12:16:34.663Z,11.03
2023-04-16T12:19:20.535Z,10.99
2023-04-16T12:22:05.510Z,10.76
2023-04-16T12:24:50.505Z,10.01
2023-04-16T12:27:35.349Z,10.12
2023-04-16T12:30:20.337Z,9.80
2023-04-16T12:33:05.128Z,9.68
2023-04-16T12:35:49.982Z,10.62
2023-04-16T12:38:34.725Z,10.58
2023-04-16T12:41:19.635Z,11.07
2023-04-16T12:44:04.464Z,10.88
2023-04-16T12:46:49.453Z,10.95
2023-04-16T12:49:34.264Z,10.66
2023-04-16T12:52:19.052Z,12.04
2023-04-16T12:55:03.952Z,11.15
2023-04-16T12:57:48.765Z,11.27
2023-04-16T13:00:33.711Z,10.72
2023-04-16T13:03:18.738Z,10.44
2023-04-16T13:06:03.457Z,10.29
2023-04-16T13:08:49.243Z,10.46
2023-04-16T13:11:34.171Z,10.25
2023-04-16T13:14:19.034Z,10.23
2023-04-16T13:17:03.807Z,10.25
2023-04-16T13:19:48.850Z,10.23
2023-04-16T13:22:33.675Z,10.22
2023-04-16T13:25:18.730Z,11.01
2023-04-16T13:28:03.588Z,11.86
2023-04-16T13:30:48.570Z,11.70
2023-04-16T13:33:33.390Z,11.20
2023-04-16T13:36:18.492Z,10.53
2023-04-16T13:39:03.357Z,10.92
2023-04-16T13:41:48.208Z,11.41
2023-04-16T13:44:33.237Z,11.25
2023-04-16T13:47:18.060Z,11.56
2023-04-16T13:50:03.076Z,11.45
2023-04-16T13:52:47.953Z,11.49
2023-04-16T13:55:32.763Z,11.08
2023-04-16T13:58:17.702Z,11.23
2023-04-16T14:01:02.542Z,10.44
2023-04-16T14:03:47.457Z,11.03
2023-04-16T14:06:32.225Z,11.49
2023-04-16T14:09:17.197Z,12.03
2023-04-16T14:12:02.116Z,12.41
2023-04-16T14:14:47.029Z,11.17
2023-04-16T14:17:31.852Z,11.13
2023-04-16T14:20:16.786Z,11.66
2023-04-16T14:23:01.520Z,11.03
2023-04-16T14:25:46.308Z,10.05
2023-04-16T14:28:31.066Z,11.04
2023-04-16T14:31:16.080Z,10.86
2023-04-16T14:34:01.023Z,11.46
2023-04-16T14:36:45.819Z,11.20
2023-04-16T14:39:30.747Z,11.62
2023-04-16T14:42:15.609Z,11.47
2023-04-16T14:45:00.492Z,11.27
2023-04-16T14:47:45.401Z,10.88
2023-04-16T14:50:30.158Z,10.58
2023-04-16T14:53:15.044Z,10.90
2023-04-16T14:55:59.876Z,11.25
2023-04-16T14:58:44.770Z,11.08
2023-04-16T15:01:29.584Z,10.63
2023-04-16T15:04:14.534Z,10.57
2023-04-16T15:06:59.165Z,11.37
2023-04-16T15:09:43.961Z,11.10
2023-04-16T15:12:28.737Z,11.80
2023-04-16T15:15:13.612Z,10.85
2023-04-16T15:17:58.515Z,10.91
2023-04-16T15:20:43.389Z,10.80
2023-04-16T15:23:28.307Z,10.83
2023-04-16T15:26:13.079Z,10.93
2023-04-16T15:28:58.008Z,10.81
2023-04-16T15:31:42.952Z,10.35
2023-04-16T15:34:27.754Z,10.73
2023-04-16T15:37:12.492Z,10.67
2023-04-16T15:39:57.505Z,10.61
2023-04-16T15:42:42.283Z,10.58
2023-04-16T15:45:27.273Z,10.95
2023-04-16T15:48:12.221Z,10.61
2023-04-16T15:50:57.059Z,10.58
2023-04-16T15:53:41.971Z,10.19
2023-04-16T15:56:26.730Z,9.94
2023-04-16T15:59:11.962Z,9.80
2023-04-16T16:01:57.216Z,10.05
2023-04-16T16:04:42.050Z,10.07
2023-04-16T16:07:26.804Z,9.66
2023-04-16T16:10:11.646Z,9.95
2023-04-16T16:12:56.444Z,9.95
2023-04-16T16:15:41.436Z,10.32
2023-04-16T16:18:26.238Z,10.07
2023-04-16T16:21:10.903Z,10.64
2023-04-16T16:23:55.797Z,10.09
2023-04-16T16:26:40.726Z,9.61
2023-04-16T16:29:25.660Z,9.67
2023-04-16T16:32:10.511Z,9.90
2023-04-16T16:34:55.407Z,9.74
2023-04-16T16:37:40.136Z,10.35
2023-04-16T16:40:25.047Z,9.90
2023-04-16T16:43:09.901Z,10.37
2023-04-16T16:45:54.688Z,10.94
2023-04-16T16:48:39.667Z,11.44
2023-04-16T16:51:24.450Z,10.88
2023-04-16T16:54:09.404Z,10.70
2023-04-16T16:56:54.185Z,10.69
2023-04-16T16:59:39.066Z,10.63
2023-04-16T17:02:23.791Z,10.22
2023-04-16T17:05:08.612Z,9.36
2023-04-16T17:07:53.333Z,9.52
2023-04-16T17:10:38.061Z,9.38
2023-04-16T17:13:22.966Z,9.42
2023-04-16T17:16:07.778Z,8.75
2023-04-16T17:18:52.669Z,9.35
2023-04-16T17:21:37.531Z,9.28
2023-04-16T17:24:22.505Z,9.37
2023-04-16T17:27:07.353Z,9.57
2023-04-16T17:29:52.154Z,9.09
2023-04-16T17:32:37.093Z,8.74
2023-04-16T17:35:22.018Z,9.22
2023-04-16T17:38:06.845Z,8.84
2023-04-16T17:40:51.667Z,8.57
2023-04-16T17:43:36.638Z,8.80
2023-04-16T17:46:21.489Z,8.98
2023-04-16T17:49:06.295Z,9.65
2023-04-16T17:51:50.947Z,10.10
2023-04-16T17:54:35.884Z,10.27
2023-04-16T17:57:20.748Z,9.96
2023-04-16T18:00:05.607Z,9.79
2023-04-16T18:02:50.614Z,9.90
2023-04-16T18:05:35.305Z,9.99
2023-04-16T18:08:20.247Z,10.04
2023-04-16T18:11:05.087Z,9.75
2023-04-16T18:13:50.110Z,9.80
2023-04-16T18:16:34.975Z,9.65
2023-04-16T18:19:19.804Z,9.88
2023-04-16T18:22:04.600Z,9.96
2023-04-16T18:24:49.490Z,10.01
2023-04-16T18:27:34.456Z,9.96
2023-04-16T18:30:23.472Z,9.93
2023-04-16T18:33:38.889Z,9.78
2023-04-16T18:36:15.230Z,9.73
2023-04-16T18:39:02.445Z,9.72
2023-04-16T18:41:47.360Z,9.54
2023-04-16T18:44:32.358Z,9.67
2023-04-16T18:47:17.112Z,9.57
2023-04-16T18:50:02.021Z,9.64
2023-04-16T18:52:46.805Z,9.54
2023-04-16T18:55:31.512Z,9.42
2023-04-16T18:58:16.378Z,9.31
2023-04-16T19:01:01.482Z,9.32
2023-04-16T19:03:46.336Z,9.25
2023-04-16T19:06:30.995Z,9.20
2023-04-16T19:09:16.279Z,9.07
2023-04-16T19:12:01.181Z,8.76
2023-04-16T19:14:46.219Z,8.82
2023-04-16T19:17:31.055Z,8.82
2023-04-16T19:20:15.962Z,8.81
2023-04-16T19:23:00.719Z,8.71
2023-04-16T19:25:45.588Z,8.60
2023-04-16T19:28:30.633Z,8.48
2023-04-16T19:31:15.601Z,8.48
2023-04-16T19:34:00.510Z,8.17
2023-04-16T19:36:45.283Z,8.26
2023-04-16T19:39:30.141Z,8.26
2023-04-16T19:42:15.038Z,8.24
2023-04-16T19:44:59.879Z,8.21
2023-04-16T19:47:44.798Z,8.16
2023-04-16T19:50:29.640Z,8.18
2023-04-16T19:53:14.408Z,8.04
2023-04-16T19:55:59.238Z,8.07
2023-04-16T19:58:44.237Z,8.03
2023-04-16T20:01:29.067Z,8.07
2023-04-16T20:04:13.872Z,7.87
2023-04-16T20:06:58.612Z,7.91
2023-04-16T20:09:43.677Z,7.92
2023-04-16T20:12:28.491Z,7.94
2023-04-16T20:15:13.502Z,7.91
2023-04-16T20:17:58.442Z,7.86
2023-04-16T20:20:43.196Z,7.84
2023-04-16T20:23:27.998Z,7.75
2023-04-16T20:26:12.729Z,7.75
2023-04-16T20:28:57.812Z,7.30
2023-04-16T20:31:42.689Z,7.12
2023-04-16T20:34:27.533Z,7.07
2023-04-16T20:37:12.360Z,6.98
2023-04-16T20:39:57.331Z,6.95
2023-04-16T20:42:42.183Z,6.87
2023-04-16T20:45:27.174Z,6.97
2023-04-16T20:48:12.177Z,7.01
2023-04-16T20:50:56.862Z,6.86
2023-04-16T20:53:41.770Z,6.51
2023-04-16T20:56:26.746Z,6.27
2023-04-16T20:59:11.859Z,6.39
