createdAt,value
2023-04-11T00:01:49.413Z,98082.81
2023-04-11T00:04:20.692Z,98079.25
2023-04-11T00:06:49.117Z,98067.81
2023-04-11T00:09:17.896Z,98059.75
2023-04-11T00:11:45.955Z,98061.50
2023-04-11T00:14:15.198Z,98068.97
2023-04-11T00:16:43.392Z,98069.13
2023-04-11T00:19:12.733Z,98060.72
2023-04-11T00:21:44.068Z,98050.09
2023-04-11T00:24:12.148Z,98052.72
2023-04-11T00:26:40.378Z,98039.75
2023-04-11T00:29:08.386Z,98019.69
2023-04-11T00:31:36.499Z,98026.00
2023-04-11T00:34:05.477Z,98047.44
2023-04-11T00:36:37.182Z,98048.09
2023-04-11T00:39:07.665Z,98036.31
2023-04-11T00:41:37.970Z,98044.00
2023-04-11T00:44:06.329Z,98046.22
2023-04-11T00:46:35.834Z,98042.25
2023-04-11T00:49:03.872Z,98051.75
2023-04-11T00:51:34.357Z,98052.72
2023-04-11T00:54:03.803Z,98054.16
2023-04-11T00:56:32.059Z,98060.72
2023-04-11T00:59:00.174Z,98069.53
2023-04-11T01:01:30.061Z,98063.69
2023-04-11T01:04:00.781Z,98056.53
2023-04-11T01:06:30.752Z,98068.91
2023-04-11T01:08:58.860Z,98060.91
2023-04-11T01:11:28.343Z,98065.00
2023-04-11T01:13:56.387Z,98069.84
2023-04-11T01:16:25.133Z,98070.69
2023-04-11T01:18:53.349Z,98080.84
2023-04-11T01:21:21.691Z,98079.47
2023-04-11T01:23:52.808Z,98096.91
2023-04-11T01:26:21.136Z,98101.22
2023-04-11T01:28:49.611Z,98109.19
2023-04-11T01:31:22.158Z,98121.16
2023-04-11T01:33:50.358Z,98132.00
2023-04-11T01:36:18.414Z,98117.97
2023-04-11T01:38:46.873Z,98120.81
2023-04-11T01:41:17.621Z,98128.84
2023-04-11T01:43:46.083Z,98151.31
2023-04-11T01:46:14.528Z,98144.31
2023-04-11T01:48:43.351Z,98151.50
2023-04-11T01:51:12.127Z,98171.50
2023-04-11T01:53:40.346Z,98146.06
2023-04-11T01:56:08.845Z,98139.41
2023-04-11T01:58:40.590Z,98137.22
2023-04-11T02:01:08.663Z,98141.91
2023-04-11T02:03:37.458Z,98153.78
2023-04-11T02:06:05.979Z,98164.88
2023-04-11T02:08:34.339Z,98155.84
2023-04-11T02:11:02.424Z,98149.03
2023-04-11T02:13:32.765Z,98156.97
2023-04-11T02:16:07.121Z,98166.69
2023-04-11T02:18:35.237Z,98195.00
2023-04-11T02:21:03.528Z,98186.28
2023-04-11T02:23:31.530Z,98190.09
2023-04-11T02:25:59.561Z,98189.97
2023-04-11T02:28:29.571Z,98183.41
2023-04-11T02:30:57.722Z,98183.69
2023-04-11T02:33:27.149Z,98161.50
2023-04-11T02:35:55.191Z,98170.63
2023-04-11T02:38:23.293Z,98184.28
2023-04-11T02:40:52.375Z,98179.81
2023-04-11T02:43:22.763Z,98190.88
2023-04-11T02:45:56.616Z,98173.84
2023-04-11T02:48:35.545Z,98166.31
2023-04-11T02:51:03.831Z,98171.53
2023-04-11T02:53:34.022Z,98163.03
2023-04-11T02:56:04.471Z,98159.25
2023-04-11T02:58:32.927Z,98161.88
2023-04-11T03:01:05.059Z,98166.84
2023-04-11T03:03:33.301Z,98154.16
2023-04-11T03:06:02.708Z,98166.91
2023-04-11T03:08:31.173Z,98181.25
2023-04-11T03:10:59.748Z,98200.97
2023-04-11T03:13:27.908Z,98195.81
2023-04-11T03:15:55.992Z,98186.31
2023-04-11T03:18:27.550Z,98180.31
2023-04-11T03:20:56.971Z,98182.94
2023-04-11T03:23:26.386Z,98187.53
2023-04-11T03:25:57.093Z,98179.94
2023-04-11T03:28:25.151Z,98182.03
2023-04-11T03:30:55.125Z,98169.03
2023-04-11T03:33:24.856Z,98167.13
2023-04-11T03:35:53.000Z,98176.09
2023-04-11T03:38:23.340Z,98161.31
2023-04-11T03:40:53.205Z,98173.34
2023-04-11T03:43:24.925Z,98179.13
2023-04-11T03:45:53.400Z,98174.88
2023-04-11T03:48:34.396Z,98186.00
2023-04-11T03:51:07.647Z,98192.63
2023-04-11T03:53:55.932Z,98184.75
2023-04-11T03:56:32.958Z,98188.03
2023-04-11T03:59:03.395Z,98182.19
2023-04-11T04:01:41.946Z,98188.13
2023-04-11T04:04:10.701Z,98198.03
2023-04-11T04:06:41.771Z,98196.88
2023-04-11T04:09:12.191Z,98191.59
2023-04-11T04:11:51.600Z,98183.66
2023-04-11T04:14:25.688Z,98187.56
2023-04-11T04:16:54.358Z,98190.03
2023-04-11T04:19:24.944Z,98204.16
2023-04-11T04:21:53.893Z,98204.28
2023-04-11T04:24:25.976Z,98206.75
2023-04-11T04:27:08.981Z,98210.50
2023-04-11T04:29:50.441Z,98219.03
2023-04-11T04:32:34.572Z,98230.91
2023-04-11T04:35:10.283Z,98231.84
2023-04-11T04:37:45.409Z,98224.44
2023-04-11T04:40:27.437Z,98236.09
2023-04-11T04:43:02.174Z,98228.66
2023-04-11T04:45:46.815Z,98223.59
2023-04-11T04:48:20.545Z,98234.69
2023-04-11T04:50:48.760Z,98249.41
2023-04-11T04:53:17.103Z,98254.72
2023-04-11T04:55:49.846Z,98245.66
2023-04-11T04:58:21.702Z,98256.31
2023-04-11T05:00:55.763Z,98263.66
2023-04-11T05:03:27.208Z,98260.88
2023-04-11T05:05:56.702Z,98264.22
2023-04-11T05:08:27.182Z,98271.22
2023-04-11T05:10:58.473Z,98281.94
2023-04-11T05:13:29.192Z,98283.25
2023-04-11T05:15:57.229Z,98273.63
2023-04-11T05:18:29.408Z,98277.03
2023-04-11T05:20:58.322Z,98268.22
2023-04-11T05:23:32.444Z,98270.06
2023-04-11T05:26:03.078Z,98261.59
2023-04-11T05:28:34.223Z,98276.28
2023-04-11T05:31:05.378Z,98290.16
2023-04-11T05:33:33.407Z,98286.41
2023-04-11T05:36:02.004Z,98287.22
2023-04-11T05:38:30.029Z,98279.59
2023-04-11T05:40:58.047Z,98277.91
2023-04-11T05:43:26.846Z,98282.84
2023-04-11T05:45:56.372Z,98292.19
2023-04-11T05:48:26.588Z,98289.91
2023-04-11T05:50:54.760Z,98296.59
2023-04-11T05:53:22.828Z,98292.56
2023-04-11T05:55:51.045Z,98295.41
2023-04-11T05:58:19.260Z,98298.16
2023-04-11T06:00:49.248Z,98308.22
2023-04-11T06:03:18.974Z,98298.41
2023-04-11T06:05:47.168Z,98307.75
2023-04-11T06:08:15.389Z,98309.34
2023-04-11T06:10:43.587Z,98300.78
2023-04-11T06:13:11.734Z,98292.38
2023-04-11T06:15:39.905Z,98300.78
2023-04-11T06:18:07.996Z,98299.88
2023-04-11T06:20:37.423Z,98297.88
2023-04-11T06:23:06.057Z,98293.81
2023-04-11T06:25:34.204Z,98299.66
2023-04-11T06:28:02.398Z,98300.63
2023-04-11T06:30:30.440Z,98305.94
2023-04-11T06:32:58.614Z,98313.00
2023-04-11T06:35:26.701Z,98316.22
2023-04-11T06:37:56.237Z,98314.56
2023-04-11T06:40:24.449Z,98307.03
2023-04-11T06:42:52.421Z,98318.63
2023-04-11T06:45:20.659Z,98328.16
2023-04-11T06:47:48.816Z,98331.84
2023-04-11T06:50:16.911Z,98320.16
2023-04-11T06:52:45.015Z,98331.22
2023-04-11T06:55:15.547Z,98338.78
2023-04-11T06:57:44.362Z,98334.16
2023-04-11T07:00:13.635Z,98342.00
2023-04-11T07:02:41.912Z,98340.94
2023-04-11T07:05:10.746Z,98351.75
2023-04-11T07:07:38.848Z,98350.00
2023-04-11T07:10:07.661Z,98361.03
2023-04-11T07:12:37.135Z,98378.81
2023-04-11T07:15:05.590Z,98374.47
2023-04-11T07:17:33.701Z,98369.25
2023-04-11T07:20:01.743Z,98379.41
2023-04-11T07:22:30.360Z,98378.13
2023-04-11T07:25:00.703Z,98379.75
2023-04-11T07:27:28.901Z,98389.94
2023-04-11T07:29:58.426Z,98386.16
2023-04-11T07:32:26.576Z,98384.72
2023-04-11T07:34:54.828Z,98390.78
2023-04-11T07:37:23.040Z,98387.06
2023-04-11T07:39:51.889Z,98380.56
2023-04-11T07:42:20.009Z,98379.06
2023-04-11T07:44:48.327Z,98379.91
2023-04-11T07:47:17.886Z,98385.28
2023-04-11T07:49:46.016Z,98380.94
2023-04-11T07:52:14.500Z,98388.53
2023-04-11T07:54:42.588Z,98393.03
2023-04-11T07:57:10.641Z,98394.59
2023-04-11T07:59:39.393Z,98390.03
2023-04-11T08:02:08.109Z,98398.41
2023-04-11T08:04:39.825Z,98394.09
2023-04-11T08:07:08.011Z,98397.91
2023-04-11T08:09:36.057Z,98389.31
2023-04-11T08:12:04.855Z,98414.25
2023-04-11T08:14:32.966Z,98394.16
2023-04-11T08:17:01.173Z,98389.91
2023-04-11T08:19:29.328Z,98407.00
2023-04-11T08:21:58.724Z,98420.50
2023-04-11T08:24:26.742Z,98423.34
2023-04-11T08:26:54.765Z,98421.16
2023-04-11T08:29:22.904Z,98420.75
2023-04-11T08:31:50.910Z,98425.69
2023-04-11T08:34:18.966Z,98436.63
2023-04-11T08:39:16.415Z,98417.91
2023-04-11T08:41:44.582Z,98429.44
2023-04-11T08:44:13.043Z,98434.16
2023-04-11T08:46:42.278Z,98425.69
2023-04-11T08:49:10.385Z,98439.97
2023-04-11T08:51:39.388Z,98428.41
2023-04-11T08:54:08.105Z,98438.50
2023-04-11T08:56:37.613Z,98452.16
2023-04-11T08:59:08.766Z,98456.34
2023-04-11T09:01:37.308Z,98464.84
2023-04-11T09:04:06.162Z,98465.69
2023-04-11T09:06:34.424Z,98452.69
2023-04-11T09:09:05.150Z,98462.91
2023-04-11T09:11:51.606Z,98455.16
2023-04-11T09:14:25.034Z,98457.91
2023-04-11T09:16:54.839Z,98452.66
2023-04-11T09:19:26.669Z,98449.59
2023-04-11T09:21:56.616Z,98448.75
2023-04-11T09:24:26.336Z,98453.56
2023-04-11T09:27:06.952Z,98450.13
2023-04-11T09:29:40.480Z,98450.63
2023-04-11T09:32:08.611Z,98453.13
2023-04-11T09:34:39.145Z,98454.69
2023-04-11T09:37:08.610Z,98456.94
2023-04-11T09:39:36.656Z,98454.88
2023-04-11T09:42:24.094Z,98450.38
2023-04-11T09:44:55.852Z,98448.31
2023-04-11T09:47:23.905Z,98460.03
2023-04-11T09:49:52.772Z,98447.91
2023-04-11T09:52:21.711Z,98456.66
2023-04-11T09:54:50.712Z,98453.25
2023-04-11T09:57:20.456Z,98457.00
2023-04-11T09:59:48.857Z,98456.91
2023-04-11T10:02:18.671Z,98451.19
2023-04-11T10:04:47.608Z,98449.31
2023-04-11T10:07:17.042Z,98448.53
2023-04-11T10:09:46.240Z,98453.78
2023-04-11T10:12:31.576Z,98429.03
2023-04-11T10:15:06.930Z,98447.41
2023-04-11T10:17:37.107Z,98438.69
2023-04-11T10:20:22.644Z,98445.50
2023-04-11T10:23:00.687Z,98413.78
2023-04-11T10:25:28.990Z,98448.25
2023-04-11T10:28:00.775Z,98455.47
2023-04-11T10:30:44.787Z,98449.38
2023-04-11T10:33:15.788Z,98443.88
2023-04-11T10:35:57.915Z,98439.16
2023-04-11T10:38:49.609Z,98439.19
2023-04-11T10:41:29.200Z,98450.34
2023-04-11T10:44:14.580Z,98446.28
2023-04-11T10:46:46.699Z,98444.19
2023-04-11T10:49:32.741Z,98449.47
2023-04-11T10:52:23.249Z,98452.09
2023-04-11T10:54:52.766Z,98459.84
2023-04-11T10:57:22.760Z,98460.97
2023-04-11T10:59:58.038Z,98448.22
2023-04-11T11:02:36.853Z,98444.88
2023-04-11T11:05:17.365Z,98447.91
2023-04-11T11:07:48.860Z,98452.53
2023-04-11T11:10:16.995Z,98444.72
2023-04-11T11:12:54.838Z,98455.34
2023-04-11T11:15:24.905Z,98453.25
2023-04-11T11:17:53.075Z,98452.44
2023-04-11T11:20:24.954Z,98445.22
2023-04-11T11:23:00.255Z,98446.75
2023-04-11T11:25:28.581Z,98455.09
2023-04-11T11:28:00.852Z,98452.59
2023-04-11T11:30:28.933Z,98447.63
2023-04-11T11:32:57.247Z,98443.44
2023-04-11T11:35:26.744Z,98447.25
2023-04-11T11:37:55.271Z,98440.34
2023-04-11T11:40:23.575Z,98437.50
2023-04-11T11:42:52.638Z,98430.50
2023-04-11T11:45:22.438Z,98447.31
2023-04-11T11:47:51.182Z,98461.47
2023-04-11T11:50:28.516Z,98458.47
2023-04-11T11:52:56.534Z,98452.97
2023-04-11T11:55:31.670Z,98461.91
2023-04-11T11:58:01.923Z,98444.53
2023-04-11T12:00:30.892Z,98443.91
2023-04-11T12:03:00.678Z,98446.41
2023-04-11T12:05:31.992Z,98442.03
2023-04-11T12:08:04.077Z,98451.47
2023-04-11T12:10:38.924Z,98449.09
2023-04-11T12:13:15.166Z,98438.88
2023-04-11T12:15:45.969Z,98449.31
2023-04-11T12:18:14.150Z,98448.78
2023-04-11T12:20:43.730Z,98453.72
2023-04-11T12:23:14.102Z,98448.31
2023-04-11T12:25:42.412Z,98441.13
2023-04-11T12:28:10.924Z,98458.63
2023-04-11T12:30:39.173Z,98445.53
2023-04-11T12:33:07.344Z,98442.22
2023-04-11T12:35:35.511Z,98447.41
2023-04-11T12:38:07.972Z,98445.75
2023-04-11T12:40:36.172Z,98443.56
2023-04-11T12:43:04.235Z,98443.34
2023-04-11T12:45:33.249Z,98439.63
2023-04-11T12:48:01.247Z,98451.06
2023-04-11T12:50:29.246Z,98435.81
2023-04-11T12:52:57.265Z,98449.81
2023-04-11T12:55:26.803Z,98445.47
2023-04-11T12:57:54.905Z,98455.47
2023-04-11T13:00:23.123Z,98455.78
2023-04-11T13:02:51.803Z,98463.75
2023-04-11T13:05:19.993Z,98457.41
2023-04-11T13:07:48.041Z,98455.72
2023-04-11T13:10:16.768Z,98454.53
2023-04-11T13:12:46.404Z,98456.38
2023-04-11T13:15:15.053Z,98467.31
2023-04-11T13:17:43.409Z,98458.72
2023-04-11T13:20:12.942Z,98452.16
2023-04-11T13:22:42.326Z,98454.59
2023-04-11T13:25:12.031Z,98457.97
2023-04-11T13:27:40.289Z,98440.44
2023-04-11T13:30:11.058Z,98436.22
2023-04-11T13:32:39.365Z,98424.38
2023-04-11T13:35:08.264Z,98433.53
2023-04-11T13:37:36.312Z,98429.91
2023-04-11T13:40:08.333Z,98427.97
2023-04-11T13:42:36.960Z,98426.38
2023-04-11T13:45:05.489Z,98428.50
2023-04-11T13:47:36.911Z,98421.28
2023-04-11T13:50:07.649Z,98434.03
2023-04-11T13:52:35.655Z,98420.91
2023-04-11T13:55:04.022Z,98430.16
2023-04-11T13:57:35.126Z,98433.94
2023-04-11T14:00:06.768Z,98431.03
2023-04-11T14:02:36.647Z,98415.56
2023-04-11T14:05:05.752Z,98416.00
2023-04-11T14:07:36.089Z,98416.22
2023-04-11T14:10:04.454Z,98419.66
2023-04-11T14:12:32.487Z,98411.44
2023-04-11T14:15:00.543Z,98424.31
2023-04-11T14:17:28.747Z,98429.13
2023-04-11T14:19:58.114Z,98425.78
2023-04-11T14:22:26.399Z,98431.44
2023-04-11T14:24:54.498Z,98424.31
2023-04-11T14:27:22.592Z,98418.53
2023-04-11T14:29:51.359Z,98413.50
2023-04-11T14:32:19.380Z,98424.03
2023-04-11T14:34:47.436Z,98412.63
2023-04-11T14:37:16.847Z,98414.59
2023-04-11T14:39:44.896Z,98422.06
2023-04-11T14:42:13.173Z,98428.22
2023-04-11T14:44:41.217Z,98425.41
2023-04-11T14:47:11.347Z,98418.53
2023-04-11T14:49:39.642Z,98418.13
2023-04-11T14:52:07.962Z,98420.28
2023-04-11T14:54:37.517Z,98427.78
2023-04-11T14:57:05.700Z,98407.66
2023-04-11T14:59:33.992Z,98415.31
2023-04-11T15:02:02.291Z,98411.78
2023-04-11T15:04:30.569Z,98416.53
2023-04-11T15:06:59.183Z,98409.28
2023-04-11T15:09:27.244Z,98411.53
2023-04-11T15:11:57.008Z,98406.97
2023-04-11T15:14:29.272Z,98409.63
2023-04-11T15:16:57.632Z,98395.88
2023-04-11T15:19:25.750Z,98410.63
2023-04-11T15:21:54.099Z,98397.72
2023-04-11T15:24:22.102Z,98406.03
2023-04-11T15:26:52.624Z,98403.66
2023-04-11T15:29:22.324Z,98409.47
2023-04-11T15:31:50.490Z,98396.38
2023-04-11T15:34:18.646Z,98398.84
2023-04-11T15:36:47.074Z,98397.53
2023-04-11T15:39:17.622Z,98368.91
2023-04-11T15:41:45.851Z,98395.66
2023-04-11T15:44:13.898Z,98397.16
2023-04-11T15:46:43.947Z,98398.13
2023-04-11T15:49:13.027Z,98396.94
2023-04-11T15:51:41.091Z,98396.72
2023-04-11T15:54:09.118Z,98397.06
2023-04-11T15:56:37.375Z,98398.63
2023-04-11T15:59:05.597Z,98396.63
2023-04-11T16:01:33.668Z,98395.63
2023-04-11T16:04:03.765Z,98387.34
2023-04-11T16:06:32.631Z,98387.09
2023-04-11T16:09:00.878Z,98389.69
2023-04-11T16:11:28.876Z,98391.25
2023-04-11T16:13:57.398Z,98379.13
2023-04-11T16:16:27.857Z,98388.66
2023-04-11T16:18:56.062Z,98392.84
2023-04-11T16:21:26.223Z,98384.59
2023-04-11T16:23:54.642Z,98384.59
2023-04-11T16:26:22.817Z,98375.13
2023-04-11T16:28:51.623Z,98374.69
2023-04-11T16:31:24.329Z,98366.13
2023-04-11T16:33:53.006Z,98375.91
2023-04-11T16:36:22.287Z,98375.31
2023-04-11T16:38:51.736Z,98374.13
2023-04-11T16:41:19.781Z,98372.53
2023-04-11T16:43:47.881Z,98371.81
2023-04-11T16:46:16.567Z,98365.31
2023-04-11T16:48:44.690Z,98367.69
2023-04-11T16:51:13.320Z,98360.94
2023-04-11T16:53:41.592Z,98359.34
2023-04-11T16:56:12.080Z,98359.66
2023-04-11T16:58:40.196Z,98358.50
2023-04-11T17:01:08.342Z,98357.19
2023-04-11T17:03:36.536Z,98356.56
2023-04-11T17:06:05.409Z,98352.84
2023-04-11T17:08:33.547Z,98338.13
2023-04-11T17:11:05.846Z,98338.22
2023-04-11T17:13:36.013Z,98334.19
2023-04-11T17:16:04.017Z,98336.19
2023-04-11T17:18:32.087Z,98332.53
2023-04-11T17:21:02.571Z,98308.09
2023-04-11T17:23:41.789Z,98337.66
2023-04-11T17:26:11.768Z,98336.63
2023-04-11T17:28:42.245Z,98339.59
2023-04-11T17:31:13.822Z,98336.31
2023-04-11T17:33:44.367Z,98343.75
2023-04-11T17:36:13.302Z,98346.50
2023-04-11T17:38:42.119Z,98338.25
2023-04-11T17:41:14.914Z,98344.13
2023-04-11T17:43:47.875Z,98334.81
2023-04-11T17:46:16.080Z,98338.81
2023-04-11T17:48:46.617Z,98345.78
2023-04-11T17:51:16.720Z,98352.94
2023-04-11T17:53:45.005Z,98348.38
2023-04-11T17:56:13.266Z,98345.94
2023-04-11T17:58:44.235Z,98345.00
2023-04-11T18:01:13.681Z,98343.78
2023-04-11T18:03:44.374Z,98348.00
2023-04-11T18:06:12.574Z,98342.72
2023-04-11T18:08:49.790Z,98340.88
2023-04-11T18:11:21.632Z,98333.81
2023-04-11T18:13:50.444Z,98346.16
2023-04-11T18:16:20.136Z,98341.47
2023-04-11T18:18:48.433Z,98340.50
2023-04-11T18:21:17.038Z,98340.38
2023-04-11T18:23:47.640Z,98350.84
2023-04-11T18:26:15.940Z,98350.66
2023-04-11T18:28:46.072Z,98343.78
2023-04-11T18:31:14.622Z,98341.66
2023-04-11T18:33:46.201Z,98354.59
2023-04-11T18:36:15.411Z,98353.66
2023-04-11T18:38:43.909Z,98356.06
2023-04-11T18:41:11.966Z,98367.22
2023-04-11T18:43:40.874Z,98365.22
2023-04-11T18:46:09.489Z,98372.63
2023-04-11T18:48:37.754Z,98360.50
2023-04-11T18:51:07.363Z,98356.50
2023-04-11T18:53:36.528Z,98365.44
2023-04-11T18:56:04.940Z,98362.88
2023-04-11T18:58:34.448Z,98357.47
2023-04-11T19:01:14.021Z,98350.88
2023-04-11T19:03:43.540Z,98348.53
2023-04-11T19:06:15.324Z,98348.16
2023-04-11T19:08:43.374Z,98355.47
2023-04-11T19:11:11.414Z,98345.94
2023-04-11T19:13:41.914Z,98348.53
2023-04-11T19:16:10.007Z,98344.03
2023-04-11T19:18:38.201Z,98352.06
2023-04-11T19:21:06.444Z,98360.75
2023-04-11T19:23:35.818Z,98345.00
2023-04-11T19:26:03.837Z,98335.69
2023-04-11T19:28:32.449Z,98341.75
2023-04-11T19:31:00.877Z,98340.97
2023-04-11T19:33:29.228Z,98341.63
2023-04-11T19:35:59.496Z,98331.44
2023-04-11T19:38:27.651Z,98332.38
2023-04-11T19:40:57.214Z,98332.75
2023-04-11T19:43:25.351Z,98328.97
2023-04-11T19:45:53.491Z,98315.78
2023-04-11T19:48:21.777Z,98323.03
2023-04-11T19:50:49.908Z,98320.22
2023-04-11T19:53:17.971Z,98306.41
2023-04-11T19:55:51.550Z,98303.09
2023-04-11T19:58:21.510Z,98308.34
2023-04-11T20:00:49.703Z,98309.44
2023-04-11T20:03:18.147Z,98309.69
2023-04-11T20:05:47.080Z,98301.31
2023-04-11T20:08:15.225Z,98295.91
2023-04-11T20:10:43.391Z,98305.09
2023-04-11T20:13:11.814Z,98297.66
2023-04-11T20:15:41.423Z,98289.59
2023-04-11T20:18:10.320Z,98291.47
2023-04-11T20:20:38.530Z,98277.59
2023-04-11T20:23:07.063Z,98278.81
2023-04-11T20:25:35.610Z,98274.00
2023-04-11T20:28:03.652Z,98269.16
2023-04-11T20:30:33.946Z,98273.88
2023-04-11T20:33:03.541Z,98270.44
2023-04-11T20:35:31.777Z,98265.06
2023-04-11T20:37:59.968Z,98259.75
2023-04-11T20:40:28.341Z,98249.75
2023-04-11T20:42:57.291Z,98250.56
2023-04-11T20:45:27.732Z,98248.28
2023-04-11T20:47:59.589Z,98238.22
2023-04-11T20:50:33.330Z,98234.47
2023-04-11T20:53:01.820Z,98231.94
2023-04-11T20:55:29.960Z,98232.94
2023-04-11T20:57:58.124Z,98228.09
2023-04-11T21:00:26.740Z,98231.03
2023-04-11T21:02:55.005Z,98226.69
2023-04-11T21:05:23.159Z,98230.00
2023-04-11T21:07:54.295Z,98229.28
2023-04-11T21:10:22.568Z,98227.38
2023-04-11T21:12:53.685Z,98216.47
2023-04-11T21:15:22.019Z,98215.53
2023-04-11T21:17:50.395Z,98213.75
2023-04-11T21:20:19.868Z,98218.72
2023-04-11T21:22:48.735Z,98211.31
2023-04-11T21:25:18.217Z,98205.09
2023-04-11T21:27:49.556Z,98204.16
2023-04-11T21:30:19.727Z,98203.09
2023-04-11T21:32:47.909Z,98197.69
2023-04-11T21:35:16.113Z,98193.09
2023-04-11T21:37:44.786Z,98197.69
2023-04-11T21:40:18.028Z,98192.47
2023-04-11T21:42:48.124Z,98187.81
2023-04-11T21:45:16.277Z,98186.13
2023-04-11T21:47:44.400Z,98182.19
2023-04-11T21:50:12.799Z,98175.25
2023-04-11T21:52:41.033Z,98179.50
2023-04-11T21:55:12.498Z,98163.38
2023-04-11T21:57:42.089Z,98157.16
2023-04-11T22:02:39.977Z,98143.41
2023-04-11T22:05:09.896Z,98138.72
2023-04-11T22:07:47.151Z,98138.59
2023-04-11T22:10:15.365Z,98130.25
2023-04-11T22:12:45.714Z,98129.94
2023-04-11T22:15:14.161Z,98130.59
2023-04-11T22:17:46.179Z,98124.97
2023-04-11T22:20:14.458Z,98115.63
2023-04-11T22:22:42.579Z,98110.16
2023-04-11T22:25:13.630Z,98106.47
2023-04-11T22:27:41.665Z,98101.59
2023-04-11T22:30:11.117Z,98108.03
2023-04-11T22:32:43.275Z,98099.50
2023-04-11T22:35:11.457Z,98093.06
2023-04-11T22:37:41.634Z,98086.47
2023-04-11T22:40:11.673Z,98055.09
2023-04-11T22:42:39.850Z,98072.69
2023-04-11T22:45:08.286Z,98073.53
2023-04-11T22:47:38.001Z,98059.59
2023-04-11T22:50:09.391Z,98066.00
2023-04-11T22:52:37.765Z,98054.63
2023-04-11T22:55:07.359Z,98054.16
2023-04-11T22:57:36.932Z,98053.19
2023-04-11T23:00:07.297Z,98059.94
2023-04-11T23:02:36.018Z,98056.53
2023-04-11T23:05:09.444Z,98054.28
2023-04-11T23:07:37.510Z,98051.59
2023-04-11T23:10:06.216Z,98046.44
2023-04-11T23:12:34.319Z,98052.50
2023-04-11T23:15:02.559Z,98048.19
2023-04-11T23:17:30.724Z,98047.81
2023-04-11T23:20:02.479Z,98043.00
2023-04-11T23:22:34.626Z,98041.09
2023-04-11T23:25:02.883Z,98037.38
2023-04-11T23:27:30.922Z,98038.31
2023-04-11T23:29:59.749Z,98033.38
2023-04-11T23:32:27.937Z,98030.69
2023-04-11T23:34:56.107Z,98036.81
2023-04-11T23:37:25.193Z,98031.97
2023-04-11T23:39:57.105Z,98026.56
2023-04-11T23:42:25.454Z,98024.47
2023-04-11T23:44:53.597Z,98022.22
2023-04-11T23:47:21.700Z,98030.69
2023-04-11T23:49:49.778Z,98027.19
2023-04-11T23:52:17.807Z,98029.06
2023-04-11T23:54:45.818Z,98020.50
2023-04-11T23:57:15.838Z,98015.91
2023-04-11T23:59:43.962Z,98018.84
