createdAt,value
2023-01-13T00:00:51.529Z,42.86
2023-01-13T00:03:19.079Z,42.92
2023-01-13T00:05:46.324Z,42.50
2023-01-13T00:08:13.556Z,42.68
2023-01-13T00:10:41.086Z,42.63
2023-01-13T00:13:08.353Z,43.39
2023-01-13T00:15:35.697Z,43.17
2023-01-13T00:18:03.285Z,42.23
2023-01-13T00:20:30.521Z,42.73
2023-01-13T00:22:58.974Z,42.92
2023-01-13T00:25:26.496Z,44.71
2023-01-13T00:27:53.722Z,42.89
2023-01-13T00:30:20.951Z,43.29
2023-01-13T00:32:48.481Z,43.21
2023-01-13T00:35:15.722Z,43.19
2023-01-13T00:37:42.998Z,43.21
2023-01-13T00:40:10.968Z,42.99
2023-01-13T00:42:56.785Z,42.95
2023-01-13T00:45:24.424Z,42.75
2023-01-13T00:47:51.684Z,42.79
2023-01-13T00:50:18.959Z,43.08
2023-01-13T00:52:46.502Z,42.62
2023-01-13T00:55:14.700Z,43.01
2023-01-13T00:57:41.985Z,42.76
2023-01-13T01:00:09.896Z,43.14
2023-01-13T01:02:37.207Z,42.55
2023-01-13T01:05:04.606Z,42.77
2023-01-13T01:07:32.128Z,42.96
2023-01-13T01:09:59.358Z,43.95
2023-01-13T01:12:26.601Z,44.06
2023-01-13T01:14:54.111Z,43.81
2023-01-13T01:17:21.352Z,43.68
2023-01-13T01:19:48.585Z,43.19
2023-01-13T01:22:16.116Z,43.50
2023-01-13T01:24:43.377Z,43.57
2023-01-13T01:27:10.623Z,43.47
2023-01-13T01:29:38.193Z,43.11
2023-01-13T01:32:05.612Z,43.11
2023-01-13T01:34:32.939Z,42.73
2023-01-13T01:37:00.529Z,42.51
2023-01-13T01:39:27.778Z,43.06
2023-01-13T01:42:13.773Z,43.08
2023-01-13T01:44:52.799Z,42.92
2023-01-13T01:47:20.061Z,42.84
2023-01-13T01:49:47.655Z,42.31
2023-01-13T01:52:16.382Z,42.68
2023-01-13T01:54:59.008Z,42.73
2023-01-13T01:57:46.833Z,42.59
2023-01-13T02:00:14.399Z,42.16
2023-01-13T02:02:42.579Z,42.22
2023-01-13T02:05:09.956Z,42.46
2023-01-13T02:07:37.377Z,42.65
2023-01-13T02:10:06.605Z,42.89
2023-01-13T02:12:33.844Z,42.87
2023-01-13T02:15:08.471Z,42.68
2023-01-13T02:17:37.522Z,42.88
2023-01-13T02:20:20.206Z,42.76
2023-01-13T02:22:56.819Z,42.65
2023-01-13T02:25:33.440Z,42.54
2023-01-13T02:28:21.337Z,42.94
2023-01-13T02:31:26.624Z,42.84
2023-01-13T02:33:54.300Z,43.09
2023-01-13T02:36:27.476Z,42.98
2023-01-13T02:38:57.245Z,42.83
2023-01-13T02:41:47.212Z,42.59
2023-01-13T02:44:15.125Z,42.41
2023-01-13T02:46:51.875Z,42.51
2023-01-13T02:49:24.938Z,42.76
2023-01-13T02:51:52.275Z,42.78
2023-01-13T02:54:21.399Z,42.58
2023-01-13T02:56:49.070Z,42.79
2023-01-13T02:59:16.332Z,42.74
2023-01-13T03:01:43.933Z,42.88
2023-01-13T03:04:14.773Z,42.93
2023-01-13T03:06:46.877Z,42.77
2023-01-13T03:09:19.543Z,42.73
2023-01-13T03:12:09.791Z,42.28
2023-01-13T03:14:40.553Z,42.41
2023-01-13T03:17:21.062Z,42.82
2023-01-13T03:20:08.135Z,42.99
2023-01-13T03:22:38.582Z,42.51
2023-01-13T03:25:12.540Z,42.65
2023-01-13T03:27:45.361Z,43.03
2023-01-13T03:30:15.871Z,43.37
2023-01-13T03:32:43.815Z,43.26
2023-01-13T03:35:14.082Z,43.60
2023-01-13T03:37:42.766Z,43.67
2023-01-13T03:40:14.631Z,43.30
2023-01-13T03:43:02.609Z,43.63
2023-01-13T03:45:29.960Z,44.24
2023-01-13T03:47:57.415Z,43.68
2023-01-13T03:50:27.398Z,43.28
2023-01-13T03:53:18.155Z,43.02
2023-01-13T03:55:47.201Z,43.07
2023-01-13T03:58:21.605Z,43.16
2023-01-13T04:00:55.355Z,43.02
2023-01-13T04:03:27.395Z,43.14
2023-01-13T04:05:56.550Z,43.01
2023-01-13T04:08:27.254Z,43.25
2023-01-13T04:11:00.530Z,43.18
2023-01-13T04:13:29.066Z,43.16
2023-01-13T04:15:56.281Z,43.05
2023-01-13T04:18:24.558Z,43.16
2023-01-13T04:20:52.556Z,43.21
2023-01-13T04:23:20.397Z,44.20
2023-01-13T04:25:47.756Z,43.63
2023-01-13T04:28:15.396Z,43.38
2023-01-13T04:30:42.759Z,43.49
2023-01-13T04:33:10.237Z,43.79
2023-01-13T04:35:37.785Z,43.43
2023-01-13T04:38:07.394Z,43.28
2023-01-13T04:40:34.543Z,43.31
2023-01-13T04:43:02.054Z,43.39
2023-01-13T04:45:29.200Z,43.22
2023-01-13T04:47:56.414Z,43.43
2023-01-13T04:50:23.871Z,43.32
2023-01-13T04:52:51.234Z,43.48
2023-01-13T04:55:18.835Z,43.51
2023-01-13T04:57:46.365Z,43.02
2023-01-13T05:00:14.876Z,43.02
2023-01-13T05:02:42.007Z,43.13
2023-01-13T05:05:09.674Z,43.17
2023-01-13T05:07:36.864Z,42.65
2023-01-13T05:10:04.147Z,42.73
2023-01-13T05:12:50.411Z,42.65
2023-01-13T05:15:36.230Z,42.62
2023-01-13T05:18:03.729Z,42.48
2023-01-13T05:20:30.904Z,42.83
2023-01-13T05:23:16.705Z,42.21
2023-01-13T05:25:45.316Z,42.39
2023-01-13T05:28:14.741Z,42.49
2023-01-13T05:30:43.398Z,42.80
2023-01-13T05:33:11.016Z,42.86
2023-01-13T05:35:41.799Z,42.64
2023-01-13T05:38:08.968Z,42.48
2023-01-13T05:40:56.134Z,42.42
2023-01-13T05:43:24.823Z,41.68
2023-01-13T05:45:54.371Z,43.27
2023-01-13T05:48:22.032Z,43.27
2023-01-13T05:50:53.898Z,43.52
2023-01-13T05:53:22.176Z,43.23
2023-01-13T05:55:49.704Z,42.74
2023-01-13T05:58:17.346Z,42.01
2023-01-13T06:00:44.949Z,42.50
2023-01-13T06:03:12.602Z,42.86
2023-01-13T06:05:40.069Z,43.03
2023-01-13T06:08:07.504Z,42.45
2023-01-13T06:10:35.321Z,42.63
2023-01-13T06:13:02.806Z,42.93
2023-01-13T06:15:29.962Z,42.62
2023-01-13T06:17:57.382Z,42.52
2023-01-13T06:20:24.833Z,42.18
2023-01-13T06:22:52.361Z,42.51
2023-01-13T06:25:22.041Z,42.91
2023-01-13T06:27:49.650Z,43.02
2023-01-13T06:30:17.536Z,42.93
2023-01-13T06:32:46.749Z,43.30
2023-01-13T06:35:16.066Z,43.03
2023-01-13T06:37:43.500Z,43.70
2023-01-13T06:40:11.265Z,43.57
2023-01-13T06:42:57.068Z,43.42
2023-01-13T06:45:24.580Z,43.69
2023-01-13T06:47:52.007Z,43.62
2023-01-13T06:50:19.147Z,44.45
2023-01-13T06:52:46.595Z,47.12
2023-01-13T06:55:13.765Z,48.00
2023-01-13T06:58:06.942Z,46.52
2023-01-13T07:00:40.191Z,45.85
2023-01-13T07:03:11.627Z,46.47
2023-01-13T07:05:39.188Z,46.32
2023-01-13T07:08:06.601Z,45.94
2023-01-13T07:10:34.313Z,45.10
2023-01-13T07:13:20.852Z,45.14
2023-01-13T07:15:55.539Z,45.56
2023-01-13T07:18:23.107Z,45.15
2023-01-13T07:20:53.939Z,45.36
2023-01-13T07:23:21.213Z,45.56
2023-01-13T07:25:49.022Z,50.76
2023-01-13T07:28:16.374Z,51.53
2023-01-13T07:30:43.600Z,48.81
2023-01-13T07:33:11.048Z,47.40
2023-01-13T07:35:39.295Z,47.76
2023-01-13T07:38:06.671Z,47.56
2023-01-13T07:40:34.141Z,47.32
2023-01-13T07:43:19.980Z,48.37
2023-01-13T07:45:47.454Z,47.15
2023-01-13T07:48:14.621Z,46.97
2023-01-13T07:50:44.055Z,48.77
2023-01-13T07:53:11.692Z,49.49
2023-01-13T07:55:45.126Z,48.69
2023-01-13T07:58:12.636Z,47.20
2023-01-13T08:00:39.833Z,46.79
2023-01-13T08:03:07.387Z,47.42
2023-01-13T08:05:35.100Z,47.79
2023-01-13T08:08:02.320Z,47.29
2023-01-13T08:10:29.769Z,48.69
2023-01-13T08:13:15.551Z,48.45
2023-01-13T08:15:43.303Z,48.25
2023-01-13T08:18:10.712Z,48.22
2023-01-13T08:20:37.853Z,47.34
2023-01-13T08:23:07.246Z,48.81
2023-01-13T08:25:34.740Z,49.89
2023-01-13T08:28:01.884Z,50.04
2023-01-13T08:30:29.489Z,51.67
2023-01-13T08:32:56.684Z,50.47
2023-01-13T08:35:23.959Z,54.07
2023-01-13T08:37:51.497Z,52.87
2023-01-13T08:40:19.175Z,50.17
2023-01-13T08:42:48.499Z,53.08
2023-01-13T08:45:16.235Z,54.13
2023-01-13T08:47:43.407Z,56.37
2023-01-13T08:50:12.744Z,53.32
2023-01-13T08:52:40.334Z,56.19
2023-01-13T08:55:07.714Z,56.61
2023-01-13T08:57:34.973Z,55.42
2023-01-13T09:00:03.830Z,52.97
2023-01-13T09:02:31.126Z,51.46
2023-01-13T09:05:00.399Z,53.50
2023-01-13T09:07:27.809Z,54.32
2023-01-13T09:09:56.842Z,52.97
2023-01-13T09:12:42.587Z,51.55
2023-01-13T09:15:10.640Z,51.60
2023-01-13T09:17:37.844Z,52.65
2023-01-13T09:20:05.497Z,52.69
2023-01-13T09:22:35.578Z,50.78
2023-01-13T09:25:02.732Z,53.39
2023-01-13T09:27:29.956Z,56.13
2023-01-13T09:29:57.447Z,54.59
2023-01-13T09:32:24.642Z,55.01
2023-01-13T09:35:00.938Z,56.02
2023-01-13T09:37:38.308Z,53.73
2023-01-13T09:40:07.063Z,54.06
2023-01-13T09:43:04.515Z,53.10
2023-01-13T09:45:34.432Z,55.22
2023-01-13T09:48:04.283Z,53.10
2023-01-13T09:50:34.224Z,51.85
2023-01-13T09:53:01.727Z,55.34
2023-01-13T09:55:37.898Z,56.01
2023-01-13T09:58:15.225Z,53.74
2023-01-13T10:01:01.130Z,56.39
2023-01-13T10:03:29.754Z,58.39
2023-01-13T10:06:09.124Z,57.68
2023-01-13T10:08:39.913Z,58.11
2023-01-13T10:11:27.752Z,58.36
2023-01-13T10:13:59.294Z,54.76
2023-01-13T10:16:31.392Z,54.98
2023-01-13T10:19:06.759Z,56.86
2023-01-13T10:21:52.683Z,57.17
2023-01-13T10:24:26.029Z,57.43
2023-01-13T10:27:01.581Z,59.08
2023-01-13T10:29:29.650Z,56.14
2023-01-13T10:31:57.453Z,57.84
2023-01-13T10:34:24.831Z,54.45
2023-01-13T10:37:10.767Z,53.39
2023-01-13T10:39:41.792Z,53.68
2023-01-13T10:42:16.520Z,54.25
2023-01-13T10:44:50.644Z,53.79
2023-01-13T10:47:25.718Z,57.85
2023-01-13T10:50:01.931Z,57.10
2023-01-13T10:52:30.523Z,59.61
2023-01-13T10:54:57.979Z,61.52
2023-01-13T10:57:26.930Z,60.29
2023-01-13T10:59:54.845Z,56.33
2023-01-13T11:02:29.602Z,56.63
2023-01-13T11:04:58.195Z,58.15
2023-01-13T11:07:43.979Z,56.39
2023-01-13T11:10:27.688Z,54.64
2023-01-13T11:13:05.741Z,56.61
2023-01-13T11:15:45.472Z,57.75
2023-01-13T11:18:18.621Z,60.56
2023-01-13T11:20:47.790Z,60.76
2023-01-13T11:23:17.959Z,62.88
2023-01-13T11:25:46.493Z,61.05
2023-01-13T11:28:13.599Z,60.11
2023-01-13T11:30:44.858Z,62.71
2023-01-13T11:33:15.313Z,58.14
2023-01-13T11:35:42.425Z,56.85
2023-01-13T11:38:24.862Z,57.31
2023-01-13T11:40:52.308Z,57.00
2023-01-13T11:43:40.660Z,57.47
2023-01-13T11:46:08.270Z,58.89
2023-01-13T11:48:36.007Z,60.04
2023-01-13T11:51:16.153Z,58.66
2023-01-13T11:53:49.359Z,60.74
2023-01-13T11:56:35.165Z,62.61
2023-01-13T11:59:11.604Z,59.23
2023-01-13T12:01:45.055Z,59.74
2023-01-13T12:04:30.889Z,57.05
2023-01-13T12:07:13.046Z,57.85
2023-01-13T12:09:49.959Z,60.85
2023-01-13T12:12:33.065Z,59.09
2023-01-13T12:15:15.790Z,57.05
2023-01-13T12:17:54.901Z,55.49
2023-01-13T12:20:26.645Z,54.88
2023-01-13T12:22:54.115Z,55.27
2023-01-13T12:25:23.569Z,60.64
2023-01-13T12:28:15.741Z,60.97
2023-01-13T12:30:50.491Z,59.45
2023-01-13T12:33:21.052Z,56.19
2023-01-13T12:35:50.731Z,56.98
2023-01-13T12:38:26.609Z,56.97
2023-01-13T12:41:05.868Z,59.29
2023-01-13T12:43:51.694Z,58.34
2023-01-13T12:46:18.925Z,59.18
2023-01-13T12:48:49.122Z,60.82
2023-01-13T12:51:25.390Z,56.60
2023-01-13T12:53:53.163Z,57.38
2023-01-13T12:56:20.833Z,57.46
2023-01-13T12:58:47.969Z,58.13
2023-01-13T13:01:15.659Z,57.86
2023-01-13T13:03:42.896Z,57.97
2023-01-13T13:06:12.907Z,56.34
2023-01-13T13:09:03.311Z,59.26
2023-01-13T13:11:52.705Z,57.73
2023-01-13T13:14:44.270Z,56.80
2023-01-13T13:17:29.553Z,57.91
2023-01-13T13:19:57.584Z,56.45
2023-01-13T13:22:27.910Z,57.33
2023-01-13T13:24:55.003Z,57.33
2023-01-13T13:27:25.511Z,57.28
2023-01-13T13:29:53.323Z,60.87
2023-01-13T13:32:35.764Z,62.09
2023-01-13T13:35:09.577Z,61.00
2023-01-13T13:38:14.254Z,58.07
2023-01-13T13:41:01.552Z,56.74
2023-01-13T13:43:47.312Z,54.71
2023-01-13T13:46:43.670Z,54.94
2023-01-13T13:49:11.887Z,55.26
2023-01-13T13:51:41.811Z,54.25
2023-01-13T13:54:10.874Z,54.72
2023-01-13T13:56:38.742Z,55.44
2023-01-13T13:59:08.609Z,55.00
2023-01-13T14:01:37.158Z,54.35
2023-01-13T14:04:30.042Z,55.21
2023-01-13T14:06:58.351Z,55.06
2023-01-13T14:09:28.533Z,55.64
2023-01-13T14:12:00.159Z,53.79
2023-01-13T14:14:27.715Z,52.76
2023-01-13T14:16:55.140Z,53.71
2023-01-13T14:19:26.973Z,53.94
2023-01-13T14:21:54.414Z,56.71
2023-01-13T14:24:22.578Z,52.50
2023-01-13T14:26:52.047Z,51.81
2023-01-13T14:29:22.972Z,52.68
2023-01-13T14:31:50.499Z,51.16
2023-01-13T14:34:31.234Z,50.73
2023-01-13T14:37:01.227Z,48.84
2023-01-13T14:39:36.913Z,49.92
2023-01-13T14:42:10.296Z,50.50
2023-01-13T14:44:37.473Z,52.53
2023-01-13T14:47:17.070Z,55.44
2023-01-13T14:49:51.688Z,55.78
2023-01-13T14:52:22.545Z,52.08
2023-01-13T14:54:49.979Z,54.96
2023-01-13T14:57:24.438Z,55.48
2023-01-13T14:59:56.168Z,54.44
2023-01-13T15:02:26.337Z,53.12
2023-01-13T15:04:54.348Z,56.56
2023-01-13T15:07:24.739Z,55.03
2023-01-13T15:10:01.969Z,56.64
2023-01-13T15:12:32.430Z,58.08
2023-01-13T15:14:59.618Z,59.79
2023-01-13T15:17:26.849Z,59.07
2023-01-13T15:19:54.263Z,61.07
2023-01-13T15:22:22.585Z,58.57
2023-01-13T15:24:50.184Z,57.26
2023-01-13T15:27:25.887Z,55.88
2023-01-13T15:29:53.048Z,55.61
2023-01-13T15:32:20.945Z,55.20
2023-01-13T15:34:48.433Z,55.75
2023-01-13T15:37:16.904Z,56.55
2023-01-13T15:39:44.377Z,55.22
2023-01-13T15:42:33.216Z,59.31
2023-01-13T15:45:19.308Z,62.56
2023-01-13T15:47:46.448Z,63.29
2023-01-13T15:50:15.192Z,63.32
2023-01-13T15:52:42.327Z,59.73
2023-01-13T15:55:09.778Z,62.78
2023-01-13T15:57:38.284Z,60.58
2023-01-13T16:00:08.097Z,59.53
2023-01-13T16:02:35.554Z,62.17
2023-01-13T16:05:02.851Z,58.70
2023-01-13T16:07:30.079Z,60.69
2023-01-13T16:09:57.743Z,59.88
2023-01-13T16:12:24.880Z,58.48
2023-01-13T16:14:52.026Z,56.00
2023-01-13T16:17:20.438Z,56.04
2023-01-13T16:19:47.606Z,57.38
2023-01-13T16:22:15.232Z,58.08
2023-01-13T16:24:42.781Z,58.11
2023-01-13T16:27:16.982Z,57.51
2023-01-13T16:29:44.936Z,58.95
2023-01-13T16:32:12.129Z,59.25
2023-01-13T16:34:39.350Z,58.03
2023-01-13T16:37:11.189Z,56.93
2023-01-13T16:39:38.347Z,57.92
2023-01-13T16:42:05.529Z,58.90
2023-01-13T16:44:35.355Z,57.76
2023-01-13T16:47:02.524Z,58.31
2023-01-13T16:49:29.683Z,61.73
2023-01-13T16:51:57.230Z,56.55
2023-01-13T16:54:24.457Z,55.47
2023-01-13T16:56:51.729Z,55.63
2023-01-13T16:59:19.269Z,56.03
2023-01-13T17:01:46.819Z,56.96
2023-01-13T17:04:18.687Z,59.98
2023-01-13T17:07:00.256Z,57.55
2023-01-13T17:09:28.125Z,59.38
2023-01-13T17:11:56.425Z,59.53
2023-01-13T17:14:24.167Z,58.51
2023-01-13T17:16:53.081Z,59.65
2023-01-13T17:19:22.690Z,61.32
2023-01-13T17:21:51.521Z,57.71
2023-01-13T17:24:18.801Z,58.73
2023-01-13T17:26:49.550Z,57.23
2023-01-13T17:29:22.450Z,57.70
2023-01-13T17:31:50.986Z,56.27
2023-01-13T17:34:18.939Z,55.44
2023-01-13T17:36:46.660Z,55.72
2023-01-13T17:39:19.169Z,56.45
2023-01-13T17:41:47.244Z,56.18
2023-01-13T17:44:15.781Z,55.26
2023-01-13T17:46:43.318Z,54.92
2023-01-13T17:49:14.184Z,56.16
2023-01-13T17:51:42.044Z,54.26
2023-01-13T17:54:12.501Z,53.10
2023-01-13T17:56:40.462Z,51.84
2023-01-13T17:59:10.229Z,51.47
2023-01-13T18:01:38.116Z,51.77
2023-01-13T18:04:07.009Z,50.33
2023-01-13T18:06:34.747Z,49.40
2023-01-13T18:09:02.239Z,49.89
2023-01-13T18:11:30.569Z,49.25
2023-01-13T18:13:58.404Z,48.66
2023-01-13T18:16:27.153Z,48.36
2023-01-13T18:19:19.586Z,48.32
2023-01-13T18:22:08.265Z,48.47
2023-01-13T18:24:55.542Z,48.02
2023-01-13T18:27:27.417Z,47.30
2023-01-13T18:29:56.519Z,47.23
2023-01-13T18:32:25.157Z,47.12
2023-01-13T18:35:04.766Z,47.99
2023-01-13T18:37:35.888Z,49.35
2023-01-13T18:40:03.999Z,51.18
2023-01-13T18:42:50.726Z,49.46
2023-01-13T18:45:24.646Z,48.65
2023-01-13T18:47:53.011Z,47.93
2023-01-13T18:50:21.238Z,47.61
2023-01-13T18:52:48.743Z,51.83
2023-01-13T18:55:17.593Z,49.88
2023-01-13T18:57:48.615Z,52.13
2023-01-13T19:00:17.668Z,50.14
2023-01-13T19:02:50.821Z,49.09
2023-01-13T19:05:18.360Z,49.26
2023-01-13T19:07:53.112Z,48.76
2023-01-13T19:10:23.303Z,49.08
2023-01-13T19:12:51.413Z,49.04
2023-01-13T19:15:19.251Z,50.68
2023-01-13T19:17:48.360Z,50.65
2023-01-13T19:20:16.826Z,51.57
2023-01-13T19:22:47.611Z,53.32
2023-01-13T19:25:15.326Z,53.30
2023-01-13T19:27:43.223Z,51.57
2023-01-13T19:30:11.170Z,52.35
2023-01-13T19:32:39.118Z,52.88
2023-01-13T19:35:09.193Z,50.45
2023-01-13T19:37:37.108Z,50.02
2023-01-13T19:40:09.342Z,50.72
2023-01-13T19:42:57.198Z,50.39
2023-01-13T19:45:34.153Z,50.05
2023-01-13T19:48:02.631Z,49.12
2023-01-13T19:50:30.687Z,49.76
2023-01-13T19:52:58.841Z,48.48
2023-01-13T19:55:26.715Z,48.50
2023-01-13T19:57:54.485Z,48.04
2023-01-13T20:00:22.175Z,47.92
2023-01-13T20:02:52.134Z,47.61
2023-01-13T20:05:26.052Z,47.03
2023-01-13T20:07:54.580Z,46.68
2023-01-13T20:10:23.771Z,46.76
2023-01-13T20:12:52.273Z,46.41
2023-01-13T20:15:20.695Z,47.47
2023-01-13T20:17:48.887Z,48.46
2023-01-13T20:20:18.775Z,46.69
2023-01-13T20:22:46.799Z,46.52
2023-01-13T20:25:17.128Z,45.83
2023-01-13T20:27:47.441Z,45.77
2023-01-13T20:30:16.089Z,46.13
2023-01-13T20:32:44.185Z,46.45
2023-01-13T20:35:11.863Z,46.52
2023-01-13T20:37:47.795Z,46.44
2023-01-13T20:40:16.545Z,46.03
2023-01-13T20:42:45.317Z,45.75
2023-01-13T20:45:17.560Z,45.46
2023-01-13T20:47:46.433Z,45.41
2023-01-13T20:50:15.312Z,45.09
2023-01-13T20:52:44.042Z,45.31
2023-01-13T20:55:12.156Z,45.83
2023-01-13T20:57:41.141Z,46.17
2023-01-13T21:00:10.645Z,50.11
2023-01-13T21:02:38.867Z,48.04
2023-01-13T21:05:06.893Z,47.42
2023-01-13T21:07:34.744Z,46.60
2023-01-13T21:10:02.785Z,46.72
2023-01-13T21:12:48.971Z,46.55
2023-01-13T21:15:17.096Z,46.70
2023-01-13T21:18:03.246Z,46.94
2023-01-13T21:20:33.340Z,47.77
2023-01-13T21:23:01.410Z,48.14
2023-01-13T21:25:29.211Z,49.25
2023-01-13T21:28:03.361Z,52.24
2023-01-13T21:30:31.014Z,52.82
2023-01-13T21:33:00.768Z,51.58
2023-01-13T21:35:28.436Z,57.25
2023-01-13T21:37:55.776Z,57.38
2023-01-13T21:40:23.465Z,57.55
2023-01-13T21:43:09.629Z,63.74
2023-01-13T21:45:56.924Z,60.32
2023-01-13T21:48:24.387Z,60.72
2023-01-13T21:50:52.087Z,61.92
2023-01-13T21:53:19.384Z,60.63
2023-01-13T21:55:49.917Z,61.20
2023-01-13T21:58:17.454Z,58.24
2023-01-13T22:00:44.810Z,56.09
2023-01-13T22:03:12.744Z,54.85
2023-01-13T22:05:39.957Z,54.07
2023-01-13T22:08:07.372Z,52.25
2023-01-13T22:10:34.832Z,52.94
2023-01-13T22:13:24.842Z,52.10
2023-01-13T22:15:52.360Z,51.65
2023-01-13T22:18:19.508Z,51.17
2023-01-13T22:20:46.738Z,51.32
2023-01-13T22:23:14.168Z,52.91
2023-01-13T22:25:41.310Z,53.80
2023-01-13T22:28:09.350Z,51.99
2023-01-13T22:30:37.094Z,52.00
2023-01-13T22:33:04.317Z,50.74
2023-01-13T22:35:31.480Z,49.65
2023-01-13T22:37:58.915Z,49.20
2023-01-13T22:40:26.093Z,49.71
2023-01-13T22:42:53.233Z,51.24
2023-01-13T22:45:20.669Z,51.19
2023-01-13T22:47:49.651Z,50.43
2023-01-13T22:50:20.718Z,49.69
2023-01-13T22:52:48.227Z,49.70
2023-01-13T22:55:15.456Z,47.04
2023-01-13T22:57:48.158Z,48.18
2023-01-13T23:00:18.936Z,51.20
2023-01-13T23:02:46.614Z,51.43
2023-01-13T23:05:13.985Z,50.49
2023-01-13T23:07:41.481Z,49.69
2023-01-13T23:10:08.976Z,51.55
2023-01-13T23:12:36.160Z,51.76
2023-01-13T23:15:22.789Z,52.51
2023-01-13T23:17:50.390Z,50.08
2023-01-13T23:20:17.831Z,49.03
2023-01-13T23:22:45.013Z,50.36
2023-01-13T23:25:12.185Z,49.38
2023-01-13T23:27:42.180Z,48.90
2023-01-13T23:30:09.536Z,48.25
2023-01-13T23:32:36.707Z,47.65
2023-01-13T23:35:04.590Z,47.82
2023-01-13T23:37:31.743Z,47.50
2023-01-13T23:39:58.905Z,51.64
2023-01-13T23:42:26.354Z,48.34
2023-01-13T23:44:53.498Z,47.72
2023-01-13T23:47:22.332Z,47.85
2023-01-13T23:49:49.816Z,47.06
2023-01-13T23:52:18.079Z,46.96
2023-01-13T23:54:45.228Z,47.63
2023-01-13T23:57:12.650Z,47.21
2023-01-13T23:59:39.806Z,47.22
