createdAt,value
2023-03-27T00:01:38.886Z,70.17
2023-03-27T00:03:42.648Z,69.68
2023-03-27T00:05:45.880Z,69.02
2023-03-27T00:07:49.514Z,69.49
2023-03-27T00:09:53.421Z,67.77
2023-03-27T00:11:56.299Z,67.55
2023-03-27T00:13:59.170Z,66.75
2023-03-27T00:16:05.256Z,66.56
2023-03-27T00:18:08.346Z,66.46
2023-03-27T00:20:11.396Z,66.21
2023-03-27T00:22:14.135Z,66.45
2023-03-27T00:24:17.252Z,65.79
2023-03-27T00:26:21.436Z,65.81
2023-03-27T00:28:27.144Z,66.41
2023-03-27T00:30:31.840Z,66.19
2023-03-27T00:32:36.255Z,65.46
2023-03-27T00:34:39.046Z,65.42
2023-03-27T00:36:43.616Z,64.45
2023-03-27T00:38:46.777Z,64.94
2023-03-27T00:40:50.743Z,64.88
2023-03-27T00:42:57.551Z,65.28
2023-03-27T00:45:00.488Z,65.57
2023-03-27T00:47:05.080Z,65.55
2023-03-27T00:49:11.797Z,65.59
2023-03-27T00:51:15.748Z,66.26
2023-03-27T00:53:22.639Z,65.22
2023-03-27T00:55:29.444Z,65.16
2023-03-27T00:57:32.356Z,65.96
2023-03-27T00:59:41.350Z,65.58
2023-03-27T01:01:45.643Z,64.90
2023-03-27T01:03:50.466Z,65.28
2023-03-27T01:05:57.007Z,65.64
2023-03-27T01:08:01.928Z,66.38
2023-03-27T01:10:08.629Z,65.04
2023-03-27T01:12:21.490Z,64.76
2023-03-27T01:14:32.667Z,63.08
2023-03-27T01:16:42.958Z,62.49
2023-03-27T01:18:55.752Z,61.82
2023-03-27T01:21:30.669Z,61.40
2023-03-27T01:23:59.811Z,60.27
2023-03-27T01:26:46.920Z,58.68
2023-03-27T01:28:56.008Z,58.37
2023-03-27T01:31:06.609Z,58.66
2023-03-27T01:33:35.123Z,58.14
2023-03-27T01:35:58.310Z,56.14
2023-03-27T01:38:25.832Z,56.37
2023-03-27T01:40:34.043Z,56.57
2023-03-27T01:42:41.376Z,56.66
2023-03-27T01:44:49.319Z,57.35
2023-03-27T01:46:56.593Z,57.09
2023-03-27T01:49:05.679Z,56.98
2023-03-27T01:51:14.674Z,56.40
2023-03-27T01:53:23.903Z,56.97
2023-03-27T01:55:31.374Z,57.49
2023-03-27T01:57:49.691Z,57.57
2023-03-27T01:59:58.625Z,57.92
2023-03-27T02:02:27.093Z,56.67
2023-03-27T02:04:38.396Z,55.74
2023-03-27T02:06:47.027Z,55.81
2023-03-27T02:08:56.131Z,57.36
2023-03-27T02:11:01.204Z,56.50
2023-03-27T02:13:10.049Z,57.29
2023-03-27T02:15:26.215Z,56.74
2023-03-27T02:17:35.017Z,55.91
2023-03-27T02:19:43.407Z,56.81
2023-03-27T02:21:48.031Z,55.36
2023-03-27T02:23:51.662Z,55.03
2023-03-27T02:25:55.105Z,55.49
2023-03-27T02:28:29.200Z,55.56
2023-03-27T02:30:41.187Z,55.71
2023-03-27T02:32:53.633Z,54.74
2023-03-27T02:35:18.536Z,55.46
2023-03-27T02:37:32.410Z,54.36
2023-03-27T02:40:02.075Z,54.13
2023-03-27T02:42:12.552Z,54.18
2023-03-27T02:44:30.421Z,53.81
2023-03-27T02:46:40.493Z,54.11
2023-03-27T02:48:47.280Z,54.78
2023-03-27T02:50:55.890Z,54.37
2023-03-27T02:53:02.898Z,54.40
2023-03-27T02:55:10.400Z,54.52
2023-03-27T02:57:18.760Z,55.40
2023-03-27T02:59:52.257Z,55.55
2023-03-27T03:01:55.915Z,55.70
2023-03-27T03:04:04.846Z,55.86
2023-03-27T03:06:29.987Z,55.91
2023-03-27T03:08:38.502Z,55.42
2023-03-27T03:10:46.017Z,55.15
2023-03-27T03:12:49.366Z,54.62
2023-03-27T03:14:53.623Z,55.98
2023-03-27T03:16:56.429Z,56.15
2023-03-27T03:18:59.306Z,55.83
2023-03-27T03:21:02.197Z,54.79
2023-03-27T03:23:05.265Z,54.76
2023-03-27T03:25:09.540Z,55.37
2023-03-27T03:27:14.198Z,55.18
2023-03-27T03:29:36.834Z,54.07
2023-03-27T03:31:50.189Z,54.62
2023-03-27T03:33:53.181Z,54.96
2023-03-27T03:35:58.885Z,54.90
2023-03-27T03:38:07.424Z,55.53
2023-03-27T03:40:22.187Z,55.73
2023-03-27T03:42:30.845Z,55.54
2023-03-27T03:44:34.516Z,55.39
2023-03-27T03:46:46.917Z,55.82
2023-03-27T03:48:59.250Z,55.50
2023-03-27T03:51:02.333Z,56.34
2023-03-27T03:53:05.512Z,55.91
2023-03-27T03:55:11.714Z,56.43
2023-03-27T03:57:15.015Z,58.47
2023-03-27T03:59:21.281Z,59.74
2023-03-27T04:01:42.942Z,57.87
2023-03-27T04:03:46.266Z,56.83
2023-03-27T04:05:50.877Z,57.46
2023-03-27T04:07:53.907Z,57.17
2023-03-27T04:10:01.486Z,57.58
2023-03-27T04:12:04.693Z,56.88
2023-03-27T04:14:24.356Z,57.65
2023-03-27T04:16:29.669Z,57.05
2023-03-27T04:18:35.295Z,57.28
2023-03-27T04:20:43.035Z,57.81
2023-03-27T04:22:53.137Z,57.39
2023-03-27T04:24:57.284Z,56.90
2023-03-27T04:27:01.715Z,56.92
2023-03-27T04:29:14.878Z,57.72
2023-03-27T04:31:35.917Z,58.01
2023-03-27T04:34:02.973Z,57.18
2023-03-27T04:36:25.491Z,57.89
2023-03-27T04:38:45.624Z,57.67
2023-03-27T04:40:51.581Z,57.99
2023-03-27T04:42:55.876Z,57.34
2023-03-27T04:44:58.956Z,57.53
2023-03-27T04:47:02.329Z,57.29
2023-03-27T04:49:06.016Z,57.50
2023-03-27T04:51:32.516Z,56.95
2023-03-27T04:53:37.781Z,56.86
2023-03-27T04:55:43.135Z,57.23
2023-03-27T04:57:46.995Z,57.83
2023-03-27T04:59:50.213Z,57.71
2023-03-27T05:02:13.257Z,57.58
2023-03-27T05:04:26.388Z,57.02
2023-03-27T05:06:49.260Z,57.40
2023-03-27T05:08:54.071Z,57.64
2023-03-27T05:11:08.706Z,58.00
2023-03-27T05:13:16.956Z,57.06
2023-03-27T05:15:21.768Z,58.26
2023-03-27T05:17:25.797Z,57.83
2023-03-27T05:19:29.176Z,57.66
2023-03-27T05:21:35.357Z,58.47
2023-03-27T05:23:38.840Z,57.59
2023-03-27T05:25:45.294Z,57.92
2023-03-27T05:28:11.231Z,58.13
2023-03-27T05:30:15.884Z,57.88
2023-03-27T05:32:18.839Z,57.81
2023-03-27T05:34:27.085Z,57.32
2023-03-27T05:36:31.526Z,57.49
2023-03-27T05:38:34.691Z,57.36
2023-03-27T05:40:47.984Z,57.92
2023-03-27T05:42:54.822Z,57.83
2023-03-27T05:45:00.002Z,58.31
2023-03-27T05:47:03.917Z,58.08
2023-03-27T05:49:08.034Z,57.97
2023-03-27T05:51:10.855Z,58.13
2023-03-27T05:53:15.664Z,59.00
2023-03-27T05:56:03.029Z,58.87
2023-03-27T05:58:14.336Z,58.99
2023-03-27T06:00:25.003Z,58.54
2023-03-27T06:02:29.845Z,58.35
2023-03-27T06:04:36.150Z,58.51
2023-03-27T06:06:46.298Z,58.34
2023-03-27T06:08:49.734Z,58.57
2023-03-27T06:10:52.625Z,58.19
2023-03-27T06:13:09.964Z,58.53
2023-03-27T06:15:25.826Z,58.41
2023-03-27T06:18:04.394Z,58.16
2023-03-27T06:20:15.210Z,57.63
2023-03-27T06:22:25.111Z,58.17
2023-03-27T06:24:27.984Z,57.97
2023-03-27T06:26:31.022Z,58.27
2023-03-27T06:28:39.155Z,58.21
2023-03-27T06:30:43.627Z,56.68
2023-03-27T06:33:21.503Z,57.60
2023-03-27T06:35:27.210Z,57.46
2023-03-27T06:37:36.940Z,57.24
2023-03-27T06:39:40.326Z,57.26
2023-03-27T06:41:43.329Z,57.44
2023-03-27T06:44:07.010Z,56.33
2023-03-27T06:46:27.569Z,56.39
2023-03-27T06:48:51.989Z,56.84
2023-03-27T06:50:56.064Z,56.95
2023-03-27T06:52:59.893Z,56.50
2023-03-27T06:55:15.314Z,56.97
2023-03-27T06:57:26.398Z,56.59
2023-03-27T06:59:32.854Z,57.16
2023-03-27T07:01:39.702Z,56.93
2023-03-27T07:04:01.081Z,56.55
2023-03-27T07:06:22.233Z,55.89
2023-03-27T07:08:33.246Z,55.71
2023-03-27T07:10:36.606Z,55.68
2023-03-27T07:12:40.058Z,56.08
2023-03-27T07:14:42.929Z,55.52
2023-03-27T07:16:47.328Z,55.68
2023-03-27T07:18:50.812Z,55.78
2023-03-27T07:20:53.687Z,55.62
2023-03-27T07:23:00.650Z,55.90
2023-03-27T07:25:37.093Z,54.51
2023-03-27T07:27:42.644Z,55.09
2023-03-27T07:29:45.945Z,53.62
2023-03-27T07:31:57.919Z,54.26
2023-03-27T07:34:24.089Z,54.38
2023-03-27T07:36:45.404Z,54.10
2023-03-27T07:38:48.221Z,53.30
2023-03-27T07:41:06.159Z,53.85
2023-03-27T07:43:35.268Z,52.85
2023-03-27T07:45:38.919Z,53.42
2023-03-27T07:47:44.453Z,52.97
2023-03-27T07:49:48.094Z,52.74
2023-03-27T07:51:56.375Z,52.71
2023-03-27T07:54:01.209Z,52.60
2023-03-27T07:56:10.484Z,52.67
2023-03-27T07:58:14.227Z,53.12
2023-03-27T08:00:22.739Z,52.14
2023-03-27T08:02:37.720Z,50.79
2023-03-27T08:04:42.285Z,51.29
2023-03-27T08:06:46.542Z,51.41
2023-03-27T08:08:54.834Z,51.72
2023-03-27T08:11:02.329Z,52.61
2023-03-27T08:13:12.496Z,52.45
2023-03-27T08:15:15.826Z,52.04
2023-03-27T08:17:20.615Z,51.09
2023-03-27T08:19:25.158Z,50.97
2023-03-27T08:21:35.311Z,50.22
2023-03-27T08:23:38.711Z,50.76
2023-03-27T08:25:44.150Z,50.67
2023-03-27T08:27:47.025Z,50.47
2023-03-27T08:29:51.630Z,48.66
2023-03-27T08:31:54.682Z,48.94
2023-03-27T08:33:58.164Z,48.79
2023-03-27T08:36:04.732Z,47.92
2023-03-27T08:38:23.743Z,47.92
2023-03-27T08:40:59.891Z,48.89
2023-03-27T08:43:14.710Z,48.48
2023-03-27T08:45:24.691Z,47.33
2023-03-27T08:47:35.096Z,47.81
2023-03-27T08:49:48.303Z,46.55
2023-03-27T08:52:07.058Z,47.76
2023-03-27T08:54:18.117Z,47.45
2023-03-27T08:56:23.285Z,48.07
2023-03-27T08:58:28.523Z,47.30
2023-03-27T09:00:48.155Z,48.40
2023-03-27T09:03:05.917Z,48.06
2023-03-27T09:05:15.414Z,48.14
2023-03-27T09:07:29.005Z,45.20
2023-03-27T09:09:55.756Z,46.13
2023-03-27T09:12:09.753Z,46.35
2023-03-27T09:14:31.071Z,46.02
2023-03-27T09:16:39.640Z,46.65
2023-03-27T09:18:48.880Z,46.35
2023-03-27T09:21:04.085Z,46.54
2023-03-27T09:23:18.132Z,47.58
2023-03-27T09:25:48.622Z,46.86
2023-03-27T09:27:58.506Z,46.96
2023-03-27T09:30:21.963Z,48.38
2023-03-27T09:32:33.469Z,49.07
2023-03-27T09:34:37.521Z,49.31
2023-03-27T09:36:40.640Z,49.33
2023-03-27T09:38:50.425Z,47.53
2023-03-27T09:41:03.756Z,46.01
2023-03-27T09:43:17.468Z,47.60
2023-03-27T09:45:21.631Z,46.94
2023-03-27T09:47:37.538Z,46.75
2023-03-27T09:49:45.461Z,47.30
2023-03-27T09:51:54.932Z,47.46
2023-03-27T09:54:12.765Z,47.95
2023-03-27T09:56:17.388Z,48.45
2023-03-27T09:58:32.281Z,47.95
2023-03-27T10:00:36.877Z,47.35
2023-03-27T10:02:41.554Z,46.59
2023-03-27T10:04:59.755Z,44.87
2023-03-27T10:07:10.178Z,45.59
2023-03-27T10:09:40.954Z,44.93
2023-03-27T10:11:49.539Z,45.70
2023-03-27T10:14:00.810Z,44.30
2023-03-27T10:16:07.027Z,43.89
2023-03-27T10:18:27.070Z,43.63
2023-03-27T10:20:39.139Z,43.63
2023-03-27T10:22:43.575Z,43.23
2023-03-27T10:24:48.274Z,43.72
2023-03-27T10:27:26.207Z,44.08
2023-03-27T10:29:47.820Z,43.74
2023-03-27T10:31:53.905Z,43.71
2023-03-27T10:34:32.427Z,43.56
2023-03-27T10:36:48.425Z,42.52
2023-03-27T10:38:58.533Z,43.02
2023-03-27T10:41:14.548Z,41.61
2023-03-27T10:43:31.407Z,42.28
2023-03-27T10:45:42.313Z,41.40
2023-03-27T10:47:48.540Z,41.08
2023-03-27T10:50:02.260Z,41.17
2023-03-27T10:52:22.744Z,40.00
2023-03-27T10:55:04.502Z,41.05
2023-03-27T10:57:13.969Z,41.72
2023-03-27T10:59:38.383Z,42.58
2023-03-27T11:01:53.209Z,40.89
2023-03-27T11:04:03.323Z,41.65
2023-03-27T11:06:13.959Z,42.81
2023-03-27T11:08:24.227Z,43.08
2023-03-27T11:10:32.287Z,43.61
2023-03-27T11:12:37.863Z,43.61
2023-03-27T11:14:49.286Z,44.16
2023-03-27T11:16:59.358Z,44.07
2023-03-27T11:19:41.162Z,44.42
2023-03-27T11:22:08.559Z,44.63
2023-03-27T11:24:23.514Z,44.06
2023-03-27T11:26:36.600Z,44.48
2023-03-27T11:28:44.762Z,44.65
2023-03-27T11:30:52.165Z,44.87
2023-03-27T11:33:09.262Z,45.39
2023-03-27T11:35:14.940Z,45.92
2023-03-27T11:37:43.221Z,45.21
2023-03-27T11:39:53.065Z,45.66
2023-03-27T11:41:59.720Z,46.06
2023-03-27T11:44:03.938Z,45.18
2023-03-27T11:46:39.480Z,45.34
2023-03-27T11:49:05.488Z,46.58
2023-03-27T11:51:17.448Z,47.96
2023-03-27T11:53:33.444Z,47.09
2023-03-27T11:56:08.802Z,46.25
2023-03-27T11:58:26.973Z,47.47
2023-03-27T12:00:36.308Z,46.61
2023-03-27T12:03:06.810Z,47.33
2023-03-27T12:05:25.056Z,47.12
2023-03-27T12:07:49.921Z,46.88
2023-03-27T12:10:06.238Z,45.17
2023-03-27T12:12:57.346Z,44.50
2023-03-27T12:15:15.630Z,45.40
2023-03-27T12:17:33.743Z,44.02
2023-03-27T12:20:06.761Z,44.49
2023-03-27T12:22:24.574Z,44.07
2023-03-27T12:24:40.598Z,43.91
2023-03-27T12:27:20.787Z,45.52
2023-03-27T12:29:49.390Z,44.90
2023-03-27T12:32:07.778Z,44.58
2023-03-27T12:34:27.716Z,43.52
2023-03-27T12:36:38.583Z,42.89
2023-03-27T12:38:43.626Z,43.62
2023-03-27T12:40:50.894Z,43.72
2023-03-27T12:42:55.968Z,48.31
2023-03-27T12:45:14.649Z,50.47
2023-03-27T12:47:24.826Z,51.26
2023-03-27T12:49:48.151Z,53.00
2023-03-27T12:52:06.108Z,53.68
2023-03-27T12:54:29.879Z,53.35
2023-03-27T12:56:39.778Z,54.73
2023-03-27T12:58:43.818Z,54.10
2023-03-27T13:01:00.136Z,54.38
2023-03-27T13:03:56.586Z,55.51
2023-03-27T13:06:18.686Z,55.68
2023-03-27T13:08:39.802Z,55.97
2023-03-27T13:10:58.772Z,55.11
2023-03-27T13:13:19.989Z,54.18
2023-03-27T13:15:38.166Z,54.10
2023-03-27T13:18:01.121Z,54.44
2023-03-27T13:20:20.577Z,53.65
2023-03-27T13:23:08.244Z,53.59
2023-03-27T13:25:31.553Z,53.47
2023-03-27T13:27:46.509Z,53.03
2023-03-27T13:29:51.412Z,53.17
2023-03-27T13:32:03.388Z,52.00
2023-03-27T13:34:14.900Z,51.43
2023-03-27T13:36:24.472Z,51.56
2023-03-27T13:39:13.701Z,51.35
2023-03-27T13:41:52.073Z,51.57
2023-03-27T13:44:01.669Z,52.05
2023-03-27T13:46:19.003Z,51.00
2023-03-27T13:49:14.141Z,49.68
2023-03-27T13:51:45.790Z,47.89
2023-03-27T13:54:22.636Z,49.42
2023-03-27T13:56:38.931Z,52.14
2023-03-27T13:59:11.889Z,53.07
2023-03-27T14:01:28.384Z,54.17
2023-03-27T14:04:10.287Z,54.54
2023-03-27T14:06:42.449Z,55.34
2023-03-27T14:08:53.157Z,56.17
2023-03-27T14:11:40.552Z,54.90
2023-03-27T14:13:59.662Z,55.00
2023-03-27T14:16:35.197Z,53.68
2023-03-27T14:19:16.618Z,53.94
2023-03-27T14:21:35.730Z,51.89
2023-03-27T14:23:50.368Z,51.00
2023-03-27T14:26:18.555Z,51.22
2023-03-27T14:28:31.622Z,51.85
2023-03-27T14:30:45.214Z,52.02
2023-03-27T14:33:08.278Z,51.90
2023-03-27T14:35:33.278Z,51.69
2023-03-27T14:37:41.828Z,51.62
2023-03-27T14:40:00.690Z,50.54
2023-03-27T14:42:17.423Z,49.78
2023-03-27T14:44:25.012Z,48.90
2023-03-27T14:46:30.241Z,47.90
2023-03-27T14:48:40.573Z,48.12
2023-03-27T14:50:46.323Z,47.04
2023-03-27T14:52:53.096Z,47.64
2023-03-27T14:54:57.853Z,46.96
2023-03-27T14:57:09.187Z,46.66
2023-03-27T14:59:23.692Z,46.47
2023-03-27T15:01:35.104Z,46.26
2023-03-27T15:03:39.930Z,46.10
2023-03-27T15:05:57.373Z,45.66
2023-03-27T15:08:03.572Z,46.09
2023-03-27T15:10:32.988Z,46.39
2023-03-27T15:12:38.475Z,45.70
2023-03-27T15:14:49.588Z,45.03
2023-03-27T15:16:58.840Z,42.17
2023-03-27T15:19:09.833Z,41.52
2023-03-27T15:21:19.848Z,41.80
2023-03-27T15:23:28.453Z,41.26
2023-03-27T15:25:38.001Z,40.94
2023-03-27T15:27:43.183Z,39.41
2023-03-27T15:29:50.858Z,38.89
2023-03-27T15:31:59.671Z,38.85
2023-03-27T15:34:08.237Z,39.56
2023-03-27T15:36:26.567Z,40.14
2023-03-27T15:38:33.069Z,39.50
2023-03-27T15:40:42.931Z,40.58
2023-03-27T15:42:47.763Z,41.27
2023-03-27T15:44:50.519Z,40.20
2023-03-27T15:46:57.916Z,40.36
2023-03-27T15:49:20.457Z,39.34
2023-03-27T15:51:30.860Z,39.48
2023-03-27T15:53:36.589Z,40.59
2023-03-27T15:55:42.222Z,38.95
2023-03-27T15:57:46.324Z,37.22
2023-03-27T15:59:52.434Z,37.82
2023-03-27T16:02:04.076Z,36.14
2023-03-27T16:04:09.758Z,36.48
2023-03-27T16:06:23.491Z,36.87
2023-03-27T16:08:32.417Z,35.87
2023-03-27T16:10:35.487Z,34.75
2023-03-27T16:12:51.913Z,36.18
2023-03-27T16:14:58.066Z,37.03
2023-03-27T16:17:20.478Z,38.21
2023-03-27T16:19:23.388Z,36.96
2023-03-27T16:21:28.076Z,37.06
2023-03-27T16:23:31.139Z,36.35
2023-03-27T16:25:34.945Z,36.53
2023-03-27T16:27:39.061Z,37.10
2023-03-27T16:29:41.985Z,36.60
2023-03-27T16:31:45.076Z,36.51
2023-03-27T16:33:49.357Z,36.60
2023-03-27T16:35:52.475Z,36.29
2023-03-27T16:37:56.382Z,36.30
2023-03-27T16:39:59.249Z,36.20
2023-03-27T16:42:02.077Z,36.05
2023-03-27T16:44:05.005Z,36.87
2023-03-27T16:46:08.152Z,37.36
2023-03-27T16:48:13.284Z,40.14
2023-03-27T16:50:20.418Z,41.53
2023-03-27T16:52:23.178Z,43.11
2023-03-27T16:54:26.340Z,43.47
2023-03-27T16:56:29.078Z,43.82
2023-03-27T16:58:31.862Z,44.70
2023-03-27T17:00:35.081Z,44.90
2023-03-27T17:02:38.108Z,45.12
2023-03-27T17:04:43.737Z,45.94
2023-03-27T17:06:48.038Z,44.62
2023-03-27T17:08:55.086Z,43.50
2023-03-27T17:11:03.062Z,44.49
2023-03-27T17:13:05.936Z,44.59
2023-03-27T17:15:10.120Z,44.83
2023-03-27T17:17:12.928Z,45.03
2023-03-27T17:19:15.847Z,44.69
2023-03-27T17:21:18.633Z,44.90
2023-03-27T17:23:23.069Z,45.07
2023-03-27T17:25:26.311Z,45.44
2023-03-27T17:27:29.139Z,46.17
2023-03-27T17:29:31.949Z,46.08
2023-03-27T17:31:35.296Z,46.21
2023-03-27T17:33:38.118Z,45.72
2023-03-27T17:35:41.408Z,45.10
2023-03-27T17:37:44.232Z,45.48
2023-03-27T17:39:48.777Z,44.78
2023-03-27T17:41:51.809Z,45.89
2023-03-27T17:43:54.563Z,47.15
2023-03-27T17:45:57.512Z,47.86
2023-03-27T17:48:00.512Z,48.68
2023-03-27T17:50:03.350Z,48.51
2023-03-27T17:52:11.281Z,48.18
2023-03-27T17:54:14.562Z,48.63
2023-03-27T17:56:18.688Z,48.63
2023-03-27T17:58:22.124Z,49.26
2023-03-27T18:00:26.012Z,49.15
2023-03-27T18:02:28.892Z,48.47
2023-03-27T18:04:33.054Z,48.50
2023-03-27T18:06:36.529Z,47.85
2023-03-27T18:08:39.430Z,48.35
2023-03-27T18:10:45.331Z,48.59
2023-03-27T18:12:49.567Z,48.27
2023-03-27T18:14:52.393Z,48.33
2023-03-27T18:16:55.228Z,48.59
2023-03-27T18:18:58.014Z,49.01
2023-03-27T18:21:00.904Z,49.34
2023-03-27T18:23:03.746Z,49.38
2023-03-27T18:25:08.624Z,49.17
2023-03-27T18:27:11.237Z,47.57
2023-03-27T18:29:15.552Z,46.78
2023-03-27T18:31:18.799Z,45.99
2023-03-27T18:33:21.669Z,45.39
2023-03-27T18:35:24.972Z,45.49
2023-03-27T18:37:28.219Z,46.65
2023-03-27T18:39:31.482Z,46.24
2023-03-27T18:41:35.436Z,45.76
2023-03-27T18:43:38.356Z,44.98
2023-03-27T18:45:42.719Z,45.86
2023-03-27T18:47:46.162Z,45.79
2023-03-27T18:49:48.991Z,46.42
2023-03-27T18:51:51.863Z,47.23
2023-03-27T18:53:54.591Z,47.38
2023-03-27T18:55:58.929Z,47.07
2023-03-27T18:58:01.902Z,47.10
2023-03-27T19:00:08.820Z,47.46
2023-03-27T19:02:14.267Z,47.81
2023-03-27T19:04:17.490Z,47.87
2023-03-27T19:06:25.301Z,48.03
2023-03-27T19:08:28.039Z,48.64
2023-03-27T19:10:30.833Z,48.71
2023-03-27T19:12:52.011Z,49.05
2023-03-27T19:15:34.177Z,49.64
2023-03-27T19:18:20.108Z,50.80
2023-03-27T19:20:44.886Z,51.57
2023-03-27T19:22:56.534Z,52.17
2023-03-27T19:25:03.710Z,52.71
2023-03-27T19:27:06.687Z,52.97
2023-03-27T19:29:26.052Z,53.56
2023-03-27T19:31:29.072Z,53.82
2023-03-27T19:33:36.085Z,53.67
2023-03-27T19:35:41.338Z,54.25
2023-03-27T19:37:44.137Z,54.54
2023-03-27T19:39:47.127Z,54.74
2023-03-27T19:41:49.951Z,54.42
2023-03-27T19:43:52.785Z,54.61
2023-03-27T19:46:08.109Z,55.30
2023-03-27T19:48:18.265Z,55.63
2023-03-27T19:50:22.624Z,55.92
2023-03-27T19:52:46.159Z,56.11
2023-03-27T19:54:54.935Z,56.27
2023-03-27T19:56:59.898Z,56.42
2023-03-27T19:59:03.628Z,57.19
2023-03-27T20:01:06.825Z,57.28
2023-03-27T20:03:12.850Z,57.30
2023-03-27T20:05:15.934Z,57.59
2023-03-27T20:07:20.295Z,57.90
2023-03-27T20:09:23.095Z,57.97
2023-03-27T20:11:26.973Z,58.22
2023-03-27T20:13:29.750Z,58.00
2023-03-27T20:15:32.562Z,58.30
2023-03-27T20:17:35.362Z,58.23
2023-03-27T20:19:38.154Z,58.40
2023-03-27T20:21:42.334Z,58.78
2023-03-27T20:23:53.556Z,58.71
2023-03-27T20:26:02.087Z,58.76
2023-03-27T20:28:06.968Z,59.22
2023-03-27T20:30:14.073Z,59.54
2023-03-27T20:32:17.002Z,59.70
2023-03-27T20:34:22.405Z,59.78
2023-03-27T20:36:26.158Z,60.15
2023-03-27T20:38:31.498Z,60.52
2023-03-27T20:40:52.761Z,60.48
2023-03-27T20:43:03.450Z,61.09
2023-03-27T20:45:07.914Z,61.03
2023-03-27T20:47:12.328Z,61.06
2023-03-27T20:51:30.191Z,60.90
2023-03-27T20:53:39.812Z,60.78
2023-03-27T20:55:53.405Z,60.78
2023-03-27T20:58:03.030Z,60.78
2023-03-27T21:00:08.047Z,60.79
2023-03-27T21:02:16.677Z,60.78
2023-03-27T21:04:19.553Z,60.38
2023-03-27T21:06:22.352Z,60.33
2023-03-27T21:08:25.685Z,60.17
2023-03-27T21:10:28.544Z,60.08
2023-03-27T21:12:33.703Z,59.79
2023-03-27T21:14:39.983Z,60.02
2023-03-27T21:16:43.123Z,59.57
2023-03-27T21:18:46.052Z,58.90
2023-03-27T21:20:48.852Z,58.51
2023-03-27T21:22:52.750Z,58.59
2023-03-27T21:24:55.747Z,58.29
2023-03-27T21:26:59.971Z,58.21
2023-03-27T21:29:04.495Z,58.23
2023-03-27T21:31:08.171Z,58.09
2023-03-27T21:33:11.474Z,58.39
2023-03-27T21:35:14.542Z,58.83
2023-03-27T21:37:17.335Z,58.35
2023-03-27T21:39:20.602Z,58.49
2023-03-27T21:41:23.796Z,58.45
2023-03-27T21:43:26.640Z,58.31
2023-03-27T21:45:31.641Z,58.40
2023-03-27T21:47:46.617Z,58.28
2023-03-27T21:49:50.642Z,57.88
2023-03-27T21:51:53.518Z,57.43
2023-03-27T21:53:56.296Z,56.90
2023-03-27T21:55:59.389Z,56.38
2023-03-27T21:58:02.451Z,56.39
2023-03-27T22:00:05.994Z,56.21
2023-03-27T22:02:16.937Z,56.00
2023-03-27T22:04:21.664Z,56.27
2023-03-27T22:06:25.432Z,56.35
2023-03-27T22:08:28.274Z,56.42
2023-03-27T22:10:31.655Z,56.00
2023-03-27T22:12:35.681Z,56.53
2023-03-27T22:14:38.455Z,56.52
2023-03-27T22:16:41.629Z,56.65
2023-03-27T22:18:46.066Z,56.62
2023-03-27T22:20:49.159Z,57.00
2023-03-27T22:22:51.993Z,57.12
2023-03-27T22:24:54.823Z,57.46
2023-03-27T22:26:57.847Z,57.29
2023-03-27T22:29:00.692Z,57.32
2023-03-27T22:31:04.472Z,57.22
2023-03-27T22:33:07.609Z,57.32
2023-03-27T22:35:13.169Z,57.42
2023-03-27T22:37:16.113Z,57.78
2023-03-27T22:39:18.989Z,57.67
2023-03-27T22:41:21.808Z,58.15
2023-03-27T22:43:24.593Z,57.90
2023-03-27T22:45:27.378Z,58.00
2023-03-27T22:47:31.407Z,57.72
2023-03-27T22:49:36.083Z,57.67
2023-03-27T22:51:40.302Z,57.77
2023-03-27T22:53:43.088Z,57.75
2023-03-27T22:55:49.114Z,57.53
2023-03-27T22:57:51.867Z,57.54
2023-03-27T22:59:54.810Z,57.61
2023-03-27T23:01:57.679Z,57.97
2023-03-27T23:04:00.630Z,58.21
2023-03-27T23:06:03.587Z,58.29
2023-03-27T23:08:08.135Z,58.38
2023-03-27T23:10:11.276Z,58.62
2023-03-27T23:12:14.048Z,58.33
2023-03-27T23:14:17.279Z,58.57
2023-03-27T23:16:20.089Z,58.61
2023-03-27T23:18:25.310Z,59.35
2023-03-27T23:20:28.316Z,58.73
2023-03-27T23:22:31.096Z,58.95
2023-03-27T23:24:35.277Z,59.09
2023-03-27T23:26:38.094Z,59.22
2023-03-27T23:28:42.720Z,59.30
2023-03-27T23:30:53.376Z,59.48
2023-03-27T23:32:56.459Z,59.51
2023-03-27T23:34:59.487Z,60.19
2023-03-27T23:37:02.296Z,59.70
2023-03-27T23:39:05.325Z,60.17
2023-03-27T23:41:11.621Z,60.05
2023-03-27T23:43:14.420Z,60.40
2023-03-27T23:45:17.378Z,60.20
2023-03-27T23:47:20.378Z,60.02
2023-03-27T23:49:23.158Z,60.11
2023-03-27T23:51:26.306Z,60.17
2023-03-27T23:53:29.777Z,60.02
2023-03-27T23:55:32.570Z,59.68
2023-03-27T23:57:36.665Z,60.26
2023-03-27T23:59:39.535Z,60.44
