createdAt,value
2022-08-28T00:03:39.922Z,100.00
2022-08-28T00:09:03.295Z,100.00
2022-08-28T00:14:26.808Z,100.00
2022-08-28T00:19:51.466Z,100.00
2022-08-28T00:25:15.842Z,100.00
2022-08-28T00:30:42.009Z,100.00
2022-08-28T00:36:06.934Z,100.00
2022-08-28T00:41:31.274Z,100.00
2022-08-28T00:46:56.538Z,100.00
2022-08-28T00:52:23.647Z,100.00
2022-08-28T00:57:50.555Z,100.00
2022-08-28T01:03:13.781Z,100.00
2022-08-28T01:08:40.546Z,100.00
2022-08-28T01:14:05.634Z,100.00
2022-08-28T01:19:32.275Z,100.00
2022-08-28T01:24:58.216Z,100.00
2022-08-28T01:30:23.007Z,100.00
2022-08-28T01:35:48.587Z,100.00
2022-08-28T01:41:14.629Z,100.00
2022-08-28T01:46:37.906Z,100.00
2022-08-28T01:52:03.354Z,100.00
2022-08-28T01:57:28.031Z,100.00
2022-08-28T02:02:51.543Z,100.00
2022-08-28T02:08:15.058Z,100.00
2022-08-28T02:13:41.116Z,100.00
2022-08-28T02:19:04.634Z,100.00
2022-08-28T02:24:27.790Z,100.00
2022-08-28T02:29:52.481Z,100.00
2022-08-28T02:35:17.724Z,100.00
2022-08-28T02:40:41.309Z,100.00
2022-08-28T02:46:06.579Z,100.00
2022-08-28T02:51:32.542Z,100.00
2022-08-28T02:56:56.014Z,100.00
2022-08-28T03:02:20.614Z,100.00
2022-08-28T03:07:43.893Z,100.00
2022-08-28T03:13:07.164Z,100.00
2022-08-28T03:18:33.080Z,100.00
2022-08-28T03:23:56.378Z,100.00
2022-08-28T03:29:19.559Z,100.00
2022-08-28T03:34:44.041Z,100.00
2022-08-28T03:40:09.348Z,100.00
2022-08-28T03:45:32.939Z,100.00
2022-08-28T03:50:57.765Z,100.00
2022-08-28T03:56:23.415Z,100.00
2022-08-28T04:01:46.773Z,100.00
2022-08-28T04:07:11.338Z,100.00
2022-08-28T04:12:35.283Z,100.00
2022-08-28T04:17:58.794Z,100.00
2022-08-28T04:23:23.502Z,100.00
2022-08-28T04:28:46.927Z,100.00
2022-08-28T04:34:10.980Z,100.00
2022-08-28T04:39:35.656Z,100.00
2022-08-28T04:44:59.699Z,100.00
2022-08-28T04:50:22.928Z,100.00
2022-08-28T04:55:54.288Z,100.00
2022-08-28T05:01:20.293Z,100.00
2022-08-28T05:06:46.325Z,100.00
2022-08-28T05:12:17.068Z,100.00
2022-08-28T05:17:40.300Z,100.00
2022-08-28T05:23:03.444Z,100.00
2022-08-28T05:28:27.912Z,100.00
2022-08-28T05:33:51.881Z,100.00
2022-08-28T05:39:15.159Z,100.00
2022-08-28T05:44:39.792Z,100.00
2022-08-28T05:50:03.495Z,100.00
2022-08-28T05:55:26.658Z,100.00
2022-08-28T06:00:51.248Z,100.00
2022-08-28T06:06:14.574Z,100.00
2022-08-28T06:11:38.760Z,100.00
2022-08-28T06:17:09.724Z,100.00
2022-08-28T06:22:33.020Z,100.00
2022-08-28T06:27:56.196Z,100.00
2022-08-28T06:33:21.493Z,100.00
2022-08-28T06:38:46.831Z,100.00
2022-08-28T06:44:10.934Z,100.00
2022-08-28T06:49:35.626Z,100.00
2022-08-28T06:54:58.795Z,100.00
2022-08-28T07:00:22.044Z,100.00
2022-08-28T07:05:46.575Z,100.00
2022-08-28T07:11:13.299Z,100.00
2022-08-28T07:16:38.975Z,100.00
2022-08-28T07:22:03.611Z,100.00
2022-08-28T07:27:26.817Z,100.00
2022-08-28T07:32:49.968Z,100.00
2022-08-28T07:38:14.757Z,100.00
2022-08-28T07:43:55.476Z,100.00
2022-08-28T07:49:19.658Z,100.00
2022-08-28T07:54:44.300Z,100.00
2022-08-28T08:00:08.978Z,100.00
2022-08-28T08:05:34.582Z,100.00
2022-08-28T08:11:01.115Z,100.00
2022-08-28T08:16:25.748Z,100.00
2022-08-28T08:21:54.589Z,100.00
2022-08-28T08:27:19.980Z,100.00
2022-08-28T08:32:43.211Z,100.00
2022-08-28T08:38:06.996Z,100.00
2022-08-28T08:43:33.121Z,100.00
2022-08-28T08:48:57.001Z,100.00
2022-08-28T08:54:21.955Z,100.00
2022-08-28T08:59:46.538Z,100.00
2022-08-28T09:05:13.383Z,100.00
2022-08-28T09:10:37.951Z,100.00
2022-08-28T09:16:03.340Z,100.00
2022-08-28T09:21:29.598Z,100.00
2022-08-28T09:26:58.985Z,100.00
2022-08-28T09:32:26.593Z,97.45
2022-08-28T09:37:49.839Z,94.52
2022-08-28T09:43:28.922Z,89.23
2022-08-28T09:48:53.475Z,90.25
2022-08-28T09:54:20.877Z,86.49
2022-08-28T09:59:44.048Z,87.91
2022-08-28T10:05:12.005Z,87.95
2022-08-28T10:10:41.767Z,90.12
2022-08-28T10:16:17.271Z,96.07
2022-08-28T10:21:46.312Z,93.39
2022-08-28T10:27:17.219Z,93.11
2022-08-28T10:32:55.571Z,95.41
2022-08-28T10:38:25.579Z,94.73
2022-08-28T10:43:51.179Z,92.34
2022-08-28T10:49:18.691Z,89.56
2022-08-28T10:54:47.461Z,97.61
2022-08-28T11:00:13.967Z,93.93
2022-08-28T11:05:49.360Z,88.64
2022-08-28T11:11:43.063Z,93.01
2022-08-28T11:17:07.767Z,92.69
2022-08-28T11:22:36.570Z,96.56
2022-08-28T11:28:22.441Z,93.79
2022-08-28T11:33:48.466Z,95.44
2022-08-28T11:39:20.985Z,88.84
2022-08-28T11:44:46.589Z,80.99
2022-08-28T11:50:18.957Z,81.94
2022-08-28T11:56:06.908Z,83.69
2022-08-28T12:01:35.474Z,87.61
2022-08-28T12:07:20.893Z,80.37
2022-08-28T12:12:54.911Z,90.02
2022-08-28T12:18:57.399Z,93.18
2022-08-28T12:24:23.654Z,87.13
2022-08-28T12:29:49.539Z,85.98
2022-08-28T12:35:19.390Z,83.68
2022-08-28T12:40:50.465Z,88.33
2022-08-28T12:46:18.933Z,89.99
2022-08-28T12:51:44.458Z,88.93
2022-08-28T12:57:09.368Z,94.72
2022-08-28T13:02:34.281Z,91.11
2022-08-28T13:08:01.229Z,91.29
2022-08-28T13:13:28.475Z,95.04
2022-08-28T13:18:56.516Z,88.39
2022-08-28T13:24:39.564Z,88.49
2022-08-28T13:30:08.050Z,83.33
2022-08-28T13:35:37.889Z,83.50
2022-08-28T13:41:04.723Z,82.52
2022-08-28T13:46:28.069Z,78.85
2022-08-28T13:51:51.513Z,82.47
2022-08-28T13:57:17.012Z,86.68
2022-08-28T14:02:58.248Z,75.64
2022-08-28T14:08:21.714Z,78.65
2022-08-28T14:13:47.461Z,71.37
2022-08-28T14:19:19.155Z,76.47
2022-08-28T14:24:42.688Z,73.73
2022-08-28T14:30:09.322Z,77.02
2022-08-28T14:35:39.614Z,76.19
2022-08-28T14:41:02.894Z,76.23
2022-08-28T14:46:29.430Z,77.14
2022-08-28T14:51:54.235Z,70.77
2022-08-28T14:57:17.557Z,71.83
2022-08-28T15:02:42.238Z,69.06
2022-08-28T15:08:08.543Z,70.08
2022-08-28T15:13:31.847Z,73.75
2022-08-28T15:18:57.459Z,82.39
2022-08-28T15:24:22.764Z,89.20
2022-08-28T15:29:46.023Z,89.25
2022-08-28T15:35:11.349Z,90.68
2022-08-28T15:40:52.652Z,91.14
2022-08-28T15:46:15.876Z,98.37
2022-08-28T15:51:41.040Z,100.00
2022-08-28T15:57:04.737Z,96.12
2022-08-28T16:02:28.338Z,96.26
2022-08-28T16:07:52.921Z,97.33
2022-08-28T16:13:16.192Z,98.46
2022-08-28T16:18:39.693Z,98.07
2022-08-28T16:24:04.886Z,100.00
2022-08-28T16:29:28.161Z,100.00
2022-08-28T16:34:52.155Z,100.00
2022-08-28T16:40:16.804Z,100.00
2022-08-28T16:45:43.552Z,100.00
2022-08-28T16:51:07.348Z,100.00
2022-08-28T16:56:31.947Z,100.00
2022-08-28T17:01:55.299Z,100.00
2022-08-28T17:07:18.525Z,100.00
2022-08-28T17:12:43.192Z,100.00
2022-08-28T17:18:06.709Z,100.00
2022-08-28T17:23:30.070Z,100.00
2022-08-28T17:28:54.795Z,100.00
2022-08-28T17:34:20.462Z,100.00
2022-08-28T17:39:44.272Z,100.00
2022-08-28T17:45:09.996Z,100.00
2022-08-28T17:50:33.212Z,100.00
2022-08-28T17:55:56.590Z,100.00
2022-08-28T18:01:22.472Z,100.00
2022-08-28T18:06:46.405Z,100.00
2022-08-28T18:12:12.545Z,100.00
2022-08-28T18:17:38.385Z,100.00
2022-08-28T18:23:01.841Z,100.00
2022-08-28T18:28:26.289Z,100.00
2022-08-28T18:33:52.129Z,100.00
2022-08-28T18:39:15.365Z,100.00
2022-08-28T18:44:53.006Z,100.00
2022-08-28T18:50:17.591Z,100.00
2022-08-28T18:55:40.777Z,100.00
2022-08-28T19:01:03.974Z,100.00
2022-08-28T19:06:28.592Z,100.00
2022-08-28T19:11:52.348Z,100.00
2022-08-28T19:17:19.139Z,100.00
2022-08-28T19:22:46.179Z,100.00
2022-08-28T19:28:09.775Z,100.00
2022-08-28T19:33:58.400Z,100.00
2022-08-28T19:39:23.360Z,100.00
2022-08-28T19:44:50.983Z,100.00
2022-08-28T19:50:15.365Z,100.00
2022-08-28T19:55:40.028Z,100.00
2022-08-28T20:01:03.716Z,100.00
2022-08-28T20:06:27.526Z,100.00
2022-08-28T20:11:52.513Z,100.00
2022-08-28T20:17:17.725Z,100.00
2022-08-28T20:28:27.470Z,100.00
2022-08-28T20:33:51.144Z,100.00
2022-08-28T20:39:15.532Z,100.00
2022-08-28T20:44:40.247Z,100.00
2022-08-28T20:50:03.481Z,100.00
2022-08-28T20:55:26.608Z,100.00
2022-08-28T21:00:51.215Z,100.00
2022-08-28T21:06:20.466Z,100.00
2022-08-28T21:11:44.388Z,100.00
2022-08-28T21:17:09.144Z,100.00
2022-08-28T21:22:33.987Z,100.00
2022-08-28T21:27:58.571Z,100.00
2022-08-28T21:33:28.982Z,100.00
2022-08-28T21:38:52.475Z,100.00
2022-08-28T21:44:15.869Z,100.00
2022-08-28T21:49:40.538Z,100.00
2022-08-28T21:55:08.645Z,100.00
2022-08-28T22:00:31.927Z,100.00
2022-08-28T22:05:57.412Z,100.00
2022-08-28T22:11:25.139Z,100.00
2022-08-28T22:16:48.688Z,100.00
2022-08-28T22:22:30.741Z,100.00
2022-08-28T22:27:53.915Z,100.00
2022-08-28T22:33:17.124Z,100.00
2022-08-28T22:38:42.589Z,100.00
2022-08-28T22:44:12.957Z,100.00
2022-08-28T22:49:39.790Z,100.00
2022-08-28T22:55:06.662Z,100.00
2022-08-28T23:00:31.717Z,100.00
2022-08-28T23:05:55.166Z,100.00
2022-08-28T23:11:19.783Z,100.00
2022-08-28T23:16:42.928Z,100.00
2022-08-28T23:22:06.214Z,100.00
2022-08-28T23:27:38.466Z,100.00
2022-08-28T23:33:01.710Z,100.00
2022-08-28T23:38:27.410Z,100.00
2022-08-28T23:43:52.336Z,100.00
2022-08-28T23:49:15.577Z,100.00
2022-08-28T23:54:41.281Z,100.00
