createdAt,value
2017-04-29T00:00:31.128Z,19.63
2017-04-29T00:01:41.408Z,19.53
2017-04-29T00:02:51.695Z,19.63
2017-04-29T00:04:02.231Z,19.63
2017-04-29T00:05:12.517Z,19.63
2017-04-29T00:06:22.497Z,19.53
2017-04-29T00:07:32.482Z,19.53
2017-04-29T00:08:42.774Z,19.72
2017-04-29T00:09:53.363Z,19.72
2017-04-29T00:11:03.664Z,19.53
2017-04-29T00:12:13.330Z,19.53
2017-04-29T00:13:23.327Z,19.53
2017-04-29T00:14:33.623Z,19.72
2017-04-29T00:15:44.161Z,19.52
2017-04-29T00:16:54.138Z,19.62
2017-04-29T00:18:04.413Z,19.43
2017-04-29T00:19:14.402Z,19.43
2017-04-29T00:20:24.689Z,19.63
2017-04-29T00:21:34.924Z,19.43
2017-04-29T00:22:44.898Z,19.63
2017-04-29T00:23:54.559Z,19.63
2017-04-29T00:25:04.531Z,19.43
2017-04-29T00:26:14.186Z,19.53
2017-04-29T00:27:24.101Z,19.43
2017-04-29T00:28:34.068Z,19.52
2017-04-29T00:29:44.052Z,19.43
2017-04-29T00:30:54.343Z,19.43
2017-04-29T00:32:04.629Z,19.53
2017-04-29T00:33:15.166Z,19.72
2017-04-29T00:34:25.454Z,19.63
2017-04-29T00:35:35.728Z,19.52
2017-04-29T00:36:46.040Z,19.62
2017-04-29T00:37:56.037Z,19.62
2017-04-29T00:39:06.269Z,19.62
2017-04-29T00:40:16.242Z,19.53
2017-04-29T00:41:26.238Z,19.71
2017-04-29T00:42:36.211Z,19.9
2017-04-29T00:43:46.180Z,19.62
2017-04-29T00:44:56.754Z,19.52
2017-04-29T00:46:06.732Z,19.63
2017-04-29T00:47:17.027Z,19.81
2017-04-29T00:48:26.991Z,19.63
2017-04-29T00:49:37.276Z,19.81
2017-04-29T00:50:47.499Z,19.71
2017-04-29T00:51:57.793Z,19.71
2017-04-29T00:53:08.083Z,19.52
2017-04-29T00:54:18.054Z,19.72
2017-04-29T00:55:27.728Z,20
2017-04-29T00:56:37.949Z,19.62
2017-04-29T00:57:48.235Z,19.81
2017-04-29T00:58:58.530Z,19.71
2017-04-29T01:00:08.819Z,19.72
2017-04-29T01:01:19.102Z,19.72
2017-04-29T01:02:29.654Z,19.71
2017-04-29T01:03:39.630Z,19.71
2017-04-29T01:04:49.607Z,19.71
2017-04-29T01:05:59.584Z,19.71
2017-04-29T01:07:09.547Z,19.62
2017-04-29T01:08:20.083Z,19.82
2017-04-29T01:09:29.754Z,19.62
2017-04-29T01:10:39.738Z,19.71
2017-04-29T01:11:50.014Z,19.71
2017-04-29T01:13:00.292Z,19.72
2017-04-29T01:14:10.514Z,19.72
2017-04-29T01:15:20.906Z,19.71
2017-04-29T01:16:31.188Z,19.81
2017-04-29T01:17:41.469Z,19.81
2017-04-29T01:18:51.755Z,19.62
2017-04-29T01:20:02.228Z,19.71
2017-04-29T01:21:11.898Z,19.81
2017-04-29T01:22:21.565Z,19.62
2017-04-29T01:23:31.849Z,19.71
2017-04-29T01:24:42.130Z,19.71
2017-04-29T01:25:52.359Z,19.62
2017-04-29T01:27:02.702Z,19.81
2017-04-29T01:28:12.984Z,19.9
2017-04-29T01:29:23.288Z,19.62
2017-04-29T01:30:32.964Z,19.71
2017-04-29T01:31:43.494Z,19.71
2017-04-29T01:32:53.463Z,19.62
2017-04-29T01:34:03.762Z,19.9
2017-04-29T01:35:14.043Z,19.81
2017-04-29T01:36:24.019Z,19.71
2017-04-29T01:37:34.565Z,19.52
2017-04-29T01:38:44.533Z,19.62
2017-04-29T01:39:54.811Z,19.62
2017-04-29T01:41:05.094Z,19.62
2017-04-29T01:42:15.363Z,19.52
2017-04-29T01:43:25.583Z,19.81
2017-04-29T01:44:35.878Z,19.81
2017-04-29T01:45:46.160Z,19.9
2017-04-29T01:46:55.827Z,19.9
2017-04-29T01:48:06.110Z,19.71
2017-04-29T01:49:16.345Z,19.71
2017-04-29T01:50:26.624Z,19.71
2017-04-29T01:51:36.920Z,20.1
2017-04-29T01:52:47.210Z,20.2
2017-04-29T01:53:57.493Z,20.1
2017-04-29T01:55:08.022Z,20.2
2017-04-29T01:56:18.310Z,20.2
2017-04-29T01:57:28.602Z,20
2017-04-29T01:58:38.567Z,20.29
2017-04-29T01:59:48.856Z,20.4
2017-04-29T02:00:59.399Z,20.2
2017-04-29T02:02:09.683Z,20.29
2017-04-29T02:03:19.973Z,20.48
2017-04-29T02:04:30.262Z,20.39
2017-04-29T02:05:40.244Z,20.58
2017-04-29T02:06:50.778Z,20.58
2017-04-29T02:08:00.747Z,20.29
2017-04-29T02:09:11.035Z,20.29
2017-04-29T02:10:21.314Z,20.39
2017-04-29T02:11:31.284Z,20.29
2017-04-29T02:12:41.849Z,20.2
2017-04-29T02:13:52.152Z,20.29
2017-04-29T02:15:02.448Z,20.58
2017-04-29T02:16:12.737Z,20.67
2017-04-29T02:17:22.722Z,20.58
2017-04-29T02:18:33.277Z,20.58
2017-04-29T02:19:43.575Z,20.58
2017-04-29T02:20:53.856Z,20.48
2017-04-29T02:22:03.827Z,20.48
2017-04-29T02:23:14.112Z,20.87
2017-04-29T02:24:24.346Z,20.77
2017-04-29T02:25:34.318Z,20.87
2017-04-29T02:26:44.598Z,21.06
2017-04-29T02:27:54.880Z,20.97
2017-04-29T02:29:05.163Z,21.15
2017-04-29T02:30:15.694Z,21.25
2017-04-29T02:31:25.674Z,20.87
2017-04-29T02:32:35.963Z,20.58
2017-04-29T02:33:45.936Z,20.58
2017-04-29T02:34:55.908Z,20.58
2017-04-29T02:36:06.464Z,20.97
2017-04-29T02:37:16.751Z,20.97
2017-04-29T02:38:26.727Z,20.87
2017-04-29T02:39:37.020Z,20.77
2017-04-29T02:40:46.670Z,20.97
2017-04-29T02:41:57.202Z,21.06
2017-04-29T02:43:07.478Z,21.06
2017-04-29T02:44:17.139Z,21.15
2017-04-29T02:45:27.428Z,21.44
2017-04-29T02:46:37.401Z,21.15
2017-04-29T02:47:47.928Z,21.35
2017-04-29T02:48:58.241Z,21.15
2017-04-29T02:50:08.220Z,21.15
2017-04-29T02:51:18.502Z,21.25
2017-04-29T02:52:28.782Z,21.35
2017-04-29T02:53:39.315Z,21.35
2017-04-29T02:54:49.601Z,21.35
2017-04-29T02:55:59.568Z,21.35
2017-04-29T02:57:09.542Z,21.35
2017-04-29T02:58:19.832Z,21.54
2017-04-29T02:59:30.369Z,21.44
2017-04-29T03:00:40.340Z,21.64
2017-04-29T03:01:49.998Z,21.73
2017-04-29T03:03:00.277Z,21.54
2017-04-29T03:04:10.251Z,21.64
2017-04-29T03:05:20.805Z,21.73
2017-04-29T03:06:30.772Z,21.83
2017-04-29T03:07:41.074Z,21.83
2017-04-29T03:08:51.365Z,21.73
2017-04-29T03:10:01.657Z,21.83
2017-04-29T03:11:12.183Z,21.73
2017-04-29T03:12:22.475Z,21.83
2017-04-29T03:13:32.764Z,21.64
2017-04-29T03:14:43.063Z,21.64
2017-04-29T03:15:52.730Z,21.73
2017-04-29T03:17:03.257Z,21.73
2017-04-29T03:18:13.542Z,21.64
2017-04-29T03:19:23.823Z,21.92
2017-04-29T03:20:33.787Z,21.83
2017-04-29T03:21:44.077Z,21.92
2017-04-29T03:22:54.295Z,21.92
2017-04-29T03:24:04.575Z,21.92
2017-04-29T03:25:14.544Z,22.12
2017-04-29T03:26:24.218Z,21.92
2017-04-29T03:27:34.507Z,21.92
2017-04-29T03:28:45.043Z,21.92
2017-04-29T03:29:55.332Z,21.92
2017-04-29T03:31:05.617Z,21.92
2017-04-29T03:32:15.628Z,21.92
2017-04-29T03:33:25.925Z,22.02
2017-04-29T03:34:36.465Z,22.02
2017-04-29T03:35:46.438Z,22.02
2017-04-29T03:36:56.727Z,22.12
2017-04-29T03:38:07.025Z,22.31
2017-04-29T03:39:17.315Z,22.12
2017-04-29T03:40:27.867Z,22.31
2017-04-29T03:41:38.149Z,22.12
2017-04-29T03:42:48.466Z,22.22
2017-04-29T03:43:58.479Z,22.02
2017-04-29T03:45:08.766Z,22.12
2017-04-29T03:46:19.296Z,22.02
2017-04-29T03:47:29.582Z,21.92
2017-04-29T03:48:39.865Z,22.02
2017-04-29T03:49:50.152Z,22.12
2017-04-29T03:51:00.433Z,22.12
2017-04-29T03:52:10.659Z,22.12
2017-04-29T03:53:20.627Z,22.5
2017-04-29T03:54:30.606Z,22.31
2017-04-29T03:55:40.887Z,22.31
2017-04-29T03:56:51.168Z,22.22
2017-04-29T03:58:01.708Z,22.31
2017-04-29T03:59:11.681Z,22.6
2017-04-29T04:00:21.669Z,22.6
2017-04-29T04:01:31.950Z,22.41
2017-04-29T04:02:42.237Z,22.02
2017-04-29T04:03:52.155Z,22.02
2017-04-29T04:05:02.136Z,22.12
2017-04-29T04:06:12.443Z,22.02
2017-04-29T04:07:22.418Z,22.22
2017-04-29T04:08:32.698Z,22.41
2017-04-29T04:09:43.305Z,22.5
2017-04-29T04:10:53.603Z,22.6
2017-04-29T04:12:03.883Z,22.5
2017-04-29T04:13:14.179Z,22.41
2017-04-29T04:14:24.460Z,22.5
2017-04-29T04:15:34.991Z,22.6
2017-04-29T04:16:45.274Z,22.69
2017-04-29T04:17:55.276Z,22.6
2017-04-29T04:19:05.569Z,22.79
2017-04-29T04:20:15.853Z,22.69
2017-04-29T04:21:26.395Z,22.99
2017-04-29T04:22:36.362Z,22.79
2017-04-29T04:23:46.644Z,22.6
2017-04-29T04:24:56.924Z,22.99
2017-04-29T04:26:07.211Z,22.89
2017-04-29T04:27:17.733Z,22.79
2017-04-29T04:28:28.011Z,22.89
2017-04-29T04:29:38.298Z,22.99
2017-04-29T04:30:48.586Z,22.99
2017-04-29T04:31:58.252Z,23.08
2017-04-29T04:33:08.474Z,23.08
2017-04-29T04:34:18.759Z,23.08
2017-04-29T04:35:29.037Z,23.08
2017-04-29T04:36:39.328Z,22.89
2017-04-29T04:37:49.661Z,23.37
2017-04-29T04:39:00.197Z,23.27
2017-04-29T04:40:10.507Z,23.27
2017-04-29T04:41:20.806Z,23.27
2017-04-29T04:42:30.843Z,23.27
2017-04-29T04:43:40.809Z,23.27
2017-04-29T04:44:51.349Z,23.56
2017-04-29T04:46:01.325Z,23.46
2017-04-29T04:47:10.989Z,23.56
2017-04-29T04:48:21.280Z,23.56
2017-04-29T04:49:31.261Z,23.66
2017-04-29T04:50:41.792Z,23.94
2017-04-29T04:51:51.760Z,23.85
2017-04-29T04:53:02.045Z,23.66
2017-04-29T04:54:11.705Z,23.75
2017-04-29T04:55:22.038Z,23.66
2017-04-29T04:56:32.266Z,23.85
2017-04-29T04:57:42.553Z,23.85
2017-04-29T04:58:52.839Z,23.94
2017-04-29T05:00:03.129Z,24.33
2017-04-29T05:01:12.784Z,24.33
2017-04-29T05:02:23.316Z,24.33
2017-04-29T05:03:33.599Z,24.14
2017-04-29T05:04:43.883Z,24.04
2017-04-29T05:05:53.561Z,23.94
2017-04-29T05:07:03.861Z,23.85
2017-04-29T05:08:14.391Z,23.94
2017-04-29T05:09:24.688Z,24.14
2017-04-29T05:10:34.967Z,24.33
2017-04-29T05:11:44.941Z,23.85
2017-04-29T05:12:54.918Z,24.23
2017-04-29T05:14:05.449Z,24.43
2017-04-29T05:15:15.746Z,24.33
2017-04-29T05:16:25.721Z,24.43
2017-04-29T05:17:36.016Z,24.04
2017-04-29T05:18:46.305Z,24.23
2017-04-29T05:19:55.906Z,24.14
2017-04-29T05:21:05.886Z,23.94
2017-04-29T05:22:16.179Z,24.23
2017-04-29T05:23:26.495Z,24.14
2017-04-29T05:24:36.788Z,24.43
2017-04-29T05:25:47.337Z,24.43
2017-04-29T05:26:57.309Z,24.43
2017-04-29T05:28:07.592Z,24.62
2017-04-29T05:29:17.892Z,24.62
2017-04-29T05:30:28.189Z,24.52
2017-04-29T05:31:38.748Z,24.52
2017-04-29T05:32:49.021Z,24.71
2017-04-29T05:33:59.321Z,24.43
2017-04-29T05:35:09.604Z,24.52
2017-04-29T05:36:19.901Z,24.62
2017-04-29T05:37:30.447Z,24.33
2017-04-29T05:38:40.724Z,24.52
2017-04-29T05:39:51.005Z,24.23
2017-04-29T05:41:00.981Z,24.43
2017-04-29T05:42:10.953Z,24.71
2017-04-29T05:43:20.872Z,24.81
2017-04-29T05:44:30.231Z,24.33
2017-04-29T05:45:40.524Z,24.33
2017-04-29T05:46:50.810Z,24.43
2017-04-29T05:48:00.777Z,24.33
2017-04-29T05:49:11.005Z,24.52
2017-04-29T05:50:21.310Z,24.52
2017-04-29T05:51:31.588Z,24.43
2017-04-29T05:52:41.568Z,24.44
2017-04-29T05:53:51.543Z,24.62
2017-04-29T05:55:02.083Z,24.33
2017-04-29T05:56:12.051Z,24.52
2017-04-29T05:57:22.271Z,24.33
2017-04-29T05:58:32.553Z,24.54
2017-04-29T05:59:42.575Z,24.34
2017-04-29T06:00:53.112Z,24.52
2017-04-29T06:02:03.403Z,24.23
2017-04-29T06:03:12.757Z,24.34
2017-04-29T06:04:23.049Z,24.04
2017-04-29T06:05:32.404Z,24.05
2017-04-29T06:06:42.626Z,24.14
2017-04-29T06:07:52.925Z,24.33
2017-04-29T06:09:03.223Z,24.23
2017-04-29T06:10:13.527Z,24.44
2017-04-29T06:11:23.814Z,24.33
2017-04-29T06:12:34.038Z,24.23
2017-04-29T06:13:44.330Z,23.96
2017-04-29T06:14:54.646Z,23.96
2017-04-29T06:16:04.624Z,23.94
2017-04-29T06:17:14.592Z,24.04
2017-04-29T06:18:25.140Z,24.04
2017-04-29T06:19:35.125Z,24.05
2017-04-29T06:20:45.110Z,24.04
2017-04-29T06:21:55.391Z,24.23
2017-04-29T06:23:05.065Z,24.05
2017-04-29T06:24:15.595Z,24.14
2017-04-29T06:25:25.882Z,24.23
2017-04-29T06:26:36.164Z,24.15
2017-04-29T06:27:46.458Z,24.04
2017-04-29T06:28:56.762Z,23.94
2017-04-29T06:30:07.289Z,23.85
2017-04-29T06:31:17.564Z,23.85
2017-04-29T06:32:27.851Z,23.85
2017-04-29T06:33:37.837Z,23.85
2017-04-29T06:34:48.123Z,23.94
2017-04-29T06:35:58.687Z,23.96
2017-04-29T06:37:08.347Z,23.75
2017-04-29T06:38:18.647Z,23.96
2017-04-29T06:39:28.932Z,23.85
2017-04-29T06:40:39.227Z,23.96
2017-04-29T06:41:49.467Z,23.75
2017-04-29T06:42:59.744Z,23.86
2017-04-29T06:44:10.049Z,23.96
2017-04-29T06:45:20.016Z,23.75
2017-04-29T06:46:30.326Z,23.86
2017-04-29T06:47:40.858Z,23.75
2017-04-29T06:48:51.156Z,23.75
2017-04-29T06:50:01.130Z,23.66
2017-04-29T06:51:10.804Z,23.67
2017-04-29T06:52:20.789Z,23.75
2017-04-29T06:53:31.317Z,23.86
2017-04-29T06:54:41.601Z,23.67
2017-04-29T06:55:51.586Z,23.66
2017-04-29T06:57:01.878Z,23.85
2017-04-29T06:58:12.163Z,23.56
2017-04-29T06:59:22.702Z,23.66
2017-04-29T07:00:32.690Z,23.37
2017-04-29T07:01:42.979Z,23.77
2017-04-29T07:02:53.281Z,23.08
2017-04-29T07:04:03.262Z,23.27
2017-04-29T07:05:13.803Z,23.18
2017-04-29T07:06:24.081Z,23.19
2017-04-29T07:07:34.062Z,23.27
2017-04-29T07:08:44.040Z,23.28
2017-04-29T07:09:54.017Z,23.37
2017-04-29T07:11:04.549Z,23.08
2017-04-29T07:12:14.847Z,23.09
2017-04-29T07:13:24.836Z,23.19
2017-04-29T07:14:34.813Z,22.99
2017-04-29T07:15:45.091Z,22.99
2017-04-29T07:16:55.636Z,22.89
2017-04-29T07:18:05.613Z,22.9
2017-04-29T07:19:15.607Z,22.8
2017-04-29T07:20:25.583Z,22.9
2017-04-29T07:21:35.859Z,22.9
2017-04-29T07:22:46.082Z,22.8
2017-04-29T07:23:56.065Z,22.8
2017-04-29T07:25:06.044Z,22.71
2017-04-29T07:26:16.336Z,22.52
2017-04-29T07:27:26.630Z,22.52
2017-04-29T07:28:37.161Z,22.71
2017-04-29T07:29:47.139Z,22.32
2017-04-29T07:30:57.418Z,22.22
2017-04-29T07:32:07.699Z,22.13
2017-04-29T07:33:17.694Z,22.22
2017-04-29T07:34:28.239Z,21.94
2017-04-29T07:35:38.538Z,22.13
2017-04-29T07:36:48.866Z,21.94
2017-04-29T07:37:59.158Z,21.94
2017-04-29T07:39:09.138Z,22.13
2017-04-29T07:40:19.364Z,21.84
2017-04-29T07:41:29.652Z,21.75
2017-04-29T07:42:39.950Z,21.75
2017-04-29T07:43:49.930Z,21.75
2017-04-29T07:45:00.242Z,21.65
2017-04-29T07:46:10.797Z,21.55
2017-04-29T07:47:21.084Z,21.65
2017-04-29T07:48:31.370Z,21.45
2017-04-29T07:49:41.662Z,21.45
2017-04-29T07:50:51.950Z,21.36
2017-04-29T07:52:02.184Z,21.26
2017-04-29T07:53:12.175Z,21.17
2017-04-29T07:54:22.474Z,21.17
2017-04-29T07:55:32.773Z,20.88
2017-04-29T07:56:42.742Z,20.97
2017-04-29T07:57:53.343Z,20.59
2017-04-29T07:59:03.649Z,21.17
2017-04-29T08:00:13.953Z,20.97
2017-04-29T08:01:24.242Z,20.88
2017-04-29T08:02:34.540Z,20.5
2017-04-29T08:03:44.775Z,20.78
2017-04-29T08:04:54.760Z,20.68
2017-04-29T08:06:05.044Z,20.5
2017-04-29T08:07:15.340Z,20.4
2017-04-29T08:08:25.335Z,20.3
2017-04-29T08:09:35.877Z,20.3
2017-04-29T08:10:45.853Z,20.4
2017-04-29T08:11:56.147Z,20.3
2017-04-29T08:13:06.432Z,20.2
2017-04-29T08:14:16.724Z,20.01
2017-04-29T08:15:27.257Z,19.92
2017-04-29T08:16:37.259Z,19.53
2017-04-29T08:17:47.543Z,19.72
2017-04-29T08:18:57.834Z,19.82
2017-04-29T08:20:08.123Z,19.72
2017-04-29T08:21:18.677Z,19.72
2017-04-29T08:22:28.963Z,19.63
2017-04-29T08:23:38.949Z,19.82
2017-04-29T08:24:49.249Z,19.43
2017-04-29T08:25:59.235Z,19.63
2017-04-29T08:27:09.795Z,19.53
2017-04-29T08:28:20.101Z,19.15
2017-04-29T08:29:30.400Z,19.24
2017-04-29T08:30:40.370Z,19.34
2017-04-29T08:31:50.661Z,19.24
2017-04-29T08:33:01.208Z,18.76
2017-04-29T08:34:11.500Z,18.76
2017-04-29T08:35:21.831Z,18.86
2017-04-29T08:36:32.126Z,18.76
2017-04-29T08:37:42.097Z,18.86
2017-04-29T08:38:52.645Z,18.57
2017-04-29T08:40:02.661Z,18.38
2017-04-29T08:41:12.955Z,18.57
2017-04-29T08:42:23.251Z,18.57
2017-04-29T08:43:33.556Z,18.48
2017-04-29T08:44:44.159Z,18.38
2017-04-29T08:45:53.540Z,18.28
2017-04-29T08:47:03.831Z,17.99
2017-04-29T08:48:14.124Z,17.9
2017-04-29T08:49:23.490Z,17.9
2017-04-29T08:50:33.719Z,17.9
2017-04-29T08:51:44.029Z,18.08
2017-04-29T08:52:54.320Z,17.99
2017-04-29T08:54:04.317Z,18.18
2017-04-29T08:55:14.325Z,17.99
2017-04-29T08:56:24.558Z,17.7
2017-04-29T08:57:34.864Z,17.8
2017-04-29T08:58:44.528Z,17.99
2017-04-29T08:59:53.894Z,17.51
2017-04-29T09:01:04.195Z,17.7
2017-04-29T09:02:14.417Z,17.9
2017-04-29T09:03:24.698Z,17.61
2017-04-29T09:04:34.981Z,17.51
2017-04-29T09:05:45.270Z,17.41
2017-04-29T09:06:55.570Z,17.7
2017-04-29T09:08:05.794Z,17.41
2017-04-29T09:09:15.797Z,17.9
2017-04-29T09:10:25.784Z,17.61
2017-04-29T09:11:36.070Z,17.51
2017-04-29T09:12:46.064Z,17.61
2017-04-29T09:13:56.311Z,17.61
2017-04-29T09:15:06.618Z,17.41
2017-04-29T09:16:16.913Z,17.51
2017-04-29T09:17:27.202Z,17.7
2017-04-29T09:18:37.205Z,17.51
2017-04-29T09:19:47.753Z,17.61
2017-04-29T09:20:57.725Z,17.51
2017-04-29T09:22:08.008Z,17.32
2017-04-29T09:23:18.305Z,17.22
2017-04-29T09:24:28.617Z,17.32
2017-04-29T09:25:39.157Z,17.32
2017-04-29T09:26:49.451Z,17.41
2017-04-29T09:27:59.747Z,17.13
2017-04-29T09:29:09.729Z,17.03
2017-04-29T09:30:19.709Z,17.03
2017-04-29T09:31:29.957Z,17.22
2017-04-29T09:32:40.275Z,16.93
2017-04-29T09:33:50.568Z,16.93
2017-04-29T09:35:00.859Z,16.93
2017-04-29T09:36:10.842Z,17.03
2017-04-29T09:37:21.412Z,17.03
2017-04-29T09:38:31.069Z,16.74
2017-04-29T09:39:41.055Z,16.74
2017-04-29T09:40:51.337Z,16.83
2017-04-29T09:42:01.632Z,16.55
2017-04-29T09:43:12.178Z,16.36
2017-04-29T09:44:22.470Z,16.55
2017-04-29T09:45:32.780Z,16.55
2017-04-29T09:46:43.069Z,16.36
2017-04-29T09:47:53.344Z,16.55
2017-04-29T09:49:03.571Z,16.55
2017-04-29T09:50:13.869Z,16.45
2017-04-29T09:51:24.153Z,16.36
2017-04-29T09:52:34.460Z,16.26
2017-04-29T09:53:44.438Z,16.26
2017-04-29T09:54:54.981Z,16.26
2017-04-29T09:56:05.267Z,16.55
2017-04-29T09:57:15.245Z,16.55
2017-04-29T09:58:25.264Z,15.97
2017-04-29T09:59:35.560Z,15.97
2017-04-29T10:00:45.779Z,16.26
2017-04-29T10:01:56.085Z,16.06
2017-04-29T10:03:06.396Z,15.97
2017-04-29T10:04:16.373Z,16.16
2017-04-29T10:05:26.667Z,15.88
2017-04-29T10:06:37.201Z,16.06
2017-04-29T10:07:47.510Z,16.06
2017-04-29T10:08:57.814Z,16.06
2017-04-29T10:10:08.110Z,16.06
2017-04-29T10:11:18.417Z,15.97
2017-04-29T10:12:28.967Z,15.78
2017-04-29T10:13:39.289Z,15.88
2017-04-29T10:14:49.297Z,15.78
2017-04-29T10:15:59.615Z,15.68
2017-04-29T10:17:09.930Z,15.59
2017-04-29T10:18:20.161Z,15.49
2017-04-29T10:19:29.835Z,15.78
2017-04-29T10:20:40.131Z,15.68
2017-04-29T10:21:50.411Z,15.78
2017-04-29T10:23:00.381Z,15.68
2017-04-29T10:24:10.619Z,15.59
2017-04-29T10:25:20.621Z,15.68
2017-04-29T10:26:30.604Z,15.78
2017-04-29T10:27:40.892Z,15.78
2017-04-29T10:28:51.191Z,15.68
2017-04-29T10:30:01.115Z,15.59
2017-04-29T10:31:11.416Z,15.68
2017-04-29T10:32:21.714Z,15.68
2017-04-29T10:33:31.700Z,15.68
2017-04-29T10:34:42.007Z,15.68
2017-04-29T10:35:52.543Z,15.68
2017-04-29T10:37:01.896Z,15.39
2017-04-29T10:38:12.171Z,15.3
2017-04-29T10:39:22.150Z,15.39
2017-04-29T10:40:32.156Z,15.3
2017-04-29T10:41:42.077Z,15.39
2017-04-29T10:42:52.355Z,15.11
2017-04-29T10:44:02.338Z,15.2
2017-04-29T10:45:12.061Z,15.39
2017-04-29T10:46:22.360Z,15.3
2017-04-29T10:47:32.905Z,15.11
2017-04-29T10:48:43.200Z,15.2
2017-04-29T10:49:53.493Z,15.2
2017-04-29T10:51:03.784Z,14.81
2017-04-29T10:52:13.770Z,15.2
2017-04-29T10:53:24.319Z,15.11
2017-04-29T10:54:34.604Z,14.91
2017-04-29T10:55:44.931Z,14.81
2017-04-29T10:56:55.233Z,14.91
2017-04-29T10:58:05.520Z,15.01
2017-04-29T10:59:15.136Z,15.01
2017-04-29T11:00:25.189Z,15.01
2017-04-29T11:01:35.505Z,14.91
2017-04-29T11:02:45.487Z,14.91
2017-04-29T11:03:55.785Z,14.81
2017-04-29T11:05:06.026Z,15.01
2017-04-29T11:06:16.313Z,15.01
2017-04-29T11:07:26.610Z,15.11
2017-04-29T11:08:36.898Z,15.01
2017-04-29T11:09:46.892Z,14.91
2017-04-29T11:10:57.422Z,15.2
2017-04-29T11:12:07.096Z,15.01
2017-04-29T11:13:17.098Z,14.81
2017-04-29T11:14:27.452Z,14.91
2017-04-29T11:15:37.419Z,15.01
2017-04-29T11:16:47.658Z,15.01
2017-04-29T11:17:57.948Z,14.91
2017-04-29T11:19:08.247Z,14.62
2017-04-29T11:20:17.967Z,14.43
2017-04-29T11:21:27.961Z,14.34
2017-04-29T11:22:38.514Z,14.53
2017-04-29T11:23:48.500Z,14.34
2017-04-29T11:24:58.802Z,14.72
2017-04-29T11:26:09.104Z,14.53
2017-04-29T11:27:19.121Z,14.53
2017-04-29T11:28:29.721Z,14.14
2017-04-29T11:29:40.012Z,14.04
2017-04-29T11:30:49.691Z,14.24
2017-04-29T11:31:59.983Z,14.14
2017-04-29T11:33:10.281Z,14.34
2017-04-29T11:34:20.828Z,14.34
2017-04-29T11:35:31.121Z,14.24
2017-04-29T11:36:41.417Z,14.34
2017-04-29T11:37:51.713Z,14.34
2017-04-29T11:39:01.707Z,14.34
2017-04-29T11:40:11.639Z,14.24
2017-04-29T11:41:21.923Z,14.34
2017-04-29T11:42:32.223Z,14.24
2017-04-29T11:43:42.218Z,14.24
2017-04-29T11:44:52.194Z,14.24
2017-04-29T11:46:02.111Z,14.34
2017-04-29T11:47:12.414Z,14.34
2017-04-29T11:48:22.714Z,14.24
2017-04-29T11:49:33.013Z,14.43
2017-04-29T11:50:43.316Z,14.24
2017-04-29T11:51:53.545Z,14.24
2017-04-29T11:53:03.874Z,14.34
2017-04-29T11:54:13.853Z,14.34
2017-04-29T11:55:24.149Z,14.43
2017-04-29T11:56:34.453Z,14.34
2017-04-29T11:57:44.999Z,14.04
2017-04-29T11:58:55.314Z,14.14
2017-04-29T12:00:05.604Z,14.14
2017-04-29T12:01:15.886Z,13.76
2017-04-29T12:02:26.159Z,14.14
2017-04-29T12:03:36.082Z,14.14
2017-04-29T12:04:45.752Z,13.85
2017-04-29T12:05:56.064Z,13.76
2017-04-29T12:07:06.064Z,13.85
2017-04-29T12:08:16.364Z,13.76
2017-04-29T12:09:26.981Z,13.95
2017-04-29T12:10:36.970Z,13.95
2017-04-29T12:11:47.277Z,13.95
2017-04-29T12:12:57.584Z,13.85
2017-04-29T12:14:07.874Z,13.95
2017-04-29T12:15:18.424Z,13.76
2017-04-29T12:16:28.720Z,14.04
2017-04-29T12:17:39.008Z,13.95
2017-04-29T12:18:48.692Z,14.14
2017-04-29T12:19:58.975Z,13.76
2017-04-29T12:21:08.915Z,13.66
2017-04-29T12:22:19.209Z,13.95
2017-04-29T12:23:29.496Z,13.85
2017-04-29T12:24:39.508Z,13.85
2017-04-29T12:25:49.802Z,13.66
2017-04-29T12:27:00.353Z,13.76
2017-04-29T12:28:10.637Z,13.76
2017-04-29T12:29:20.636Z,13.95
2017-04-29T12:30:30.668Z,13.85
2017-04-29T12:31:40.982Z,13.95
2017-04-29T12:32:51.560Z,13.85
2017-04-29T12:34:01.886Z,13.85
2017-04-29T12:35:12.182Z,13.76
2017-04-29T12:36:22.489Z,13.66
2017-04-29T12:37:32.472Z,13.95
2017-04-29T12:38:42.723Z,13.76
2017-04-29T12:39:52.714Z,13.66
2017-04-29T12:41:02.710Z,13.66
2017-04-29T12:42:13.007Z,13.76
2017-04-29T12:43:22.994Z,13.76
2017-04-29T12:44:33.225Z,13.85
2017-04-29T12:45:43.550Z,13.95
2017-04-29T12:46:53.536Z,13.95
2017-04-29T12:48:03.515Z,13.95
2017-04-29T12:49:13.823Z,13.95
2017-04-29T12:50:24.479Z,14.04
2017-04-29T12:51:34.784Z,13.95
2017-04-29T12:52:45.083Z,13.95
2017-04-29T12:53:55.385Z,13.95
2017-04-29T12:55:05.676Z,13.85
2017-04-29T12:56:15.928Z,13.85
2017-04-29T12:57:25.908Z,13.76
2017-04-29T12:58:36.214Z,13.95
2017-04-29T12:59:46.502Z,13.85
2017-04-29T13:00:56.483Z,14.14
2017-04-29T13:02:07.031Z,14.14
2017-04-29T13:03:17.326Z,14.24
2017-04-29T13:04:27.318Z,13.95
2017-04-29T13:05:37.308Z,13.85
2017-04-29T13:06:47.294Z,14.14
2017-04-29T13:07:57.862Z,14.34
2017-04-29T13:09:08.168Z,14.34
2017-04-29T13:10:18.158Z,14.34
2017-04-29T13:11:28.444Z,14.62
2017-04-29T13:12:38.745Z,14.53
2017-04-29T13:13:49.038Z,14.53
2017-04-29T13:14:59.337Z,14.34
2017-04-29T13:16:09.620Z,14.24
2017-04-29T13:17:19.915Z,14.62
2017-04-29T13:18:30.231Z,14.9
2017-04-29T13:19:40.768Z,14.72
2017-04-29T13:20:50.762Z,14.81
2017-04-29T13:22:01.082Z,14.91
2017-04-29T13:23:11.059Z,15.11
2017-04-29T13:24:21.355Z,14.81
2017-04-29T13:25:31.901Z,14.91
2017-04-29T13:26:41.902Z,15.11
2017-04-29T13:27:52.258Z,15.01
2017-04-29T13:29:02.237Z,15.01
2017-04-29T13:30:12.527Z,14.91
2017-04-29T13:31:23.068Z,14.81
2017-04-29T13:32:33.367Z,15.11
2017-04-29T13:33:43.655Z,15.11
2017-04-29T13:34:53.644Z,15.11
2017-04-29T13:36:03.624Z,15.11
2017-04-29T13:37:13.590Z,15.2
2017-04-29T13:38:23.576Z,15.2
2017-04-29T13:39:33.884Z,15.11
2017-04-29T13:40:43.890Z,15.11
2017-04-29T13:41:54.208Z,15.3
2017-04-29T13:43:04.771Z,15.11
2017-04-29T13:44:15.080Z,15.11
2017-04-29T13:45:25.067Z,15.11
2017-04-29T13:46:35.089Z,15.39
2017-04-29T13:47:45.068Z,15.3
2017-04-29T13:48:55.358Z,15.2
2017-04-29T13:50:05.668Z,15.11
2017-04-29T13:51:15.667Z,15.11
2017-04-29T13:52:25.969Z,15.3
2017-04-29T13:53:35.936Z,15.3
2017-04-29T13:54:46.541Z,15.68
2017-04-29T13:55:56.848Z,15.59
2017-04-29T13:57:07.142Z,15.68
2017-04-29T13:58:17.427Z,15.68
2017-04-29T13:59:27.422Z,15.68
2017-04-29T14:00:37.666Z,15.78
2017-04-29T14:01:47.966Z,15.59
2017-04-29T14:02:58.263Z,15.49
2017-04-29T14:04:08.249Z,15.49
2017-04-29T14:05:18.246Z,15.59
2017-04-29T14:06:28.480Z,15.68
2017-04-29T14:07:38.152Z,15.59
2017-04-29T14:08:48.447Z,15.88
2017-04-29T14:09:58.745Z,15.88
2017-04-29T14:11:09.028Z,15.78
2017-04-29T14:12:19.586Z,15.88
2017-04-29T14:13:29.574Z,15.88
2017-04-29T14:14:39.897Z,15.59
2017-04-29T14:15:49.892Z,15.59
2017-04-29T14:16:59.869Z,15.78
2017-04-29T14:18:10.420Z,15.97
2017-04-29T14:19:20.429Z,15.97
2017-04-29T14:20:30.733Z,15.97
2017-04-29T14:21:41.045Z,15.88
2017-04-29T14:22:51.354Z,15.88
2017-04-29T14:24:01.586Z,15.97
2017-04-29T14:25:11.900Z,15.88
2017-04-29T14:26:21.872Z,15.68
2017-04-29T14:27:31.864Z,15.68
2017-04-29T14:28:41.536Z,15.78
2017-04-29T14:29:51.819Z,15.68
2017-04-29T14:31:01.498Z,15.78
2017-04-29T14:32:11.488Z,15.78
2017-04-29T14:33:21.789Z,15.59
2017-04-29T14:34:31.467Z,15.68
2017-04-29T14:35:41.706Z,15.68
2017-04-29T14:36:51.691Z,15.68
2017-04-29T14:38:01.360Z,15.68
2017-04-29T14:39:11.394Z,15.49
2017-04-29T14:40:21.686Z,15.78
2017-04-29T14:41:32.233Z,15.78
2017-04-29T14:42:42.535Z,15.78
2017-04-29T14:43:52.516Z,15.78
2017-04-29T14:45:02.804Z,15.68
2017-04-29T14:46:12.483Z,15.68
2017-04-29T14:47:22.778Z,15.68
2017-04-29T14:48:33.105Z,15.68
2017-04-29T14:49:43.417Z,15.59
2017-04-29T14:50:53.736Z,15.97
2017-04-29T14:52:04.044Z,15.88
2017-04-29T14:53:14.612Z,15.97
2017-04-29T14:54:24.602Z,15.97
2017-04-29T14:55:34.623Z,16.26
2017-04-29T14:56:44.946Z,16.26
2017-04-29T14:57:54.933Z,15.97
2017-04-29T14:59:05.230Z,15.78
2017-04-29T15:00:15.536Z,15.97
2017-04-29T15:01:25.862Z,15.78
2017-04-29T15:02:36.174Z,15.78
2017-04-29T15:03:46.497Z,16.16
2017-04-29T15:04:57.070Z,16.06
2017-04-29T15:06:07.075Z,16.36