createdAt,value
2016-12-06T12:19:50.249Z,20.75
2016-12-06T12:20:30.789Z,20.79
2016-12-06T12:21:11.378Z,20.69
2016-12-06T12:21:51.934Z,20.69
2016-12-06T12:22:32.559Z,20.61
2016-12-06T12:23:13.167Z,20.58
2016-12-06T12:23:53.721Z,20.61
2016-12-06T12:24:34.380Z,20.6
2016-12-06T12:25:15.541Z,20.53
2016-12-06T12:25:56.086Z,20.56
2016-12-06T12:26:36.811Z,20.53
2016-12-06T12:27:17.393Z,20.38
2016-12-06T12:27:57.935Z,20.56
2016-12-06T12:28:38.476Z,20.57
2016-12-06T12:29:19.356Z,20.54
2016-12-06T12:30:00.028Z,20.54
2016-12-06T12:30:40.571Z,20.61
2016-12-06T12:31:21.775Z,20.6
2016-12-06T12:32:02.583Z,20.56
2016-12-06T12:32:43.149Z,20.61
2016-12-06T12:33:24.369Z,20.68
2016-12-06T12:34:05.049Z,20.58
2016-12-06T12:34:46.130Z,20.66
2016-12-06T12:35:27.234Z,20.54
2016-12-06T12:36:07.756Z,20.61
2016-12-06T12:36:48.318Z,20.66
2016-12-06T12:37:28.873Z,20.57
2016-12-06T12:38:09.665Z,20.56
2016-12-06T12:38:50.378Z,20.6
2016-12-06T12:39:31.083Z,20.61
2016-12-06T12:41:09.450Z,20.57
2016-12-06T12:41:50.174Z,20.54
2016-12-06T12:42:30.713Z,20.54
2016-12-06T12:43:11.228Z,20.54
2016-12-06T12:43:51.806Z,20.44
2016-12-06T12:44:32.347Z,20.46
2016-12-06T12:45:12.891Z,20.42
2016-12-06T12:45:53.413Z,20.38
2016-12-06T12:46:34.463Z,20.4
2016-12-06T12:47:14.998Z,20.37
2016-12-06T12:47:55.552Z,20.35
2016-12-06T12:48:36.199Z,20.25
2016-12-06T12:49:16.736Z,20.22
2016-12-06T12:49:57.316Z,20.15
2016-12-06T12:50:38.110Z,20.12
2016-12-06T12:51:20.349Z,20.16
2016-12-06T12:52:01.669Z,20.15
2016-12-06T12:52:42.153Z,20.17
2016-12-06T12:53:22.727Z,20.25
2016-12-06T12:54:03.267Z,20.19
2016-12-06T12:54:43.802Z,20.23
2016-12-06T12:55:24.344Z,20.26
2016-12-06T12:56:04.941Z,20.3
2016-12-06T12:56:45.531Z,20.26
2016-12-06T12:57:26.127Z,20.26
2016-12-06T12:58:06.658Z,20.3
2016-12-06T12:58:47.193Z,20.23
2016-12-06T12:59:27.742Z,20.26
2016-12-06T13:00:08.273Z,20.26
2016-12-06T13:00:48.873Z,20.23
2016-12-06T13:01:29.410Z,20.17
2016-12-06T13:02:09.924Z,20.16
2016-12-06T13:02:50.462Z,20.16
2016-12-06T13:03:31.022Z,20.3
2016-12-06T13:04:11.637Z,20.3
2016-12-06T13:04:52.244Z,20.23
2016-12-06T13:05:33.739Z,20.25
2016-12-06T13:06:14.309Z,20.17
2016-12-06T13:06:54.944Z,20.19
2016-12-06T13:07:35.569Z,20.19
2016-12-06T13:08:16.075Z,20.15
2016-12-06T13:08:56.736Z,20.22
2016-12-06T13:09:37.278Z,20.23
2016-12-06T13:10:17.883Z,20.31
2016-12-06T13:10:58.425Z,20.17
2016-12-06T13:11:38.925Z,20.25
2016-12-06T13:12:19.574Z,20.33
2016-12-06T13:13:00.112Z,20.34
2016-12-06T13:13:40.648Z,20.33
2016-12-06T13:14:21.240Z,20.37
2016-12-06T13:15:01.778Z,20.37
2016-12-06T13:15:42.341Z,20.38
2016-12-06T13:16:22.914Z,20.34
2016-12-06T13:17:03.450Z,20.26
2016-12-06T13:17:44.064Z,20.26
2016-12-06T13:18:24.583Z,20.2
2016-12-06T13:19:05.252Z,20.15
2016-12-06T13:19:45.805Z,20.12
2016-12-06T13:20:26.447Z,20.1
2016-12-06T13:21:07.024Z,20.13
2016-12-06T13:21:47.528Z,20.13
2016-12-06T13:22:28.236Z,20.17
2016-12-06T13:23:08.783Z,20.12
2016-12-06T13:23:49.339Z,20.12
2016-12-06T13:24:29.924Z,20.2
2016-12-06T13:25:10.644Z,20.13
2016-12-06T13:25:51.264Z,20.27
2016-12-06T13:26:32.051Z,20.22
2016-12-06T13:27:12.606Z,20.26
2016-12-06T13:27:53.121Z,20.27
2016-12-06T13:28:33.755Z,20.26
2016-12-06T13:29:14.615Z,20.3
2016-12-06T13:29:55.501Z,20.42
2016-12-06T13:30:36.083Z,20.38
2016-12-06T13:31:16.601Z,20.44
2016-12-06T13:31:57.167Z,20.46
2016-12-06T13:32:37.714Z,20.4
2016-12-06T13:33:18.336Z,20.53
2016-12-06T13:33:58.865Z,20.58
2016-12-06T13:34:39.594Z,20.63
2016-12-06T13:35:20.158Z,20.57
2016-12-06T13:36:00.721Z,20.66
2016-12-06T13:36:41.320Z,20.69
2016-12-06T13:37:21.881Z,20.63
2016-12-06T13:38:02.419Z,20.6
2016-12-06T13:38:42.943Z,20.69
2016-12-06T13:39:23.481Z,20.75
2016-12-06T13:40:04.174Z,20.66
2016-12-06T13:40:45.368Z,20.76
2016-12-06T13:42:32.882Z,20.71
2016-12-06T13:43:13.442Z,20.71
2016-12-06T13:43:54.340Z,20.69
2016-12-06T13:44:34.892Z,20.72
2016-12-06T13:45:15.419Z,20.73
2016-12-06T13:45:56.990Z,20.72
2016-12-06T13:46:37.554Z,20.61
2016-12-06T13:47:18.134Z,20.71
2016-12-06T13:47:58.736Z,20.71
2016-12-06T13:48:40.478Z,20.75
2016-12-06T13:49:23.108Z,20.81
2016-12-06T13:50:04.106Z,20.76
2016-12-06T13:50:45.589Z,20.71
2016-12-06T13:51:26.309Z,20.73
2016-12-06T13:52:07.283Z,20.72
2016-12-06T13:52:47.843Z,20.79
2016-12-06T13:53:28.977Z,20.69
2016-12-06T13:54:09.538Z,20.75
2016-12-06T13:54:50.357Z,20.78
2016-12-06T13:55:31.284Z,20.76
2016-12-06T13:56:11.935Z,20.82
2016-12-06T13:56:53.374Z,20.81
2016-12-06T13:57:34.023Z,20.87
2016-12-06T13:59:32.415Z,20.81
2016-12-06T14:00:13.040Z,20.85
2016-12-06T14:00:54.058Z,20.83
2016-12-06T14:01:34.761Z,20.87
2016-12-06T14:02:15.441Z,20.87
2016-12-06T14:02:56.424Z,20.91
2016-12-06T14:03:36.949Z,20.88
2016-12-06T14:04:17.712Z,20.98
2016-12-06T14:04:59.183Z,20.96
2016-12-06T14:05:39.883Z,20.94
2016-12-06T14:06:21.182Z,20.88
2016-12-06T14:08:09.099Z,20.91
2016-12-06T14:08:50.638Z,20.96
2016-12-06T14:09:31.183Z,20.98
2016-12-06T14:10:12.103Z,21.05
2016-12-06T14:10:52.962Z,20.97
2016-12-06T14:11:33.498Z,20.96
2016-12-06T14:13:32.501Z,20.96
2016-12-06T14:14:13.059Z,20.94
2016-12-06T14:14:53.618Z,21
2016-12-06T14:15:34.134Z,20.93
2016-12-06T14:16:14.699Z,20.96
2016-12-06T14:16:55.292Z,20.96
2016-12-06T14:17:36.726Z,20.97
2016-12-06T14:18:17.298Z,21
2016-12-06T14:18:57.807Z,21.01
2016-12-06T14:19:38.328Z,21.01
2016-12-06T14:20:18.857Z,20.98
2016-12-06T14:20:59.362Z,21
2016-12-06T14:22:52.008Z,21
2016-12-06T14:23:32.553Z,20.97
2016-12-06T14:24:13.099Z,21
2016-12-06T14:24:53.591Z,21.05
2016-12-06T14:25:34.149Z,20.91
2016-12-06T14:26:14.883Z,20.98
2016-12-06T14:26:55.729Z,20.94
2016-12-06T14:27:36.328Z,20.9
2016-12-06T14:28:18.338Z,20.83
2016-12-06T14:28:58.942Z,20.85
2016-12-06T14:29:39.870Z,20.87
2016-12-06T14:30:21.074Z,20.96
2016-12-06T14:31:01.683Z,20.96
2016-12-06T14:31:42.228Z,20.85
2016-12-06T14:32:23.052Z,20.88
2016-12-06T14:33:03.639Z,20.9
2016-12-06T14:33:44.165Z,20.94
2016-12-06T14:34:25.741Z,20.88
2016-12-06T14:35:06.782Z,20.93
2016-12-06T14:35:47.332Z,20.93
2016-12-06T14:36:27.940Z,20.97
2016-12-06T14:38:16.021Z,20.94
2016-12-06T14:38:56.722Z,20.85
2016-12-06T14:39:38.230Z,20.79
2016-12-06T14:40:18.977Z,20.81
2016-12-06T14:40:59.903Z,20.79
2016-12-06T14:41:41.741Z,20.72
2016-12-06T14:42:23.548Z,20.81
2016-12-06T14:43:04.073Z,20.71
2016-12-06T14:43:44.658Z,20.71
2016-12-06T14:44:25.182Z,20.73
2016-12-06T14:45:05.767Z,20.61
2016-12-06T14:45:46.398Z,20.61
2016-12-06T14:46:27.217Z,20.66
2016-12-06T14:47:07.798Z,20.72
2016-12-06T14:47:50.897Z,20.58
2016-12-06T14:48:34.365Z,20.6
2016-12-06T14:49:15.070Z,20.69
2016-12-06T14:49:55.623Z,20.56
2016-12-06T14:50:36.260Z,20.57
2016-12-06T14:51:17.093Z,20.54
2016-12-06T14:51:57.840Z,20.42
2016-12-06T14:52:40.307Z,20.38
2016-12-06T14:53:20.578Z,20.33
2016-12-06T14:54:01.095Z,20.27
2016-12-06T14:54:41.623Z,20.25
2016-12-06T14:55:22.172Z,20.3
2016-12-06T14:56:02.783Z,20.38
2016-12-06T14:56:43.307Z,20.38
2016-12-06T14:57:23.801Z,20.42
2016-12-06T14:58:04.314Z,20.46
2016-12-06T14:58:44.904Z,20.42
2016-12-06T14:59:25.502Z,20.42
2016-12-06T15:00:06.130Z,20.42
2016-12-06T15:00:46.799Z,20.42
2016-12-06T15:01:27.354Z,20.44
2016-12-06T15:02:08.591Z,20.42
2016-12-06T15:02:49.117Z,20.34
2016-12-06T15:03:29.623Z,20.31
2016-12-06T15:04:10.176Z,20.31
2016-12-06T15:04:50.718Z,20.26
2016-12-06T15:05:31.715Z,20.25
2016-12-06T15:06:12.236Z,20.25
2016-12-06T15:06:53.110Z,20.26
2016-12-06T15:07:33.909Z,20.22
2016-12-06T15:08:16.694Z,20.15
2016-12-06T15:08:57.450Z,20.2
2016-12-06T15:09:38.089Z,20.16
2016-12-06T15:10:18.671Z,20.2
2016-12-06T15:10:59.297Z,20.22
2016-12-06T15:11:39.831Z,20.26
2016-12-06T15:12:20.364Z,20.16
2016-12-06T15:13:00.905Z,20.16
2016-12-06T15:13:41.417Z,20.13
2016-12-06T15:14:22.091Z,20.13
2016-12-06T15:15:02.681Z,20.1
2016-12-06T15:15:43.233Z,20.2
2016-12-06T15:16:23.749Z,20.16
2016-12-06T15:17:04.289Z,20.17
2016-12-06T15:17:44.808Z,20.19
2016-12-06T15:18:25.345Z,20.08
2016-12-06T15:19:05.881Z,20.19
2016-12-06T15:19:46.493Z,20.3
2016-12-06T15:20:27.021Z,20.2
2016-12-06T15:21:07.594Z,20.3
2016-12-06T15:21:48.104Z,20.27
2016-12-06T15:22:28.638Z,20.27
2016-12-06T15:23:09.169Z,20.37
2016-12-06T15:23:50.982Z,20.26
2016-12-06T15:24:31.529Z,20.35
2016-12-06T15:25:12.171Z,20.4
2016-12-06T15:25:52.670Z,20.42
2016-12-06T15:28:05.487Z,20.51
2016-12-06T15:28:46.037Z,20.53
2016-12-06T15:29:26.568Z,20.53
2016-12-06T15:30:07.179Z,20.56
2016-12-06T15:30:47.730Z,20.6
2016-12-06T15:31:28.333Z,20.56
2016-12-06T15:32:08.891Z,20.58
2016-12-06T15:32:49.465Z,20.61
2016-12-06T15:33:30.005Z,20.64
2016-12-06T15:34:10.871Z,20.66
2016-12-06T15:34:51.656Z,20.56
2016-12-06T15:35:32.163Z,20.61
2016-12-06T15:36:12.689Z,20.6
2016-12-06T15:36:53.211Z,20.58
2016-12-06T15:37:33.853Z,20.58
2016-12-06T15:38:14.387Z,20.72
2016-12-06T15:38:54.933Z,20.54
2016-12-06T15:39:35.465Z,20.54
2016-12-06T15:40:16.034Z,20.56
2016-12-06T15:40:56.581Z,20.41
2016-12-06T15:41:37.122Z,20.42
2016-12-06T15:42:17.724Z,20.4
2016-12-06T15:42:58.484Z,20.37
2016-12-06T15:43:39.229Z,20.34
2016-12-06T15:44:19.804Z,20.42
2016-12-06T15:45:00.466Z,20.41
2016-12-06T15:45:46.389Z,20.44
2016-12-06T15:46:26.989Z,20.42
2016-12-06T15:47:07.537Z,20.41
2016-12-06T15:47:48.122Z,20.42
2016-12-06T15:48:28.656Z,20.42
2016-12-06T15:49:11.183Z,20.42
2016-12-06T15:49:52.022Z,20.42
2016-12-06T15:50:32.595Z,20.37
2016-12-06T15:51:13.123Z,20.4
2016-12-06T15:51:53.697Z,20.44
2016-12-06T15:52:35.213Z,20.44
2016-12-06T15:53:15.762Z,20.41
2016-12-06T15:53:56.316Z,20.53
2016-12-06T15:54:36.840Z,20.54
2016-12-06T15:55:17.398Z,20.53
2016-12-06T15:55:57.951Z,20.53
2016-12-06T15:56:38.500Z,20.44
2016-12-06T15:57:19.158Z,20.37
2016-12-06T15:57:59.698Z,20.51
2016-12-06T15:58:40.246Z,20.51
2016-12-06T15:59:20.828Z,20.63
2016-12-06T16:00:01.517Z,20.53
2016-12-06T16:00:43.044Z,20.64
2016-12-06T16:01:23.580Z,20.6
2016-12-06T16:02:04.088Z,20.66
2016-12-06T16:02:44.791Z,20.61
2016-12-06T16:03:25.357Z,20.6
2016-12-06T16:04:05.879Z,20.68
2016-12-06T16:04:46.414Z,20.69
2016-12-06T16:05:26.972Z,20.63
2016-12-06T16:06:07.545Z,20.61
2016-12-06T16:06:48.106Z,20.68
2016-12-06T16:07:28.694Z,20.72
2016-12-06T16:08:09.250Z,20.78
2016-12-06T16:08:49.812Z,20.79
2016-12-06T16:09:30.395Z,20.79
2016-12-06T16:10:10.911Z,20.75
2016-12-06T16:10:51.441Z,20.73
2016-12-06T16:11:31.975Z,20.81
2016-12-06T16:12:12.549Z,20.78
2016-12-06T16:12:53.106Z,20.76
2016-12-06T16:13:33.629Z,20.72
2016-12-06T16:14:14.163Z,20.81
2016-12-06T16:14:54.675Z,20.73
2016-12-06T16:15:35.210Z,20.71
2016-12-06T16:16:15.741Z,20.76
2016-12-06T16:16:56.286Z,20.75
2016-12-06T16:17:36.813Z,20.69
2016-12-06T16:18:17.349Z,20.71
2016-12-06T16:18:57.888Z,20.73
2016-12-06T16:19:38.461Z,20.73
2016-12-06T16:20:19.042Z,20.83
2016-12-06T16:20:59.589Z,20.79
2016-12-06T16:21:40.620Z,20.76
2016-12-06T16:22:21.163Z,20.82
2016-12-06T16:23:01.693Z,20.79
2016-12-06T16:23:42.223Z,20.87
2016-12-06T16:24:22.736Z,20.82
2016-12-06T16:25:03.281Z,20.83
2016-12-06T16:25:43.805Z,20.81
2016-12-06T16:26:24.344Z,20.73
2016-12-06T16:27:04.883Z,20.76
2016-12-06T16:27:45.425Z,20.69
2016-12-06T16:28:26.080Z,20.73
2016-12-06T16:29:06.676Z,20.73
2016-12-06T16:29:47.222Z,20.79
2016-12-06T16:30:27.758Z,20.73
2016-12-06T16:31:08.331Z,20.71
2016-12-06T16:31:48.861Z,20.68
2016-12-06T16:32:29.426Z,20.73
2016-12-06T16:33:09.962Z,20.75
2016-12-06T16:33:50.485Z,20.6
2016-12-06T16:34:31.037Z,20.61
2016-12-06T16:35:11.548Z,20.63
2016-12-06T16:35:52.094Z,20.76
2016-12-06T16:36:32.728Z,20.69
2016-12-06T16:37:13.210Z,20.75
2016-12-06T16:37:53.726Z,20.73
2016-12-06T16:38:34.279Z,20.73
2016-12-06T16:39:14.795Z,20.61
2016-12-06T16:39:55.332Z,20.66
2016-12-06T16:40:35.872Z,20.68
2016-12-06T16:41:16.410Z,20.73
2016-12-06T16:41:56.946Z,20.72
2016-12-06T16:42:37.491Z,20.58
2016-12-06T16:43:18.027Z,20.61
2016-12-06T16:43:58.557Z,20.71
2016-12-06T16:44:39.120Z,20.58
2016-12-06T16:45:19.635Z,20.6
2016-12-06T16:46:00.189Z,20.73
2016-12-06T16:46:40.931Z,20.61
2016-12-06T16:47:21.454Z,20.64
2016-12-06T16:48:01.990Z,20.56
2016-12-06T16:48:42.520Z,20.57
2016-12-06T16:49:23.038Z,20.61
2016-12-06T16:50:03.591Z,20.58
2016-12-06T16:50:44.246Z,20.6
2016-12-06T16:51:24.783Z,20.57
2016-12-06T16:52:05.301Z,20.5
2016-12-06T16:52:45.829Z,20.42
2016-12-06T16:53:26.509Z,20.42
2016-12-06T16:54:07.176Z,20.42
2016-12-06T16:54:47.773Z,20.42
2016-12-06T16:55:28.763Z,20.42
2016-12-06T16:57:27.369Z,20.42
2016-12-06T16:59:41.252Z,20.6
2016-12-06T17:00:21.784Z,20.68
2016-12-06T17:01:02.340Z,20.58
2016-12-06T17:01:42.837Z,20.57
2016-12-06T17:02:23.393Z,20.71
2016-12-06T17:03:03.953Z,20.61
2016-12-06T17:03:44.487Z,20.63
2016-12-06T17:04:25.026Z,20.61
2016-12-06T17:05:05.571Z,20.64
2016-12-06T17:05:46.089Z,20.63
2016-12-06T17:06:26.621Z,20.72
2016-12-06T17:07:07.155Z,20.66
2016-12-06T17:07:47.763Z,20.69
2016-12-06T17:08:28.182Z,20.6
2016-12-06T17:09:08.807Z,20.81
2016-12-06T17:09:49.341Z,20.58
2016-12-06T17:10:29.884Z,20.72
2016-12-06T17:11:10.395Z,20.75
2016-12-06T17:11:50.951Z,20.71
2016-12-06T17:12:31.508Z,20.71
2016-12-06T17:13:12.077Z,20.76
2016-12-06T17:13:52.633Z,20.75
2016-12-06T17:14:33.259Z,20.81
2016-12-06T17:15:13.736Z,20.69
2016-12-06T17:15:54.295Z,20.75
2016-12-06T17:16:34.805Z,20.78
2016-12-06T17:17:15.338Z,20.79
2016-12-06T17:17:55.863Z,20.85
2016-12-06T17:18:36.450Z,20.81
2016-12-06T17:19:17.032Z,20.82
2016-12-06T17:19:57.899Z,20.88
2016-12-06T17:20:38.682Z,20.79
2016-12-06T17:21:19.181Z,20.85
2016-12-06T17:21:59.714Z,20.88
2016-12-06T17:22:40.237Z,20.9
2016-12-06T17:23:20.771Z,20.87
2016-12-06T17:24:01.299Z,20.82
2016-12-06T17:24:41.841Z,20.88
2016-12-06T17:25:22.376Z,20.93
2016-12-06T17:26:02.901Z,20.93
2016-12-06T17:26:43.451Z,20.91
2016-12-06T17:27:23.985Z,20.97
2016-12-06T17:28:04.522Z,20.96
2016-12-06T17:28:45.117Z,20.96
2016-12-06T17:29:25.636Z,20.91
2016-12-06T17:30:06.182Z,20.83
2016-12-06T17:30:46.705Z,20.97
2016-12-06T17:31:27.218Z,20.9
2016-12-06T17:32:07.834Z,20.85
2016-12-06T17:32:48.270Z,20.85
2016-12-06T17:33:28.849Z,20.82
2016-12-06T17:34:09.351Z,20.83
2016-12-06T17:34:49.894Z,20.83
2016-12-06T17:35:30.428Z,20.97
2016-12-06T17:36:10.956Z,20.88
2016-12-06T17:36:51.541Z,20.97
2016-12-06T17:37:32.115Z,20.83
2016-12-06T17:38:12.650Z,20.83
2016-12-06T17:38:53.210Z,20.93
2016-12-06T17:39:33.736Z,20.88
2016-12-06T17:40:14.257Z,20.9
2016-12-06T17:40:54.778Z,20.96
2016-12-06T17:41:35.308Z,20.96
2016-12-06T17:42:15.839Z,20.96
2016-12-06T17:42:56.356Z,20.94
2016-12-06T17:43:36.939Z,20.97
2016-12-06T17:44:17.478Z,20.94
2016-12-06T17:44:58.010Z,20.91
2016-12-06T17:45:38.547Z,20.97
2016-12-06T17:46:19.118Z,21.01
2016-12-06T17:46:59.649Z,21.05
2016-12-06T17:47:40.199Z,20.96
2016-12-06T17:48:20.724Z,20.97
2016-12-06T17:49:01.344Z,20.98
2016-12-06T17:49:41.823Z,21.01
2016-12-06T17:50:22.362Z,21.09
2016-12-06T17:51:02.902Z,21.01
2016-12-06T17:51:43.428Z,20.96
2016-12-06T17:52:23.989Z,20.93
2016-12-06T17:53:04.515Z,20.96
2016-12-06T17:53:45.051Z,20.94
2016-12-06T17:54:25.594Z,20.98
2016-12-06T17:55:06.132Z,20.94
2016-12-06T17:55:46.669Z,21
2016-12-06T17:56:27.198Z,20.98
2016-12-06T17:57:07.751Z,20.98
2016-12-06T17:57:48.356Z,20.94
2016-12-06T17:58:28.971Z,21
2016-12-06T17:59:09.494Z,20.96
2016-12-06T17:59:50.089Z,20.88
2016-12-06T18:00:30.619Z,20.9
2016-12-06T18:01:11.149Z,20.87
2016-12-06T18:01:51.673Z,20.94
2016-12-06T18:02:32.216Z,20.83
2016-12-06T18:03:12.766Z,20.91
2016-12-06T18:03:53.295Z,20.83
2016-12-06T18:04:33.992Z,20.91
