createdAt,value
2016-02-14T15:53:05.227Z,255
2016-02-14T15:56:08.062Z,255
2016-02-14T15:57:23.736Z,254
2016-02-14T16:00:34.995Z,254
2016-02-14T16:03:48.034Z,254
2016-02-14T16:07:08.248Z,253
2016-02-14T16:10:12.396Z,252
2016-02-14T16:13:26.582Z,252
2016-02-14T16:16:38.996Z,252
2016-02-14T16:19:51.842Z,252
2016-02-14T16:23:05.817Z,252
2016-02-14T16:26:17.806Z,251
2016-02-14T16:29:30.909Z,248
2016-02-14T16:32:11.229Z,2
2016-02-14T19:10:20.463Z,1
2016-02-14T19:13:35.158Z,3
2016-02-14T19:16:48.572Z,3
2016-02-14T19:20:08.598Z,3
2016-02-14T19:23:11.748Z,3
2016-02-14T19:26:23.959Z,3
2016-02-14T19:29:37.920Z,3
2016-02-14T19:32:48.475Z,3
2016-02-14T19:36:08.251Z,3
2016-02-14T19:39:11.259Z,3
2016-02-14T19:42:22.455Z,3
2016-02-14T19:45:33.760Z,3
2016-02-14T19:48:47.674Z,3
2016-02-14T19:52:06.123Z,3
2016-02-14T19:55:09.271Z,3
2016-02-14T19:58:21.592Z,3
2016-02-14T20:01:35.318Z,3
2016-02-14T20:04:49.369Z,3
2016-02-14T20:08:08.927Z,3
2016-02-14T20:11:12.201Z,3
2016-02-14T20:14:26.333Z,3
2016-02-14T20:17:37.639Z,3
2016-02-14T20:20:49.272Z,3
2016-02-14T20:24:09.423Z,3
2016-02-14T22:00:42.807Z,0
2016-02-14T22:04:03.112Z,0
2016-02-14T22:07:06.416Z,0
2016-02-14T22:10:20.253Z,0
2016-02-14T22:13:32.168Z,0
2016-02-14T22:16:43.069Z,0
2016-02-14T22:19:54.733Z,0
2016-02-14T22:23:07.960Z,0
2016-02-14T22:26:19.265Z,0
2016-02-14T22:29:31.428Z,0
2016-02-14T22:32:45.328Z,0
2016-02-14T22:36:03.636Z,0
2016-02-14T22:39:06.784Z,0
2016-02-14T22:42:17.777Z,0
2016-02-14T22:45:31.785Z,0
2016-02-14T22:48:44.075Z,0
2016-02-14T22:52:02.335Z,0
2016-02-14T22:55:05.484Z,0
2016-02-14T22:58:17.773Z,0
2016-02-14T23:01:28.297Z,0
2016-02-14T23:04:40.476Z,0
2016-02-14T23:07:52.063Z,0
2016-02-14T23:11:10.402Z,0
2016-02-14T23:14:13.723Z,0
2016-02-14T23:17:27.652Z,0
2016-02-14T23:20:41.738Z,0
2016-02-14T23:23:52.294Z,0
2016-02-14T23:27:06.164Z,0
2016-02-14T23:30:17.234Z,0
2016-02-14T23:33:31.118Z,0
2016-02-14T23:36:43.173Z,0
2016-02-14T23:40:02.978Z,0
2016-02-14T23:43:06.129Z,0
2016-02-14T23:46:20.058Z,0
2016-02-14T23:49:33.894Z,0
2016-02-14T23:53:04.216Z,0
2016-02-14T23:56:50.930Z,0
2016-02-14T23:57:25.213Z,0
