createdAt,value
2022-08-09T00:00:17.676Z,0
2022-08-09T00:01:33.971Z,0
2022-08-09T00:02:50.266Z,0
2022-08-09T00:04:06.554Z,0
2022-08-09T00:05:22.844Z,0
2022-08-09T00:06:39.151Z,0
2022-08-09T00:07:55.440Z,0
2022-08-09T00:09:11.725Z,0
2022-08-09T00:10:28.017Z,0
2022-08-09T00:11:44.316Z,0
2022-08-09T00:13:00.610Z,0
2022-08-09T00:14:15.925Z,0
2022-08-09T00:15:32.218Z,0
2022-08-09T00:16:48.500Z,0
2022-08-09T00:18:04.807Z,0
2022-08-09T00:19:21.091Z,0
2022-08-09T00:20:37.379Z,0
2022-08-09T00:21:53.711Z,0
2022-08-09T00:23:09.990Z,0
2022-08-09T00:24:26.263Z,0
2022-08-09T00:25:42.566Z,0
2022-08-09T00:26:58.849Z,0
2022-08-09T00:28:15.166Z,0
2022-08-09T00:29:31.446Z,0
2022-08-09T00:30:46.764Z,0
2022-08-09T00:32:03.031Z,0
2022-08-09T00:33:19.325Z,0
2022-08-09T00:34:35.617Z,0
2022-08-09T00:35:51.923Z,0
2022-08-09T00:37:08.233Z,0
2022-08-09T00:38:24.534Z,0
2022-08-09T00:39:40.801Z,0
2022-08-09T00:40:57.090Z,0
2022-08-09T00:42:13.378Z,0
2022-08-09T00:43:29.675Z,0
2022-08-09T00:44:45.970Z,0
2022-08-09T00:46:02.272Z,0
2022-08-09T00:47:17.593Z,0
2022-08-09T00:48:33.862Z,0
2022-08-09T00:49:50.170Z,0
2022-08-09T00:51:06.473Z,0
2022-08-09T00:52:22.745Z,0
2022-08-09T00:53:39.067Z,0
2022-08-09T00:54:55.325Z,0
2022-08-09T00:56:11.619Z,0
2022-08-09T00:57:27.928Z,0
2022-08-09T00:58:44.216Z,0
2022-08-09T01:00:00.531Z,0
2022-08-09T01:01:16.794Z,0
2022-08-09T01:02:33.086Z,0
2022-08-09T01:03:48.430Z,0
2022-08-09T01:05:04.687Z,0
2022-08-09T01:06:21.014Z,0
2022-08-09T01:07:37.285Z,0
2022-08-09T01:08:53.575Z,0
2022-08-09T01:10:09.862Z,0
2022-08-09T01:11:26.159Z,0
2022-08-09T01:12:42.442Z,0
2022-08-09T01:13:58.748Z,0
2022-08-09T01:15:15.030Z,0
2022-08-09T01:16:31.326Z,0
2022-08-09T01:17:47.643Z,0
2022-08-09T01:19:03.936Z,0
2022-08-09T01:20:19.223Z,0
2022-08-09T01:21:35.513Z,0
2022-08-09T01:22:51.800Z,0
2022-08-09T01:24:08.095Z,0
2022-08-09T01:25:24.391Z,0
2022-08-09T01:26:40.680Z,0
2022-08-09T01:27:56.992Z,0
2022-08-09T01:29:13.298Z,0
2022-08-09T01:30:29.557Z,0
2022-08-09T01:31:45.855Z,0
2022-08-09T01:33:02.157Z,0
2022-08-09T01:34:18.455Z,0
2022-08-09T01:35:34.740Z,0
2022-08-09T01:36:50.056Z,0
2022-08-09T01:38:06.342Z,0
2022-08-09T01:39:22.633Z,0
2022-08-09T01:40:38.923Z,0
2022-08-09T01:41:55.245Z,0
2022-08-09T01:43:11.516Z,0
2022-08-09T01:44:27.801Z,0
2022-08-09T01:45:44.094Z,0
2022-08-09T01:47:00.382Z,0
2022-08-09T01:48:16.679Z,0
2022-08-09T01:49:32.980Z,0
2022-08-09T01:50:49.272Z,0
2022-08-09T01:52:05.580Z,0
2022-08-09T01:53:20.879Z,0
2022-08-09T01:54:37.189Z,0
2022-08-09T01:55:53.454Z,0
2022-08-09T01:57:09.773Z,0
2022-08-09T01:58:26.043Z,0
2022-08-09T01:59:42.352Z,0
2022-08-09T02:00:58.634Z,0
2022-08-09T02:02:14.930Z,0
2022-08-09T02:03:31.233Z,0
2022-08-09T02:04:47.509Z,0
2022-08-09T02:06:03.802Z,0
2022-08-09T02:07:20.110Z,0
2022-08-09T02:08:36.411Z,0
2022-08-09T02:09:51.685Z,0
2022-08-09T02:11:07.979Z,0
2022-08-09T02:12:24.289Z,0
2022-08-09T02:13:40.572Z,0
2022-08-09T02:14:56.867Z,0
2022-08-09T02:16:13.174Z,0
2022-08-09T02:17:29.453Z,0
2022-08-09T02:18:45.767Z,0
2022-08-09T02:20:02.065Z,0
2022-08-09T02:21:18.334Z,0
2022-08-09T02:22:34.641Z,0
2022-08-09T02:23:50.932Z,0
2022-08-09T02:25:07.210Z,0
2022-08-09T02:26:22.532Z,0
2022-08-09T02:27:38.809Z,0
2022-08-09T02:28:55.100Z,0
2022-08-09T02:30:11.394Z,0
2022-08-09T02:31:27.691Z,0
2022-08-09T02:32:43.970Z,0
2022-08-09T02:34:00.274Z,0
2022-08-09T02:35:16.565Z,0
2022-08-09T02:36:32.862Z,0
2022-08-09T02:37:49.171Z,0
2022-08-09T02:39:05.440Z,0
2022-08-09T02:40:21.744Z,0
2022-08-09T02:41:38.049Z,0
2022-08-09T02:42:53.356Z,0
2022-08-09T02:44:09.625Z,0
2022-08-09T02:45:25.913Z,0
2022-08-09T02:46:42.206Z,0
2022-08-09T02:47:58.498Z,0
2022-08-09T02:49:14.825Z,0
2022-08-09T02:50:31.103Z,0
2022-08-09T02:51:47.390Z,0
2022-08-09T02:53:03.670Z,0
2022-08-09T02:54:19.961Z,0
2022-08-09T02:55:36.266Z,0
2022-08-09T02:56:52.553Z,0
2022-08-09T02:58:08.850Z,0
2022-08-09T02:59:24.156Z,0
2022-08-09T03:00:40.449Z,0
2022-08-09T03:01:56.748Z,0
2022-08-09T03:03:13.036Z,0
2022-08-09T03:04:29.351Z,0
2022-08-09T03:05:45.624Z,0
2022-08-09T03:07:01.921Z,0
2022-08-09T03:08:18.200Z,0
2022-08-09T03:09:34.507Z,0
2022-08-09T03:10:50.790Z,0
2022-08-09T03:12:07.092Z,0
2022-08-09T03:13:23.334Z,1
2022-08-09T03:14:39.627Z,0
2022-08-09T03:15:54.946Z,0
2022-08-09T03:17:11.200Z,1
2022-08-09T03:18:27.422Z,1
2022-08-09T03:19:43.715Z,0
2022-08-09T03:21:00.030Z,0
2022-08-09T03:22:16.296Z,0
2022-08-09T03:23:32.546Z,1
2022-08-09T03:24:48.833Z,0
2022-08-09T03:26:05.119Z,1
2022-08-09T03:27:21.320Z,1
2022-08-09T03:28:37.569Z,2
2022-08-09T03:29:53.811Z,2
2022-08-09T03:31:10.051Z,1
2022-08-09T03:32:25.291Z,2
2022-08-09T03:33:41.535Z,4
2022-08-09T03:34:57.794Z,3
2022-08-09T03:36:14.013Z,4
2022-08-09T03:37:30.250Z,4
2022-08-09T03:38:46.507Z,7
2022-08-09T03:40:02.735Z,9
2022-08-09T03:41:18.000Z,9
2022-08-09T03:42:35.202Z,10
2022-08-09T03:43:51.444Z,16
2022-08-09T03:45:07.693Z,23
2022-08-09T03:46:23.927Z,20
2022-08-09T03:47:40.162Z,24
2022-08-09T03:48:55.409Z,27
2022-08-09T03:50:11.650Z,31
2022-08-09T03:51:27.911Z,33
2022-08-09T03:52:44.136Z,36
2022-08-09T03:54:00.392Z,42
2022-08-09T03:55:16.628Z,45
2022-08-09T03:56:32.855Z,53
2022-08-09T03:57:49.078Z,57
2022-08-09T03:59:05.349Z,56
2022-08-09T04:00:21.570Z,68
2022-08-09T04:01:37.808Z,70
2022-08-09T04:02:54.051Z,78
2022-08-09T04:04:10.274Z,81
2022-08-09T04:05:25.554Z,85
2022-08-09T04:06:41.766Z,88
2022-08-09T04:07:58.020Z,96
2022-08-09T04:09:14.242Z,106
2022-08-09T04:10:30.499Z,110
2022-08-09T04:11:46.720Z,111
2022-08-09T04:13:02.016Z,121
2022-08-09T04:14:18.219Z,123
2022-08-09T04:15:34.473Z,127
2022-08-09T04:16:50.724Z,132
2022-08-09T04:18:06.949Z,141
2022-08-09T04:19:23.192Z,148
2022-08-09T04:20:39.422Z,158
2022-08-09T04:21:55.671Z,166
2022-08-09T04:23:11.892Z,170
2022-08-09T04:24:28.138Z,174
2022-08-09T04:25:44.376Z,177
2022-08-09T04:27:00.635Z,189
2022-08-09T04:28:16.888Z,195
2022-08-09T04:29:32.141Z,205
2022-08-09T04:30:48.372Z,210
2022-08-09T04:32:04.609Z,217
2022-08-09T04:33:20.834Z,220
2022-08-09T04:34:37.070Z,222
2022-08-09T04:35:53.295Z,232
2022-08-09T04:37:09.569Z,238
2022-08-09T04:38:25.798Z,244
2022-08-09T04:39:42.039Z,249
2022-08-09T04:40:58.253Z,253
2022-08-09T04:42:14.519Z,261
2022-08-09T04:43:30.725Z,265
2022-08-09T04:44:46.964Z,270
2022-08-09T04:46:02.231Z,278
2022-08-09T04:47:18.471Z,283
2022-08-09T04:48:34.723Z,289
2022-08-09T04:49:50.944Z,295
2022-08-09T04:51:07.213Z,301
2022-08-09T04:52:23.428Z,307
2022-08-09T04:53:39.658Z,311
2022-08-09T04:54:55.889Z,317
2022-08-09T04:56:12.127Z,317
2022-08-09T04:57:28.366Z,326
2022-08-09T04:58:44.637Z,327
2022-08-09T05:00:00.873Z,330
2022-08-09T05:01:17.113Z,337
2022-08-09T05:02:32.353Z,341
2022-08-09T05:03:48.612Z,347
2022-08-09T05:05:04.858Z,356
2022-08-09T05:06:21.091Z,358
2022-08-09T05:07:37.303Z,366
2022-08-09T05:08:53.544Z,373
2022-08-09T05:10:09.771Z,373
2022-08-09T05:11:26.012Z,375
2022-08-09T05:12:42.252Z,382
2022-08-09T05:13:58.499Z,382
2022-08-09T05:15:14.733Z,389
2022-08-09T05:16:30.972Z,391
2022-08-09T05:17:47.235Z,395
2022-08-09T05:19:02.462Z,395
2022-08-09T05:20:18.732Z,400
2022-08-09T05:21:34.947Z,402
2022-08-09T05:22:51.215Z,409
2022-08-09T05:24:07.444Z,408
2022-08-09T05:25:23.669Z,412
2022-08-09T05:26:39.927Z,417
2022-08-09T05:27:56.146Z,413
2022-08-09T05:29:12.370Z,417
2022-08-09T05:30:28.619Z,422
2022-08-09T05:31:44.849Z,425
2022-08-09T05:33:01.128Z,448
2022-08-09T05:34:17.342Z,438
2022-08-09T05:35:32.584Z,398
2022-08-09T05:36:48.830Z,435
2022-08-09T05:38:05.061Z,415
2022-08-09T05:39:21.311Z,426
2022-08-09T05:40:37.572Z,550
2022-08-09T05:41:53.778Z,445
2022-08-09T05:43:10.044Z,443
2022-08-09T05:44:26.263Z,435
2022-08-09T05:45:42.501Z,436
2022-08-09T05:46:58.734Z,404
2022-08-09T05:48:14.970Z,297
2022-08-09T05:49:31.204Z,486
2022-08-09T05:50:47.449Z,293
2022-08-09T05:52:02.725Z,389
2022-08-09T05:53:18.940Z,419
2022-08-09T05:54:35.195Z,426
2022-08-09T05:55:51.445Z,447
2022-08-09T05:57:07.651Z,497
2022-08-09T05:58:23.900Z,651
2022-08-09T05:59:40.142Z,422
2022-08-09T06:00:56.376Z,384
2022-08-09T06:02:12.616Z,494
2022-08-09T06:03:28.863Z,503
2022-08-09T06:04:45.087Z,520
2022-08-09T06:06:01.321Z,607
2022-08-09T06:07:17.574Z,517
2022-08-09T06:08:32.851Z,461
2022-08-09T06:09:49.061Z,641
2022-08-09T06:11:05.301Z,704
2022-08-09T06:12:21.534Z,614
2022-08-09T06:13:37.774Z,590
2022-08-09T06:14:54.012Z,592
2022-08-09T06:16:10.252Z,620
2022-08-09T06:17:26.495Z,614
2022-08-09T06:18:42.760Z,573
2022-08-09T06:19:58.979Z,618
2022-08-09T06:21:15.242Z,589
2022-08-09T06:22:31.460Z,562
2022-08-09T06:23:47.689Z,554
2022-08-09T06:25:02.957Z,557
2022-08-09T06:26:19.185Z,562
2022-08-09T06:27:35.429Z,513
2022-08-09T06:28:51.661Z,658
2022-08-09T06:30:07.934Z,613
2022-08-09T06:31:24.136Z,606
2022-08-09T06:32:40.385Z,608
2022-08-09T06:33:56.618Z,451
2022-08-09T06:35:12.855Z,635
2022-08-09T06:36:29.106Z,315
2022-08-09T06:37:45.343Z,542
2022-08-09T06:39:01.566Z,723
2022-08-09T06:40:17.816Z,523
2022-08-09T06:41:33.071Z,407
2022-08-09T06:42:49.318Z,518
2022-08-09T06:44:05.553Z,550
2022-08-09T06:45:21.790Z,549
2022-08-09T06:46:38.034Z,549
2022-08-09T06:47:54.275Z,676
2022-08-09T06:49:10.507Z,524
2022-08-09T06:50:26.750Z,595
2022-08-09T06:51:42.985Z,282
2022-08-09T06:52:59.222Z,503
2022-08-09T06:54:15.451Z,493
2022-08-09T06:55:31.706Z,554
2022-08-09T06:56:47.944Z,507
2022-08-09T06:58:03.185Z,529
2022-08-09T06:59:19.464Z,524
2022-08-09T07:00:35.676Z,459
2022-08-09T07:01:51.910Z,826
2022-08-09T07:03:08.140Z,248
2022-08-09T07:04:24.380Z,492
2022-08-09T07:05:40.617Z,506
2022-08-09T07:06:56.865Z,511
2022-08-09T07:08:13.137Z,511
2022-08-09T07:09:29.368Z,535
2022-08-09T07:10:45.593Z,540
2022-08-09T07:12:01.814Z,556
2022-08-09T07:13:18.061Z,547
2022-08-09T07:14:33.323Z,501
2022-08-09T07:15:49.564Z,778
2022-08-09T07:17:05.801Z,530
2022-08-09T07:18:22.040Z,434
2022-08-09T07:19:38.275Z,507
2022-08-09T07:20:54.519Z,626
2022-08-09T07:22:10.749Z,458
2022-08-09T07:23:26.981Z,856
2022-08-09T07:24:43.222Z,697
2022-08-09T07:25:59.468Z,369
2022-08-09T07:27:15.704Z,503
2022-08-09T07:28:31.957Z,407
2022-08-09T07:29:48.212Z,631
2022-08-09T07:31:03.470Z,472
2022-08-09T07:32:19.685Z,1053
2022-08-09T07:33:35.925Z,278
2022-08-09T07:34:52.155Z,747
2022-08-09T07:36:08.390Z,378
2022-08-09T07:37:24.645Z,1108
2022-08-09T07:38:40.911Z,554
2022-08-09T07:39:57.126Z,308
2022-08-09T07:41:13.360Z,1240
2022-08-09T07:42:29.592Z,329
2022-08-09T07:43:45.824Z,742
2022-08-09T07:45:02.079Z,302
2022-08-09T07:46:18.305Z,611
2022-08-09T07:47:33.565Z,942
2022-08-09T07:48:49.807Z,782
2022-08-09T07:50:06.074Z,281
2022-08-09T07:51:22.276Z,566
2022-08-09T07:52:38.535Z,545
2022-08-09T07:53:54.795Z,925
2022-08-09T07:55:10.999Z,445
2022-08-09T07:56:27.237Z,433
2022-08-09T07:57:43.481Z,583
2022-08-09T07:58:59.716Z,615
2022-08-09T08:00:15.965Z,593
2022-08-09T08:01:32.207Z,588
2022-08-09T08:02:48.470Z,596
2022-08-09T08:04:03.686Z,612
2022-08-09T08:05:19.934Z,615
2022-08-09T08:06:36.176Z,598
2022-08-09T08:07:52.410Z,615
2022-08-09T08:09:08.679Z,619
2022-08-09T08:10:24.905Z,606
2022-08-09T08:11:41.129Z,607
2022-08-09T08:12:57.368Z,591
2022-08-09T08:14:13.607Z,607
2022-08-09T08:15:29.882Z,584
2022-08-09T08:16:46.085Z,598
2022-08-09T08:18:02.332Z,600
2022-08-09T08:19:18.576Z,598
2022-08-09T08:20:33.829Z,602
2022-08-09T08:21:50.069Z,599
2022-08-09T08:23:06.308Z,596
2022-08-09T08:24:22.575Z,602
2022-08-09T08:25:38.822Z,603
2022-08-09T08:26:55.038Z,603
2022-08-09T08:28:10.293Z,604
2022-08-09T08:29:26.528Z,599
2022-08-09T08:30:42.771Z,606
2022-08-09T08:31:59.031Z,593
2022-08-09T08:33:15.257Z,615
2022-08-09T08:34:31.499Z,602
2022-08-09T08:35:47.725Z,614
2022-08-09T08:37:03.969Z,616
2022-08-09T08:38:20.221Z,617
2022-08-09T08:39:36.453Z,619
2022-08-09T08:40:52.700Z,616
2022-08-09T08:42:08.924Z,618
2022-08-09T08:43:25.179Z,629
2022-08-09T08:45:56.676Z,639
2022-08-09T08:47:12.908Z,628
2022-08-09T08:48:29.158Z,635
2022-08-09T08:49:45.395Z,637
2022-08-09T08:51:01.626Z,640
2022-08-09T08:52:17.866Z,648
2022-08-09T08:53:34.106Z,645
2022-08-09T08:54:50.342Z,667
2022-08-09T08:56:06.593Z,620
2022-08-09T08:57:22.826Z,654
2022-08-09T08:58:39.073Z,658
2022-08-09T08:59:55.311Z,662
2022-08-09T09:01:10.572Z,654
2022-08-09T09:02:26.809Z,664
2022-08-09T09:03:43.059Z,663
2022-08-09T09:04:59.299Z,664
2022-08-09T09:06:15.524Z,665
2022-08-09T09:07:31.769Z,667
2022-08-09T09:08:48.004Z,671
2022-08-09T09:10:04.243Z,673
2022-08-09T09:11:20.485Z,674
2022-08-09T09:12:36.738Z,670
2022-08-09T09:13:52.965Z,685
2022-08-09T09:15:09.210Z,683
2022-08-09T09:16:25.459Z,688
2022-08-09T09:17:40.700Z,685
2022-08-09T09:18:56.939Z,694
2022-08-09T09:20:13.181Z,692
2022-08-09T09:21:29.422Z,696
2022-08-09T09:22:45.670Z,695
2022-08-09T09:24:01.906Z,700
2022-08-09T09:25:18.143Z,704
2022-08-09T09:26:34.393Z,713
2022-08-09T09:27:50.634Z,714
2022-08-09T09:29:06.860Z,723
2022-08-09T09:30:23.101Z,721
2022-08-09T09:31:39.353Z,724
2022-08-09T09:32:55.577Z,729
2022-08-09T09:34:10.841Z,735
2022-08-09T09:35:27.079Z,739
2022-08-09T09:36:43.316Z,752
2022-08-09T09:37:59.570Z,757
2022-08-09T09:39:15.790Z,762
2022-08-09T09:40:32.030Z,765
2022-08-09T09:41:48.280Z,774
2022-08-09T09:43:04.509Z,781
2022-08-09T09:44:20.754Z,787
2022-08-09T09:45:36.997Z,791
2022-08-09T09:46:53.235Z,799
2022-08-09T09:48:09.480Z,797
2022-08-09T09:49:25.706Z,806
2022-08-09T09:50:40.964Z,806
2022-08-09T09:51:57.220Z,821
2022-08-09T09:53:13.444Z,820
2022-08-09T09:54:29.697Z,823
2022-08-09T09:55:45.917Z,835
2022-08-09T09:57:02.176Z,841
2022-08-09T09:58:18.416Z,836
2022-08-09T09:59:34.645Z,849
2022-08-09T10:00:50.879Z,859
2022-08-09T10:02:07.116Z,868
2022-08-09T10:03:23.355Z,877
2022-08-09T10:04:39.600Z,880
2022-08-09T10:05:55.832Z,887
2022-08-09T10:07:11.087Z,905
2022-08-09T10:08:27.327Z,906
2022-08-09T10:09:43.574Z,915
2022-08-09T10:10:59.805Z,919
2022-08-09T10:12:16.044Z,943
2022-08-09T10:13:32.299Z,944
2022-08-09T10:14:48.538Z,960
2022-08-09T10:16:04.761Z,962
2022-08-09T10:17:21.006Z,980
2022-08-09T10:18:37.244Z,993
2022-08-09T10:19:53.494Z,1013
2022-08-09T10:21:09.736Z,1046
2022-08-09T10:22:25.967Z,1086
2022-08-09T10:23:41.213Z,1104
2022-08-09T10:24:57.453Z,1130
2022-08-09T10:26:13.688Z,1124
2022-08-09T10:27:29.930Z,1171
2022-08-09T10:28:46.171Z,1584
2022-08-09T10:30:02.406Z,1838
2022-08-09T10:31:18.649Z,1992
2022-08-09T10:32:34.888Z,2110
2022-08-09T10:33:51.121Z,2184
2022-08-09T10:35:07.357Z,2254
2022-08-09T10:36:23.602Z,2296
2022-08-09T10:37:39.844Z,2384
2022-08-09T10:38:56.088Z,2411
2022-08-09T10:40:11.328Z,2476
2022-08-09T10:41:27.581Z,2550
2022-08-09T10:42:43.802Z,2572
2022-08-09T10:44:00.048Z,2719
2022-08-09T10:45:16.289Z,2708
2022-08-09T10:46:32.523Z,2803
2022-08-09T10:47:48.765Z,2885
2022-08-09T10:49:05.000Z,2969
2022-08-09T10:50:21.243Z,3301
2022-08-09T10:51:37.476Z,2433
2022-08-09T10:52:53.716Z,3814
2022-08-09T10:54:09.966Z,618
2022-08-09T10:55:26.190Z,2970
2022-08-09T10:56:41.459Z,3209
2022-08-09T10:57:57.692Z,3220
2022-08-09T10:59:13.928Z,3283
2022-08-09T11:00:30.163Z,3350
2022-08-09T11:01:46.409Z,3411
2022-08-09T11:03:02.645Z,3408
2022-08-09T11:04:18.890Z,3318
2022-08-09T11:05:35.122Z,3659
2022-08-09T11:06:51.370Z,3889
2022-08-09T11:08:07.608Z,4074
2022-08-09T11:09:23.835Z,703
2022-08-09T11:10:40.080Z,4373
2022-08-09T11:11:56.325Z,1689
2022-08-09T11:13:11.564Z,778
2022-08-09T11:14:27.818Z,3738
2022-08-09T11:15:44.059Z,3783
2022-08-09T11:17:00.299Z,3893
2022-08-09T11:18:16.525Z,3908
2022-08-09T11:19:32.767Z,4080
2022-08-09T11:20:49.010Z,4008
2022-08-09T11:22:05.238Z,4076
2022-08-09T11:23:21.479Z,4061
2022-08-09T11:24:37.724Z,4135
2022-08-09T11:25:53.967Z,4137
2022-08-09T11:27:10.201Z,5851
2022-08-09T11:28:26.434Z,2385
2022-08-09T11:29:41.694Z,1069
2022-08-09T11:30:57.936Z,4299
2022-08-09T11:32:14.182Z,4258
2022-08-09T11:33:30.412Z,4483
2022-08-09T11:34:46.644Z,5836
2022-08-09T11:36:02.888Z,1714
2022-08-09T11:37:19.126Z,761
2022-08-09T11:38:35.372Z,3757
2022-08-09T11:39:51.604Z,1647
2022-08-09T11:41:07.849Z,1639
2022-08-09T11:42:24.090Z,1642
2022-08-09T11:43:40.338Z,1665
2022-08-09T11:44:56.558Z,1643
2022-08-09T11:46:11.831Z,1593
2022-08-09T11:47:28.070Z,1452
2022-08-09T11:48:44.301Z,1459
2022-08-09T11:50:00.540Z,1470
2022-08-09T11:51:16.787Z,1410
2022-08-09T11:52:33.009Z,1391
2022-08-09T11:53:49.250Z,1334
2022-08-09T11:55:05.506Z,1310
2022-08-09T11:56:21.741Z,1332
2022-08-09T11:57:37.977Z,1370
2022-08-09T11:58:54.213Z,1365
2022-08-09T12:00:10.461Z,914
2022-08-09T12:01:26.686Z,2245
2022-08-09T12:02:41.955Z,1602
2022-08-09T12:03:58.190Z,1572
2022-08-09T12:05:14.419Z,1509
2022-08-09T12:06:30.664Z,1506
2022-08-09T12:07:46.911Z,1360
2022-08-09T12:09:03.135Z,1517
2022-08-09T12:10:19.378Z,1210
2022-08-09T12:11:35.610Z,5036
2022-08-09T12:12:51.855Z,5525
2022-08-09T12:14:08.107Z,5546
2022-08-09T12:15:24.329Z,5666
2022-08-09T12:16:40.578Z,5903
2022-08-09T12:17:56.809Z,5946
2022-08-09T12:19:12.067Z,7955
2022-08-09T12:20:28.319Z,1731
2022-08-09T12:21:44.545Z,3321
2022-08-09T12:23:00.794Z,1325
2022-08-09T12:24:17.037Z,2643
2022-08-09T12:25:33.268Z,4331
2022-08-09T12:26:49.509Z,2194
2022-08-09T12:28:05.743Z,2017
2022-08-09T12:29:21.980Z,1981
2022-08-09T12:30:38.224Z,2009
2022-08-09T12:31:54.460Z,1961
2022-08-09T12:33:10.715Z,1916
2022-08-09T12:34:26.948Z,1826
2022-08-09T12:35:42.194Z,1854
2022-08-09T12:36:58.432Z,1872
2022-08-09T12:38:14.686Z,1801
2022-08-09T12:39:30.910Z,1741
2022-08-09T12:40:47.154Z,1756
2022-08-09T12:42:03.389Z,1722
2022-08-09T12:43:18.662Z,1693
2022-08-09T12:44:34.894Z,1639
2022-08-09T12:45:51.130Z,1606
2022-08-09T12:47:07.375Z,1571
2022-08-09T12:49:39.847Z,1652
2022-08-09T12:50:56.090Z,1540
2022-08-09T12:52:12.328Z,1561
2022-08-09T12:53:28.564Z,1255
2022-08-09T12:54:44.815Z,6014
2022-08-09T12:56:01.042Z,5823
2022-08-09T12:57:17.291Z,5773
2022-08-09T12:58:33.516Z,5932
2022-08-09T12:59:48.777Z,5883
2022-08-09T13:01:05.026Z,5920
2022-08-09T13:02:21.249Z,6016
2022-08-09T13:03:37.497Z,6019
2022-08-09T13:04:53.740Z,5987
2022-08-09T13:06:09.983Z,6104
2022-08-09T13:07:26.208Z,6130
2022-08-09T13:08:42.463Z,6067
2022-08-09T13:09:58.688Z,6089
2022-08-09T13:11:14.937Z,6116
2022-08-09T13:12:31.182Z,6158
2022-08-09T13:13:47.413Z,6192
2022-08-09T13:15:03.655Z,5618
2022-08-09T13:16:18.909Z,5952
2022-08-09T13:17:35.151Z,6060
2022-08-09T13:20:07.639Z,6261
2022-08-09T13:21:23.869Z,6459
2022-08-09T13:22:40.122Z,5164
2022-08-09T13:23:56.351Z,7327
2022-08-09T13:25:12.587Z,6942
2022-08-09T13:26:28.831Z,2129
2022-08-09T13:27:45.068Z,1885
2022-08-09T13:29:01.305Z,1783
2022-08-09T13:30:17.546Z,1729
2022-08-09T13:31:33.790Z,1683
2022-08-09T13:32:49.056Z,1574
2022-08-09T13:34:05.282Z,1521
2022-08-09T13:35:21.530Z,1511
2022-08-09T13:36:37.767Z,1491
2022-08-09T13:37:54.010Z,1438
2022-08-09T13:39:10.252Z,1449
2022-08-09T13:40:26.492Z,1418
2022-08-09T13:41:42.733Z,1345
2022-08-09T13:42:58.970Z,1325
2022-08-09T13:44:15.203Z,1257
2022-08-09T13:45:31.456Z,1217
2022-08-09T13:46:47.689Z,1197
2022-08-09T13:48:03.935Z,1185
2022-08-09T13:49:19.184Z,1219
2022-08-09T13:50:35.434Z,1208
2022-08-09T13:51:51.656Z,1173
2022-08-09T13:53:07.907Z,1163
2022-08-09T13:54:24.137Z,1151
2022-08-09T13:55:40.392Z,1160
2022-08-09T13:56:56.619Z,1157
2022-08-09T13:58:12.865Z,1196
2022-08-09T13:59:29.105Z,1204
2022-08-09T14:00:45.338Z,1216
2022-08-09T14:02:01.575Z,1243
2022-08-09T14:03:17.825Z,1274
2022-08-09T14:04:34.063Z,1306
2022-08-09T14:05:49.306Z,1337
2022-08-09T14:07:05.557Z,1398
2022-08-09T14:08:21.788Z,1482
2022-08-09T14:09:38.025Z,1575
2022-08-09T14:10:54.263Z,1514
2022-08-09T14:12:10.518Z,1534
2022-08-09T14:13:26.744Z,1630
2022-08-09T14:14:42.990Z,1706
2022-08-09T14:15:59.242Z,1838
2022-08-09T14:17:15.477Z,1936
2022-08-09T14:18:31.719Z,1986
2022-08-09T14:19:47.947Z,1996
2022-08-09T14:21:04.179Z,2088
2022-08-09T14:22:19.457Z,2217
2022-08-09T14:23:35.694Z,2241
2022-08-09T14:24:51.928Z,1011
2022-08-09T14:26:08.167Z,1463
2022-08-09T14:27:24.393Z,2151
2022-08-09T14:28:40.639Z,7208
2022-08-09T14:29:56.885Z,5852
2022-08-09T14:31:13.122Z,4854
2022-08-09T14:32:29.367Z,6831
2022-08-09T14:33:45.603Z,6363
2022-08-09T14:35:01.833Z,5844
2022-08-09T14:36:18.083Z,6663
2022-08-09T14:37:34.316Z,6536
2022-08-09T14:38:49.580Z,6587
2022-08-09T14:40:05.820Z,6200
2022-08-09T14:41:22.046Z,6955
2022-08-09T14:42:38.289Z,6547
2022-08-09T14:43:54.543Z,6272
2022-08-09T14:45:10.765Z,6426
2022-08-09T14:46:27.018Z,6376
2022-08-09T14:47:43.260Z,6789
2022-08-09T14:48:59.500Z,6663
2022-08-09T14:50:15.732Z,6719
2022-08-09T14:51:31.971Z,6180
2022-08-09T14:52:48.220Z,6464
2022-08-09T14:54:04.457Z,6821
2022-08-09T14:55:19.717Z,7551
2022-08-09T14:56:35.954Z,6802
2022-08-09T14:57:52.193Z,6343
2022-08-09T14:59:08.430Z,7282
2022-08-09T15:00:24.678Z,7609
2022-08-09T15:01:40.916Z,6172
2022-08-09T15:02:57.151Z,6151
2022-08-09T15:04:13.387Z,6726
2022-08-09T15:05:29.629Z,5376
2022-08-09T15:06:45.866Z,5671
2022-08-09T15:08:02.123Z,4636
2022-08-09T15:09:18.356Z,6075
2022-08-09T15:10:34.596Z,5412
2022-08-09T15:11:49.848Z,4698
2022-08-09T15:13:06.093Z,5601
2022-08-09T15:14:22.323Z,6644
2022-08-09T15:15:38.567Z,5926
2022-08-09T15:16:54.815Z,5748
2022-08-09T15:18:11.057Z,5750
2022-08-09T15:19:27.289Z,8397
2022-08-09T15:20:43.526Z,5152
2022-08-09T15:21:59.773Z,2870
2022-08-09T15:23:16.017Z,5097
2022-08-09T15:24:32.256Z,5272
2022-08-09T15:25:48.481Z,5460
2022-08-09T15:27:04.724Z,4586
2022-08-09T15:28:19.994Z,4064
2022-08-09T15:29:36.221Z,6459
2022-08-09T15:30:52.471Z,4847
2022-08-09T15:32:08.698Z,5337
2022-08-09T15:33:24.934Z,5582
2022-08-09T15:34:41.185Z,5177
2022-08-09T15:35:57.422Z,4790
2022-08-09T15:37:13.657Z,5851
2022-08-09T15:38:29.901Z,2553
2022-08-09T15:39:46.145Z,3013
2022-08-09T15:41:02.375Z,5059
2022-08-09T15:42:18.627Z,4050
2022-08-09T15:43:34.858Z,3248
2022-08-09T15:44:50.123Z,1769
2022-08-09T15:46:06.355Z,1426
2022-08-09T15:47:22.608Z,6447
2022-08-09T15:48:38.847Z,1309
2022-08-09T15:49:55.084Z,6464
2022-08-09T15:51:11.316Z,1889
2022-08-09T15:52:27.555Z,8375
2022-08-09T15:53:43.805Z,3766
2022-08-09T15:55:00.040Z,4154
2022-08-09T15:56:16.285Z,5209
2022-08-09T15:57:32.519Z,4973
2022-08-09T15:58:48.755Z,6703
2022-08-09T16:00:05.003Z,4638
2022-08-09T16:01:20.263Z,6600
2022-08-09T16:02:36.500Z,6492
2022-08-09T16:03:52.743Z,5019
2022-08-09T16:05:08.968Z,4251
2022-08-09T16:06:25.219Z,6891
2022-08-09T16:07:41.443Z,6325
2022-08-09T16:08:57.696Z,5313
2022-08-09T16:10:13.925Z,5519
2022-08-09T16:11:30.181Z,3104
2022-08-09T16:12:46.410Z,1219
2022-08-09T16:14:02.653Z,2336
2022-08-09T16:15:18.881Z,3316
2022-08-09T16:16:35.131Z,5023
2022-08-09T16:17:50.385Z,5069
2022-08-09T16:19:06.623Z,3770
2022-08-09T16:20:22.877Z,4357
2022-08-09T16:21:39.107Z,4618
2022-08-09T16:22:55.355Z,2389
2022-08-09T16:24:11.578Z,2859
2022-08-09T16:25:27.824Z,3301
2022-08-09T16:26:44.069Z,3318
2022-08-09T16:28:00.313Z,4066
2022-08-09T16:29:16.543Z,3366
2022-08-09T16:30:32.798Z,3197
2022-08-09T16:31:49.034Z,4561
2022-08-09T16:33:05.260Z,3451
2022-08-09T16:34:20.514Z,2466
2022-08-09T16:35:36.763Z,4795
2022-08-09T16:36:52.995Z,6166
2022-08-09T16:38:09.255Z,4382
2022-08-09T16:39:25.490Z,2994
2022-08-09T16:40:41.728Z,4676
2022-08-09T16:41:57.965Z,6373
2022-08-09T16:43:14.203Z,6790
2022-08-09T16:44:30.447Z,3592
2022-08-09T16:45:46.695Z,3791
2022-08-09T16:47:02.932Z,4837
2022-08-09T16:48:19.168Z,4228
2022-08-09T16:49:35.398Z,4176
2022-08-09T16:50:50.661Z,3672
2022-08-09T16:52:06.905Z,4714
2022-08-09T16:53:23.145Z,4693
2022-08-09T16:54:39.383Z,4544
2022-08-09T16:55:55.614Z,4491
2022-08-09T16:57:11.853Z,4757
2022-08-09T16:58:27.127Z,5638
2022-08-09T16:59:43.365Z,4914
2022-08-09T17:00:59.594Z,5031
2022-08-09T17:02:15.834Z,1421
2022-08-09T17:03:32.082Z,3435
2022-08-09T17:04:48.313Z,2608
2022-08-09T17:06:04.565Z,2459
2022-08-09T17:07:20.792Z,3543
2022-08-09T17:08:37.040Z,2429
2022-08-09T17:09:53.270Z,1085
2022-08-09T17:11:09.522Z,444
2022-08-09T17:12:25.755Z,562
2022-08-09T17:13:42.001Z,703
2022-08-09T17:14:57.258Z,982
2022-08-09T17:16:13.490Z,2355
2022-08-09T17:17:29.728Z,2889
2022-08-09T17:18:45.969Z,1653
2022-08-09T17:20:02.217Z,793
2022-08-09T17:21:18.447Z,1803
2022-08-09T17:22:34.689Z,1623
2022-08-09T17:23:50.934Z,1441
2022-08-09T17:25:07.177Z,1568
2022-08-09T17:26:23.419Z,1444
2022-08-09T17:27:39.654Z,1398
2022-08-09T17:28:55.887Z,1363
2022-08-09T17:30:12.126Z,1182
2022-08-09T17:31:27.390Z,1008
2022-08-09T17:32:43.634Z,851
2022-08-09T17:33:59.874Z,777