createdAt,value
2022-10-29T00:01:47.215Z,15.30
2022-10-29T00:04:20.457Z,15.30
2022-10-29T00:09:23.150Z,15.20
2022-10-29T00:11:55.130Z,15.20
2022-10-29T00:14:24.114Z,15.20
2022-10-29T00:16:53.246Z,15.20
2022-10-29T00:19:23.191Z,15.20
2022-10-29T00:21:51.822Z,15.20
2022-10-29T00:24:20.301Z,15.20
2022-10-29T00:26:52.237Z,15.20
2022-10-29T00:29:21.117Z,15.20
2022-10-29T00:31:51.851Z,15.20
2022-10-29T00:34:24.386Z,15.10
2022-10-29T00:36:54.180Z,15.10
2022-10-29T00:39:22.893Z,15.10
2022-10-29T00:41:52.867Z,15.00
2022-10-29T00:44:30.155Z,15.00
2022-10-29T00:47:03.778Z,15.00
2022-10-29T00:49:35.124Z,14.90
2022-10-29T00:52:07.991Z,14.90
2022-10-29T00:54:42.696Z,14.90
2022-10-29T00:57:15.125Z,14.90
2022-10-29T01:02:23.742Z,14.80
2022-10-29T01:04:58.470Z,14.80
2022-10-29T01:07:28.982Z,14.80
2022-10-29T01:09:58.132Z,14.80
2022-10-29T01:12:42.145Z,14.80
2022-10-29T01:15:18.097Z,14.80
2022-10-29T01:17:56.325Z,14.80
2022-10-29T01:21:01.126Z,14.80
2022-10-29T01:24:01.354Z,14.80
2022-10-29T01:27:02.165Z,14.70
2022-10-29T01:29:46.218Z,14.70
2022-10-29T01:32:19.659Z,14.70
2022-10-29T01:34:56.272Z,14.70
2022-10-29T01:37:33.510Z,14.70
2022-10-29T01:40:10.570Z,14.70
2022-10-29T01:42:40.944Z,14.60
2022-10-29T01:45:17.417Z,14.60
2022-10-29T01:47:52.501Z,14.60
2022-10-29T01:50:26.507Z,14.60
2022-10-29T01:52:56.014Z,14.70
2022-10-29T01:55:33.109Z,14.70
2022-10-29T01:58:01.888Z,14.70
2022-10-29T02:00:34.395Z,14.70
2022-10-29T02:03:21.169Z,14.70
2022-10-29T02:05:59.186Z,14.60
2022-10-29T02:08:37.704Z,14.60
2022-10-29T02:11:13.256Z,14.60
2022-10-29T02:13:46.832Z,14.60
2022-10-29T02:16:20.548Z,14.60
2022-10-29T02:18:51.349Z,14.60
2022-10-29T02:21:20.721Z,14.60
2022-10-29T02:23:50.010Z,14.50
2022-10-29T02:26:22.662Z,14.50
2022-10-29T02:28:50.978Z,14.50
2022-10-29T02:31:19.213Z,14.50
2022-10-29T02:33:48.021Z,14.50
2022-10-29T02:36:17.581Z,14.50
2022-10-29T02:41:38.201Z,14.40
2022-10-29T02:44:07.016Z,14.40
2022-10-29T02:46:36.094Z,14.40
2022-10-29T02:49:06.517Z,14.40
2022-10-29T02:51:36.192Z,14.40
2022-10-29T02:54:05.195Z,14.40
2022-10-29T02:56:34.218Z,14.40
2022-10-29T02:59:04.261Z,14.40
2022-10-29T03:01:35.170Z,14.40
2022-10-29T03:04:03.882Z,14.40
2022-10-29T03:06:32.179Z,14.40
2022-10-29T03:09:02.295Z,14.40
2022-10-29T03:11:31.040Z,14.40
2022-10-29T03:14:02.571Z,14.40
2022-10-29T03:16:30.685Z,14.30
2022-10-29T03:19:00.069Z,14.30
2022-10-29T03:21:29.216Z,14.40
2022-10-29T03:23:58.001Z,14.40
2022-10-29T03:26:30.429Z,14.40
2022-10-29T03:28:59.057Z,14.40
2022-10-29T03:31:28.258Z,14.40
2022-10-29T03:33:56.440Z,14.40
2022-10-29T03:36:25.289Z,14.40
2022-10-29T03:38:57.382Z,14.40
2022-10-29T03:41:27.208Z,14.40
2022-10-29T03:46:32.534Z,14.50
2022-10-29T03:49:01.062Z,14.40
2022-10-29T03:51:30.234Z,14.50
2022-10-29T03:53:59.232Z,14.50
2022-10-29T03:56:29.245Z,14.50
2022-10-29T03:59:00.132Z,14.60
2022-10-29T04:01:29.295Z,14.60
2022-10-29T04:03:57.498Z,14.60
2022-10-29T04:06:25.954Z,14.60
2022-10-29T04:08:54.102Z,14.60
2022-10-29T04:11:23.519Z,14.60
2022-10-29T04:13:56.077Z,14.60
2022-10-29T04:16:25.311Z,14.60
2022-10-29T04:18:53.502Z,14.60
2022-10-29T04:29:49.943Z,14.60
2022-10-29T04:32:19.102Z,14.60
2022-10-29T04:34:48.302Z,14.70
2022-10-29T04:37:16.378Z,14.70
2022-10-29T04:39:44.580Z,14.80
2022-10-29T04:42:16.528Z,14.80
2022-10-29T04:44:44.743Z,14.80
2022-10-29T04:47:14.209Z,14.70
2022-10-29T04:49:43.250Z,14.70
2022-10-29T04:52:11.325Z,14.60
2022-10-29T04:54:43.357Z,14.60
2022-10-29T04:57:12.241Z,14.60
2022-10-29T04:59:40.417Z,14.60
2022-10-29T05:02:09.081Z,14.60
2022-10-29T05:04:39.338Z,14.60
2022-10-29T05:07:11.325Z,14.60
2022-10-29T05:09:40.241Z,14.60
2022-10-29T05:12:10.152Z,14.60
2022-10-29T05:14:39.273Z,14.60
2022-10-29T05:19:42.449Z,14.60
2022-10-29T05:22:11.410Z,14.60
2022-10-29T05:24:40.377Z,14.60
2022-10-29T05:27:09.290Z,14.50
2022-10-29T05:29:41.173Z,14.50
2022-10-29T05:32:10.937Z,14.50
2022-10-29T05:34:42.002Z,14.50
2022-10-29T05:37:13.794Z,14.50
2022-10-29T05:39:42.578Z,14.60
2022-10-29T05:42:10.640Z,14.50
2022-10-29T05:44:39.379Z,14.50
2022-10-29T05:47:07.726Z,14.50
2022-10-29T05:49:36.341Z,14.50
2022-10-29T05:52:05.149Z,14.50
2022-10-29T05:54:38.653Z,14.40
2022-10-29T05:57:07.166Z,14.40
2022-10-29T05:59:35.223Z,14.40
2022-10-29T06:02:03.443Z,14.40
2022-10-29T06:04:31.998Z,14.50
2022-10-29T06:07:00.164Z,14.50
2022-10-29T06:09:31.554Z,14.50
2022-10-29T06:12:01.156Z,14.50
2022-10-29T06:14:30.374Z,14.50
2022-10-29T06:16:59.135Z,14.50
2022-10-29T06:19:28.349Z,14.50
2022-10-29T06:22:02.412Z,14.50
2022-10-29T06:24:30.589Z,14.50
2022-10-29T06:27:00.306Z,14.50
2022-10-29T06:29:29.179Z,14.60
2022-10-29T06:32:01.624Z,14.60
2022-10-29T06:34:29.776Z,14.60
2022-10-29T06:36:57.942Z,14.60
2022-10-29T06:39:26.317Z,14.60
2022-10-29T06:41:54.450Z,14.70
2022-10-29T06:44:24.166Z,14.70
2022-10-29T06:46:55.204Z,14.70
2022-10-29T06:49:23.427Z,14.70
2022-10-29T06:51:51.561Z,14.80
2022-10-29T06:54:19.979Z,14.70
2022-10-29T06:56:48.069Z,14.70
2022-10-29T06:59:17.115Z,14.70
2022-10-29T07:01:46.768Z,14.70
2022-10-29T07:04:18.553Z,14.70
2022-10-29T07:06:46.887Z,14.70
2022-10-29T07:09:15.068Z,14.70
2022-10-29T07:11:43.357Z,14.70
2022-10-29T07:14:12.321Z,14.80
2022-10-29T07:16:44.322Z,14.80
2022-10-29T07:19:16.095Z,14.80
2022-10-29T07:21:44.693Z,14.90
2022-10-29T07:24:12.903Z,14.90
2022-10-29T07:26:41.069Z,14.90
2022-10-29T07:29:12.258Z,14.90
2022-10-29T07:31:44.018Z,15.00
2022-10-29T07:34:13.669Z,15.00
2022-10-29T07:36:41.776Z,15.10
2022-10-29T07:39:10.034Z,15.10
2022-10-29T07:41:41.746Z,15.10
2022-10-29T07:44:12.249Z,15.10
2022-10-29T07:46:41.355Z,15.10
2022-10-29T07:49:09.620Z,15.10
2022-10-29T07:51:40.178Z,15.20
2022-10-29T07:54:14.747Z,15.30
2022-10-29T07:56:46.717Z,15.30
2022-10-29T07:59:20.571Z,15.40
2022-10-29T08:01:49.058Z,15.50
2022-10-29T08:04:18.381Z,15.50
2022-10-29T08:06:48.460Z,15.50
2022-10-29T08:09:17.039Z,15.60
2022-10-29T08:14:20.344Z,15.70
2022-10-29T08:16:53.579Z,15.80
2022-10-29T08:19:25.490Z,15.90
2022-10-29T08:21:55.366Z,16.00
2022-10-29T08:24:24.437Z,16.00
2022-10-29T08:26:53.238Z,16.10
2022-10-29T08:29:22.082Z,16.10
2022-10-29T08:31:53.366Z,16.10
2022-10-29T08:34:21.540Z,16.10
2022-10-29T08:36:50.359Z,16.20
2022-10-29T08:39:20.671Z,16.20
2022-10-29T08:41:59.400Z,16.20
2022-10-29T08:44:52.383Z,16.20
2022-10-29T08:47:22.343Z,16.20
2022-10-29T08:50:02.562Z,16.30
2022-10-29T08:52:35.272Z,16.30
2022-10-29T08:55:09.222Z,16.40
2022-10-29T08:57:44.373Z,16.40
2022-10-29T09:00:17.436Z,16.50
2022-10-29T09:02:45.980Z,16.60
2022-10-29T09:05:16.236Z,16.70
2022-10-29T09:07:58.425Z,16.70
2022-10-29T09:10:41.339Z,16.70
2022-10-29T09:13:42.266Z,16.80
2022-10-29T09:16:25.519Z,16.80
2022-10-29T09:19:14.260Z,16.80
2022-10-29T09:21:53.546Z,16.80
2022-10-29T09:24:31.232Z,16.80
2022-10-29T09:27:06.631Z,16.90
2022-10-29T09:29:54.948Z,16.90
2022-10-29T09:32:27.276Z,16.90
2022-10-29T09:35:02.475Z,16.90
2022-10-29T09:37:39.414Z,16.90
2022-10-29T09:40:28.574Z,16.90
2022-10-29T09:43:00.410Z,16.90
2022-10-29T09:45:41.683Z,16.90
2022-10-29T09:48:19.309Z,17.00
2022-10-29T09:50:59.406Z,17.00
2022-10-29T09:53:28.154Z,17.00
2022-10-29T09:55:57.419Z,17.10
2022-10-29T09:58:29.284Z,17.00
2022-10-29T10:01:01.521Z,17.00
2022-10-29T10:03:35.273Z,16.90
2022-10-29T10:06:08.385Z,16.90
2022-10-29T10:08:57.518Z,16.90
2022-10-29T10:11:26.430Z,16.90
2022-10-29T10:14:00.485Z,16.80
2022-10-29T10:16:30.622Z,16.80
2022-10-29T10:18:59.247Z,16.70
2022-10-29T10:21:32.710Z,16.70
2022-10-29T10:24:02.450Z,16.70
2022-10-29T10:26:39.514Z,16.70
2022-10-29T10:29:16.153Z,16.70
2022-10-29T10:31:45.682Z,16.70
2022-10-29T10:34:23.984Z,16.80
2022-10-29T10:36:55.687Z,16.70
2022-10-29T10:39:32.250Z,16.70
2022-10-29T10:42:05.539Z,16.60
2022-10-29T10:44:39.271Z,16.60
2022-10-29T10:47:12.513Z,16.60
2022-10-29T10:49:41.040Z,16.60
2022-10-29T10:52:18.438Z,16.60
2022-10-29T10:54:56.418Z,16.70
2022-10-29T10:57:30.577Z,16.70
2022-10-29T11:00:05.311Z,16.80
2022-10-29T11:02:45.170Z,16.80
2022-10-29T11:05:18.887Z,16.90
2022-10-29T11:07:54.660Z,17.10
2022-10-29T11:10:29.498Z,17.10
2022-10-29T11:13:02.136Z,17.20
2022-10-29T11:15:40.230Z,17.20
2022-10-29T11:21:05.442Z,17.20
2022-10-29T11:23:43.325Z,17.20
2022-10-29T11:26:17.610Z,17.30
2022-10-29T11:28:52.318Z,17.30
2022-10-29T11:31:28.513Z,17.30
2022-10-29T11:34:06.395Z,17.30
2022-10-29T11:36:44.702Z,17.30
2022-10-29T11:39:21.465Z,17.30
2022-10-29T11:41:55.573Z,17.30
2022-10-29T11:44:25.424Z,17.30
2022-10-29T11:47:08.509Z,17.30
2022-10-29T11:49:56.795Z,17.20
2022-10-29T11:52:35.549Z,17.20
2022-10-29T11:55:18.502Z,17.20
2022-10-29T11:57:54.442Z,17.20
2022-10-29T12:00:27.587Z,17.20
2022-10-29T12:03:18.470Z,17.20
2022-10-29T12:05:59.498Z,17.20
2022-10-29T12:08:44.562Z,17.30
2022-10-29T12:11:21.582Z,17.30
2022-10-29T12:14:08.839Z,17.30
2022-10-29T12:16:48.532Z,17.30
2022-10-29T12:19:35.528Z,17.40
2022-10-29T12:22:13.209Z,17.40
2022-10-29T12:25:08.561Z,17.40
2022-10-29T12:27:44.528Z,17.40
2022-10-29T12:30:18.510Z,17.50
2022-10-29T12:32:55.630Z,17.50
2022-10-29T12:35:33.279Z,17.50
2022-10-29T12:38:25.822Z,17.50
2022-10-29T12:41:03.773Z,17.50
2022-10-29T12:43:36.539Z,17.40
2022-10-29T12:46:20.804Z,17.50
2022-10-29T12:48:59.195Z,17.40
2022-10-29T12:51:39.530Z,17.40
2022-10-29T12:54:30.537Z,17.40
2022-10-29T12:57:06.503Z,17.40
2022-10-29T12:59:38.502Z,17.40
2022-10-29T13:02:30.210Z,17.40
2022-10-29T13:05:16.357Z,17.50
2022-10-29T13:08:11.922Z,17.50
2022-10-29T13:10:54.230Z,17.50
2022-10-29T13:13:42.522Z,17.40
2022-10-29T13:16:17.733Z,17.40
2022-10-29T13:18:53.632Z,17.50
2022-10-29T13:21:54.384Z,17.50
2022-10-29T13:24:24.535Z,17.40
2022-10-29T13:27:02.481Z,17.40
2022-10-29T13:29:52.570Z,17.40
2022-10-29T13:32:36.071Z,17.30
2022-10-29T13:35:07.574Z,17.40
2022-10-29T13:37:54.578Z,17.40
2022-10-29T13:41:03.313Z,17.30
2022-10-29T13:43:35.097Z,17.30
2022-10-29T13:46:23.560Z,17.30
2022-10-29T13:48:53.580Z,17.20
2022-10-29T13:51:34.123Z,17.20
2022-10-29T13:54:11.637Z,17.20
2022-10-29T13:56:48.238Z,17.20
2022-10-29T13:59:24.686Z,17.10
2022-10-29T14:02:02.605Z,17.10
2022-10-29T14:04:37.186Z,17.10
2022-10-29T14:07:13.471Z,17.00
2022-10-29T14:09:47.605Z,17.00
2022-10-29T14:12:22.241Z,17.00
2022-10-29T14:15:01.447Z,17.00
2022-10-29T14:17:30.577Z,17.00
2022-10-29T14:19:58.923Z,16.90
2022-10-29T14:22:37.486Z,16.90
2022-10-29T14:25:28.018Z,16.90
2022-10-29T14:28:11.243Z,16.90
2022-10-29T14:30:41.576Z,16.90
2022-10-29T14:33:35.666Z,16.80
2022-10-29T14:36:10.525Z,16.80
2022-10-29T14:38:44.649Z,16.70
2022-10-29T14:41:13.394Z,16.70
2022-10-29T14:43:44.649Z,16.60
2022-10-29T14:46:25.420Z,16.60
2022-10-29T14:49:03.663Z,16.50
2022-10-29T14:51:41.545Z,16.50
2022-10-29T14:54:20.684Z,16.50
2022-10-29T14:56:53.077Z,16.40
2022-10-29T14:59:29.447Z,16.40
2022-10-29T15:02:17.211Z,16.30
2022-10-29T15:04:51.609Z,16.20
2022-10-29T15:07:31.497Z,16.20
2022-10-29T15:10:26.401Z,16.20
2022-10-29T15:12:55.403Z,16.10
2022-10-29T15:15:26.978Z,16.10
2022-10-29T15:18:00.832Z,16.00
2022-10-29T15:20:35.619Z,16.00
2022-10-29T15:23:05.626Z,16.00
2022-10-29T15:25:36.903Z,16.00
2022-10-29T15:28:09.990Z,15.90
2022-10-29T15:30:41.308Z,15.90
2022-10-29T15:33:18.910Z,15.90
2022-10-29T15:35:51.842Z,15.90
2022-10-29T15:39:22.965Z,15.80
2022-10-29T15:41:59.651Z,15.80
2022-10-29T15:44:36.220Z,15.80
2022-10-29T15:47:22.721Z,15.70
2022-10-29T15:49:52.389Z,15.70
2022-10-29T15:52:21.315Z,15.70
2022-10-29T15:54:53.824Z,15.70
2022-10-29T15:57:24.194Z,15.60
2022-10-29T15:59:59.146Z,15.60
2022-10-29T16:02:30.454Z,15.60
2022-10-29T16:05:00.645Z,15.60
2022-10-29T16:07:29.663Z,15.60
2022-10-29T16:10:00.617Z,15.60
2022-10-29T16:12:28.859Z,15.50
2022-10-29T16:14:59.703Z,15.50
2022-10-29T16:17:30.755Z,15.50
2022-10-29T16:20:07.631Z,15.50
2022-10-29T16:22:35.802Z,15.40
2022-10-29T16:25:03.985Z,15.40
2022-10-29T16:27:32.385Z,15.40
2022-10-29T16:30:00.468Z,15.40
2022-10-29T16:32:30.350Z,15.40
2022-10-29T16:34:59.203Z,15.40
2022-10-29T16:37:29.925Z,15.30
2022-10-29T16:39:58.281Z,15.30
2022-10-29T16:42:32.945Z,15.30
2022-10-29T16:45:01.094Z,15.20
2022-10-29T16:47:29.461Z,15.20
2022-10-29T16:49:57.925Z,15.20
2022-10-29T16:52:29.464Z,15.20
2022-10-29T16:55:00.379Z,15.20
2022-10-29T16:57:32.743Z,15.20
2022-10-29T17:00:01.727Z,15.10
2022-10-29T17:02:29.885Z,15.10
2022-10-29T17:04:58.152Z,15.00
2022-10-29T17:07:29.881Z,15.10
2022-10-29T17:09:59.769Z,15.00
2022-10-29T17:12:27.912Z,15.00
2022-10-29T17:14:56.108Z,15.00
2022-10-29T17:17:24.699Z,15.00
2022-10-29T17:19:56.563Z,15.00
2022-10-29T17:22:27.708Z,15.00
2022-10-29T17:24:56.657Z,15.00
2022-10-29T17:27:26.210Z,14.90
2022-10-29T17:29:54.436Z,14.90
2022-10-29T17:32:24.909Z,14.90
2022-10-29T17:34:55.723Z,14.90
2022-10-29T17:37:24.706Z,14.80
2022-10-29T17:39:53.755Z,14.80
2022-10-29T17:42:22.207Z,14.80
2022-10-29T17:44:51.689Z,14.80
2022-10-29T17:47:21.744Z,14.80
2022-10-29T17:49:50.131Z,14.80
2022-10-29T17:52:19.130Z,14.80
2022-10-29T17:54:47.287Z,14.70
2022-10-29T17:57:15.498Z,14.70
2022-10-29T17:59:43.768Z,14.70
2022-10-29T18:02:13.842Z,14.70
2022-10-29T18:04:42.216Z,14.70
2022-10-29T18:07:11.533Z,14.70
2022-10-29T18:09:40.739Z,14.70
2022-10-29T18:12:09.541Z,14.70
2022-10-29T18:14:37.671Z,14.70
2022-10-29T18:17:05.805Z,14.70
2022-10-29T18:19:38.348Z,14.70
2022-10-29T18:22:06.602Z,14.60
2022-10-29T18:24:34.789Z,14.60
2022-10-29T18:27:03.022Z,14.60
2022-10-29T18:29:31.344Z,14.60
2022-10-29T18:32:02.353Z,14.50
2022-10-29T18:34:31.728Z,14.50
2022-10-29T18:37:01.262Z,14.50
2022-10-29T18:39:29.720Z,14.50
2022-10-29T18:41:58.553Z,14.40
2022-10-29T18:44:30.845Z,14.40
2022-10-29T18:47:01.692Z,14.40
2022-10-29T18:49:29.926Z,14.30
2022-10-29T18:51:58.216Z,14.30
2022-10-29T18:54:27.997Z,14.30
2022-10-29T18:56:58.359Z,14.30
2022-10-29T18:59:29.308Z,14.20
2022-10-29T19:01:57.518Z,14.20
2022-10-29T19:04:25.945Z,14.20
2022-10-29T19:06:55.461Z,14.20
2022-10-29T19:09:30.401Z,14.20
2022-10-29T19:11:59.644Z,14.10
2022-10-29T19:14:27.973Z,14.10
2022-10-29T19:16:56.118Z,14.10
2022-10-29T19:19:27.403Z,14.10
2022-10-29T19:21:55.559Z,14.10
2022-10-29T19:24:23.734Z,14.10
2022-10-29T19:26:53.249Z,14.10
2022-10-29T19:29:21.545Z,14.10
2022-10-29T19:31:49.685Z,14.10
2022-10-29T19:34:18.034Z,14.10
2022-10-29T19:36:46.199Z,14.00
2022-10-29T19:39:16.583Z,14.00
2022-10-29T19:41:48.360Z,14.00
2022-10-29T19:44:17.948Z,14.00
2022-10-29T19:46:46.078Z,14.00
2022-10-29T19:49:14.237Z,14.00
2022-10-29T19:51:46.364Z,14.00
2022-10-29T19:54:17.268Z,14.00
2022-10-29T19:56:45.711Z,14.00
2022-10-29T19:59:14.467Z,14.00
2022-10-29T20:01:45.396Z,14.00
2022-10-29T20:04:13.997Z,14.00
2022-10-29T20:06:45.251Z,14.00
2022-10-29T20:09:13.407Z,13.90
2022-10-29T20:11:42.487Z,13.90
2022-10-29T20:14:10.647Z,13.90
2022-10-29T20:16:41.121Z,13.90
2022-10-29T20:19:11.666Z,13.90
2022-10-29T20:21:40.751Z,13.80
2022-10-29T20:24:09.220Z,13.80
2022-10-29T20:26:37.674Z,13.80
2022-10-29T20:29:09.561Z,13.80
2022-10-29T20:31:41.878Z,13.80
2022-10-29T20:34:15.201Z,13.70
2022-10-29T20:36:49.096Z,13.60
2022-10-29T20:39:20.237Z,13.60
2022-10-29T20:41:50.716Z,13.60
2022-10-29T20:44:19.848Z,13.60
2022-10-29T20:46:48.632Z,13.50
2022-10-29T20:49:18.118Z,13.50
2022-10-29T20:51:46.367Z,13.50
2022-10-29T20:54:14.816Z,13.50
2022-10-29T20:56:43.449Z,13.50
2022-10-29T20:59:12.760Z,13.50
2022-10-29T21:01:41.900Z,13.50
2022-10-29T21:04:14.539Z,13.50
2022-10-29T21:06:47.534Z,13.40
2022-10-29T21:09:15.779Z,13.40
2022-10-29T21:11:44.633Z,13.40
2022-10-29T21:14:15.136Z,13.40
2022-10-29T21:16:43.507Z,13.40
2022-10-29T21:19:11.914Z,13.30
2022-10-29T21:21:41.069Z,13.30
2022-10-29T21:24:11.802Z,13.30
2022-10-29T21:26:43.787Z,13.30
2022-10-29T21:29:15.209Z,13.30
2022-10-29T21:31:43.797Z,13.30
2022-10-29T21:34:12.804Z,13.30
2022-10-29T21:36:41.016Z,13.30
2022-10-29T21:39:14.618Z,13.30
2022-10-29T21:41:44.381Z,13.30
2022-10-29T21:44:12.811Z,13.30
2022-10-29T21:46:41.299Z,13.30
2022-10-29T21:49:09.847Z,13.30
2022-10-29T21:51:41.880Z,13.30
2022-10-29T21:54:12.590Z,13.30
2022-10-29T21:56:42.840Z,13.20
2022-10-29T21:59:11.183Z,13.30
2022-10-29T22:01:39.398Z,13.30
2022-10-29T22:04:09.886Z,13.30
2022-10-29T22:06:40.579Z,13.30
2022-10-29T22:09:10.061Z,13.30
2022-10-29T22:11:38.258Z,13.30
2022-10-29T22:14:07.868Z,13.20
2022-10-29T22:16:39.213Z,13.30
2022-10-29T22:19:10.592Z,13.20
2022-10-29T22:21:40.742Z,13.30
2022-10-29T22:24:10.874Z,13.30
2022-10-29T22:26:39.921Z,13.20
2022-10-29T22:29:09.633Z,13.30
2022-10-29T22:31:38.858Z,13.20
2022-10-29T22:34:07.664Z,13.20
2022-10-29T22:36:35.810Z,13.30
2022-10-29T22:39:04.102Z,13.30
2022-10-29T22:41:32.510Z,13.40
2022-10-29T22:44:05.255Z,13.40
2022-10-29T22:46:34.951Z,13.40
2022-10-29T22:49:03.388Z,13.40
2022-10-29T22:51:33.879Z,13.30
2022-10-29T22:54:03.913Z,13.30
2022-10-29T22:56:37.230Z,13.30
2022-10-29T22:59:06.537Z,13.30
2022-10-29T23:01:45.597Z,13.20
2022-10-29T23:04:18.348Z,13.20
2022-10-29T23:06:47.785Z,13.20
2022-10-29T23:09:16.815Z,13.20
2022-10-29T23:11:45.846Z,13.20
2022-10-29T23:14:14.848Z,13.20
2022-10-29T23:16:48.034Z,13.20
2022-10-29T23:19:17.445Z,13.10
2022-10-29T23:21:45.851Z,13.20
2022-10-29T23:24:14.857Z,13.20
2022-10-29T23:26:43.706Z,13.20
2022-10-29T23:29:12.894Z,13.20
2022-10-29T23:31:45.310Z,13.20
2022-10-29T23:34:15.122Z,13.20
2022-10-29T23:36:43.713Z,13.20
2022-10-29T23:39:13.874Z,13.10
2022-10-29T23:41:44.007Z,13.20
2022-10-29T23:44:15.942Z,13.10
2022-10-29T23:46:44.706Z,13.10
2022-10-29T23:49:14.855Z,13.10
2022-10-29T23:51:43.913Z,13.10
2022-10-29T23:54:13.710Z,13.10
2022-10-29T23:56:43.079Z,13.10
2022-10-29T23:59:11.208Z,13.10
