createdAt,value
2019-03-17T00:01:43.859Z,12.60
2019-03-17T00:04:16.180Z,12.70
2019-03-17T00:06:48.555Z,9.33
2019-03-17T00:09:21.131Z,11.23
2019-03-17T00:11:53.605Z,11.07
2019-03-17T00:14:25.975Z,10.83
2019-03-17T00:16:58.451Z,11.37
2019-03-17T00:19:30.823Z,14.77
2019-03-17T00:22:02.772Z,11.73
2019-03-17T00:24:35.113Z,11.33
2019-03-17T00:27:07.527Z,12.53
2019-03-17T00:29:40.003Z,11.47
2019-03-17T00:32:11.951Z,10.17
2019-03-17T00:34:44.645Z,9.70
2019-03-17T00:37:16.915Z,13.10
2019-03-17T00:39:49.299Z,10.97
2019-03-17T00:42:21.657Z,9.03
2019-03-17T00:44:53.925Z,14.17
2019-03-17T00:47:26.290Z,9.53
2019-03-17T00:49:58.568Z,12.00
2019-03-17T00:52:30.945Z,10.57
2019-03-17T00:55:03.205Z,10.47
2019-03-17T00:57:35.583Z,10.00
2019-03-17T01:00:15.059Z,12.30
2019-03-17T01:02:47.389Z,11.43
2019-03-17T01:05:19.303Z,7.97
2019-03-17T01:07:51.620Z,10.17
2019-03-17T01:10:25.027Z,8.83
2019-03-17T01:12:58.522Z,11.70
2019-03-17T01:15:30.788Z,9.73
2019-03-17T01:18:02.739Z,10.23
2019-03-17T01:20:35.118Z,10.47
2019-03-17T01:23:07.491Z,12.27
2019-03-17T01:25:39.773Z,12.67
2019-03-17T01:28:12.436Z,9.70
2019-03-17T01:30:44.708Z,12.67
2019-03-17T01:33:17.085Z,11.47
2019-03-17T01:35:49.772Z,12.97
2019-03-17T01:38:21.713Z,15.13
2019-03-17T01:40:54.099Z,13.20
2019-03-17T01:43:26.464Z,9.27
2019-03-17T01:45:58.735Z,13.60
2019-03-17T01:48:31.164Z,13.80
2019-03-17T01:51:03.484Z,12.00
2019-03-17T01:53:35.852Z,11.30
2019-03-17T01:56:07.771Z,10.20
2019-03-17T01:58:40.002Z,9.97
2019-03-17T02:01:12.355Z,11.77
2019-03-17T02:03:44.623Z,9.83
2019-03-17T02:06:18.218Z,10.10
2019-03-17T02:08:50.596Z,11.07
2019-03-17T02:11:22.970Z,10.73
2019-03-17T02:13:55.237Z,9.43
2019-03-17T02:16:27.612Z,13.07
2019-03-17T02:18:59.879Z,8.97
2019-03-17T02:21:32.250Z,10.43
2019-03-17T02:24:04.521Z,10.40
2019-03-17T02:26:36.893Z,11.80
2019-03-17T02:29:09.160Z,10.33
2019-03-17T02:31:41.541Z,10.80
2019-03-17T02:34:13.801Z,9.43
2019-03-17T02:36:46.171Z,8.50
2019-03-17T02:39:18.449Z,8.10
2019-03-17T02:41:50.818Z,7.63
2019-03-17T02:44:23.088Z,8.27
2019-03-17T02:46:55.458Z,7.20
2019-03-17T02:49:27.723Z,9.60
2019-03-17T02:52:00.098Z,8.30
2019-03-17T02:54:32.373Z,6.13
2019-03-17T02:57:04.742Z,7.77
2019-03-17T02:59:38.653Z,6.37
2019-03-17T03:02:11.022Z,6.93
2019-03-17T03:04:44.519Z,7.57
2019-03-17T03:07:16.887Z,7.80
2019-03-17T03:09:49.162Z,8.20
2019-03-17T03:12:21.531Z,8.63
2019-03-17T03:14:53.803Z,8.87
2019-03-17T03:17:26.177Z,9.97
2019-03-17T03:19:58.087Z,8.67
2019-03-17T03:22:30.414Z,6.07
2019-03-17T03:25:02.705Z,7.97
2019-03-17T03:27:35.049Z,7.67
2019-03-17T03:30:13.516Z,6.27
2019-03-17T03:32:45.938Z,7.00
2019-03-17T03:35:18.334Z,7.33
2019-03-17T03:37:50.256Z,6.20
2019-03-17T03:40:22.535Z,6.63
2019-03-17T03:42:54.484Z,6.77
2019-03-17T03:45:26.767Z,4.53
2019-03-17T03:47:59.140Z,6.00
2019-03-17T03:50:31.054Z,5.73
2019-03-17T03:53:03.428Z,7.07
2019-03-17T03:55:35.339Z,5.10
2019-03-17T03:58:07.288Z,10.87
2019-03-17T04:00:39.206Z,5.13
2019-03-17T04:03:11.534Z,7.60
2019-03-17T04:05:43.910Z,7.23
2019-03-17T04:08:16.279Z,6.13
2019-03-17T04:10:48.567Z,7.37
2019-03-17T04:13:20.495Z,4.90
2019-03-17T04:15:52.777Z,5.93
2019-03-17T04:18:25.743Z,6.43
2019-03-17T04:20:58.032Z,5.40
2019-03-17T04:23:30.404Z,5.00
2019-03-17T04:26:02.543Z,6.90
2019-03-17T04:28:34.944Z,4.70
2019-03-17T04:31:07.213Z,4.03
2019-03-17T04:33:39.590Z,4.27
2019-03-17T04:36:12.470Z,5.80
2019-03-17T04:38:44.892Z,4.20
2019-03-17T04:41:17.212Z,5.77
2019-03-17T04:43:49.153Z,4.17
2019-03-17T04:46:21.444Z,5.13
2019-03-17T04:48:55.081Z,3.47
2019-03-17T04:51:27.470Z,5.43
2019-03-17T04:53:59.785Z,6.93
2019-03-17T04:56:32.367Z,4.70
2019-03-17T04:59:05.149Z,4.10
2019-03-17T05:01:37.416Z,5.93
2019-03-17T05:04:09.790Z,5.63
2019-03-17T05:06:52.135Z,5.73
2019-03-17T05:09:16.069Z,6.03
2019-03-17T05:11:48.339Z,5.87
2019-03-17T05:14:20.705Z,4.90
2019-03-17T05:16:52.981Z,5.83
2019-03-17T05:19:25.354Z,7.13
2019-03-17T05:21:57.724Z,8.33
2019-03-17T05:24:30.101Z,5.63
2019-03-17T05:27:03.146Z,4.53
2019-03-17T05:29:35.452Z,5.23
2019-03-17T05:32:07.398Z,6.70
2019-03-17T05:34:39.685Z,5.33
2019-03-17T05:37:12.053Z,5.40
2019-03-17T05:39:44.379Z,6.23
2019-03-17T05:42:16.802Z,7.63
2019-03-17T05:44:48.717Z,6.43
2019-03-17T05:47:21.037Z,7.60
2019-03-17T05:49:53.717Z,7.40
2019-03-17T05:52:26.494Z,8.70
2019-03-17T05:54:59.173Z,6.93
2019-03-17T05:57:31.352Z,6.80
2019-03-17T06:00:03.279Z,5.73
2019-03-17T06:02:35.671Z,6.07
2019-03-17T06:05:09.481Z,6.43
2019-03-17T06:07:41.908Z,8.07
2019-03-17T06:10:14.228Z,6.30
2019-03-17T06:12:46.599Z,7.60
2019-03-17T06:15:19.070Z,4.90
2019-03-17T06:17:51.442Z,6.03
2019-03-17T06:20:23.819Z,5.57
2019-03-17T06:22:56.189Z,4.77
2019-03-17T06:25:28.457Z,5.57
2019-03-17T06:28:00.832Z,5.63
2019-03-17T06:30:33.156Z,6.27
2019-03-17T06:33:05.105Z,8.13
2019-03-17T06:35:37.236Z,6.27
2019-03-17T06:38:09.598Z,5.20
2019-03-17T06:40:41.864Z,6.20
2019-03-17T06:43:14.295Z,5.50
2019-03-17T06:45:46.618Z,6.20
2019-03-17T06:48:18.985Z,4.67
2019-03-17T06:50:51.350Z,3.80
2019-03-17T06:53:23.728Z,5.80
2019-03-17T06:55:56.105Z,4.23
2019-03-17T06:58:28.474Z,5.43
2019-03-17T07:01:00.736Z,5.93
2019-03-17T07:03:33.115Z,4.07
2019-03-17T07:06:05.131Z,4.47
2019-03-17T07:08:38.780Z,5.53
2019-03-17T07:11:11.292Z,6.57
2019-03-17T07:13:43.932Z,4.83
2019-03-17T07:16:16.304Z,4.10
2019-03-17T07:18:48.247Z,3.97
2019-03-17T07:21:20.538Z,5.13
2019-03-17T07:23:52.910Z,5.63
2019-03-17T07:26:25.282Z,4.37
2019-03-17T07:28:57.646Z,4.60
2019-03-17T07:31:29.922Z,6.07
2019-03-17T07:34:01.870Z,4.50
2019-03-17T07:36:33.796Z,6.13
2019-03-17T07:39:12.017Z,4.40
2019-03-17T07:41:42.382Z,4.33
2019-03-17T07:44:14.755Z,3.30
2019-03-17T07:46:47.022Z,3.20
2019-03-17T07:49:19.597Z,4.93
2019-03-17T07:51:51.977Z,3.70
2019-03-17T07:54:24.648Z,4.77
2019-03-17T07:56:57.023Z,3.97
2019-03-17T07:59:29.388Z,3.97
2019-03-17T08:02:01.794Z,4.63
2019-03-17T08:04:42.535Z,5.07
2019-03-17T08:07:08.044Z,4.50
2019-03-17T08:09:40.412Z,6.10
2019-03-17T08:12:12.688Z,6.37
2019-03-17T08:14:45.058Z,4.70
2019-03-17T08:17:17.321Z,4.40
2019-03-17T08:19:49.280Z,5.10
2019-03-17T08:22:21.556Z,4.73
2019-03-17T08:24:53.506Z,3.63
2019-03-17T08:27:25.795Z,4.03
2019-03-17T08:29:58.164Z,5.67
2019-03-17T08:32:30.433Z,5.20
2019-03-17T08:35:02.804Z,5.10
2019-03-17T08:37:35.070Z,5.90
2019-03-17T08:40:16.113Z,4.67
2019-03-17T08:42:48.426Z,4.30
2019-03-17T08:45:20.794Z,2.90
2019-03-17T08:47:58.282Z,3.03
2019-03-17T08:50:27.067Z,3.97
2019-03-17T08:52:59.346Z,3.67
2019-03-17T08:55:31.717Z,3.70
2019-03-17T08:58:03.984Z,4.93
2019-03-17T09:00:36.353Z,3.10
2019-03-17T09:03:08.625Z,2.40
2019-03-17T09:05:41.025Z,3.90
2019-03-17T09:08:13.266Z,2.43
2019-03-17T09:10:45.639Z,2.13
2019-03-17T09:13:18.015Z,3.50
2019-03-17T09:15:50.381Z,3.10
2019-03-17T09:18:22.292Z,3.17
2019-03-17T09:20:54.712Z,3.27
2019-03-17T09:23:26.690Z,2.97
2019-03-17T09:25:59.051Z,4.00
2019-03-17T09:28:31.422Z,4.27
2019-03-17T09:31:07.159Z,2.97
2019-03-17T09:33:37.600Z,3.63
2019-03-17T09:36:09.871Z,4.73
2019-03-17T09:38:47.317Z,4.00
2019-03-17T09:41:15.780Z,5.17
2019-03-17T09:43:48.123Z,2.77
2019-03-17T09:46:20.485Z,2.63
2019-03-17T09:48:52.859Z,2.37
2019-03-17T09:51:24.771Z,2.27
2019-03-17T09:53:57.089Z,2.67
2019-03-17T09:56:29.462Z,1.87
2019-03-17T09:59:01.916Z,2.27
2019-03-17T10:01:34.307Z,3.03
2019-03-17T10:04:06.885Z,2.53
2019-03-17T10:06:38.812Z,1.37
2019-03-17T10:09:11.119Z,3.80
2019-03-17T10:11:43.038Z,2.50
2019-03-17T10:14:15.403Z,2.40
2019-03-17T10:16:49.054Z,2.43
2019-03-17T10:19:21.423Z,2.90
2019-03-17T10:21:53.801Z,2.57
2019-03-17T10:24:26.167Z,2.47
2019-03-17T10:26:58.443Z,2.07
2019-03-17T10:29:30.808Z,4.43
2019-03-17T10:32:03.077Z,2.37
2019-03-17T10:34:35.453Z,2.97
2019-03-17T10:37:07.726Z,1.70
2019-03-17T10:39:40.160Z,2.97
2019-03-17T10:42:12.064Z,3.77
2019-03-17T10:44:44.447Z,2.57
2019-03-17T10:47:16.791Z,5.17
2019-03-17T10:49:49.680Z,2.13
2019-03-17T10:52:22.123Z,3.20
2019-03-17T10:54:54.732Z,2.30
2019-03-17T10:57:27.103Z,2.20
2019-03-17T10:59:59.470Z,3.33
2019-03-17T11:02:32.057Z,2.40
2019-03-17T11:05:05.147Z,1.90
2019-03-17T11:07:37.414Z,2.60
2019-03-17T11:10:12.854Z,2.60
2019-03-17T11:12:45.190Z,2.67
2019-03-17T11:15:19.342Z,2.00
2019-03-17T11:17:51.262Z,3.60
2019-03-17T11:20:24.596Z,2.60
2019-03-17T11:22:56.866Z,2.70
2019-03-17T11:25:30.159Z,2.07
2019-03-17T11:28:04.169Z,3.67
2019-03-17T11:30:36.541Z,2.30
2019-03-17T11:33:09.222Z,2.10
2019-03-17T11:35:41.597Z,1.83
2019-03-17T11:38:13.862Z,3.27
2019-03-17T11:40:46.279Z,1.73
2019-03-17T11:43:18.506Z,2.47
2019-03-17T11:45:51.136Z,2.50
2019-03-17T11:48:24.068Z,2.50
2019-03-17T11:50:56.440Z,3.73
2019-03-17T11:53:28.711Z,2.27
2019-03-17T11:56:01.086Z,3.33
2019-03-17T11:58:33.353Z,2.23
2019-03-17T12:01:05.722Z,3.07
2019-03-17T12:03:37.993Z,1.90
2019-03-17T12:06:10.369Z,2.43
2019-03-17T12:08:42.285Z,2.77
2019-03-17T12:11:14.595Z,2.93
2019-03-17T12:13:46.967Z,1.83
2019-03-17T12:16:19.350Z,1.90
2019-03-17T12:18:51.711Z,1.93
2019-03-17T12:21:24.090Z,2.43
2019-03-17T12:23:56.361Z,2.40
2019-03-17T12:26:28.726Z,2.57
2019-03-17T12:29:00.875Z,1.80
2019-03-17T12:31:33.268Z,2.30
2019-03-17T12:34:05.636Z,2.10
2019-03-17T12:36:38.061Z,2.53
2019-03-17T12:39:10.382Z,3.97
2019-03-17T12:41:42.753Z,3.07
2019-03-17T12:44:15.125Z,3.20
2019-03-17T12:46:47.495Z,1.97
2019-03-17T12:49:19.874Z,2.43
2019-03-17T12:51:52.240Z,2.13
2019-03-17T12:54:24.622Z,2.27
2019-03-17T12:56:56.913Z,2.47
2019-03-17T12:59:29.209Z,3.30
2019-03-17T13:02:01.580Z,4.13
2019-03-17T13:04:33.757Z,2.30
2019-03-17T13:07:06.119Z,4.10
2019-03-17T13:09:38.492Z,2.30
2019-03-17T13:12:10.467Z,3.27
2019-03-17T13:14:42.829Z,2.63
2019-03-17T13:17:14.797Z,2.13
2019-03-17T13:19:47.153Z,3.57
2019-03-17T13:22:19.527Z,3.00
2019-03-17T13:24:53.034Z,2.63
2019-03-17T13:27:25.475Z,2.47
2019-03-17T13:29:57.769Z,3.63
2019-03-17T13:32:30.149Z,2.50
2019-03-17T13:35:02.514Z,2.40
2019-03-17T13:37:34.887Z,1.77
2019-03-17T13:40:28.090Z,2.97
2019-03-17T13:42:50.492Z,3.77
2019-03-17T13:45:22.754Z,2.80
2019-03-17T13:47:55.227Z,2.53
2019-03-17T13:50:27.505Z,4.93
2019-03-17T13:53:00.694Z,3.63
2019-03-17T13:55:32.959Z,3.30
2019-03-17T13:58:11.784Z,3.37
2019-03-17T14:00:44.153Z,5.07
2019-03-17T14:03:16.532Z,6.40
2019-03-17T14:05:49.312Z,6.20
2019-03-17T14:08:21.790Z,4.67
2019-03-17T14:10:53.701Z,4.47
2019-03-17T14:13:26.117Z,5.93
2019-03-17T14:15:58.495Z,3.80
2019-03-17T14:18:30.872Z,7.67
2019-03-17T14:21:03.241Z,7.17
2019-03-17T14:23:35.817Z,8.90
2019-03-17T14:26:08.183Z,8.37
2019-03-17T14:28:40.564Z,9.07
2019-03-17T14:31:12.828Z,8.83
2019-03-17T14:33:45.196Z,8.73
2019-03-17T14:36:17.565Z,8.43
2019-03-17T14:38:49.946Z,9.30
2019-03-17T14:41:22.210Z,6.17
2019-03-17T14:43:54.406Z,5.60
2019-03-17T14:46:26.755Z,9.90
2019-03-17T14:48:58.739Z,15.47
2019-03-17T14:51:30.666Z,21.93
2019-03-17T14:54:03.053Z,13.73
2019-03-17T14:56:35.425Z,14.67
2019-03-17T14:59:07.899Z,21.10
2019-03-17T15:01:40.273Z,20.93
2019-03-17T15:04:12.747Z,16.70
2019-03-17T15:06:45.219Z,11.23
2019-03-17T15:09:17.589Z,9.00
2019-03-17T15:11:49.509Z,7.73
2019-03-17T15:14:21.919Z,12.40
2019-03-17T15:16:53.834Z,8.60
2019-03-17T15:19:26.266Z,5.23
2019-03-17T15:21:58.532Z,6.57
2019-03-17T15:24:30.901Z,8.67
2019-03-17T15:27:03.170Z,7.10
2019-03-17T15:29:35.368Z,7.37
2019-03-17T15:32:07.293Z,9.23
2019-03-17T15:34:39.672Z,5.30
2019-03-17T15:37:11.944Z,8.47
2019-03-17T15:39:44.042Z,5.70
2019-03-17T15:42:19.189Z,9.33
2019-03-17T15:44:50.391Z,8.60
2019-03-17T15:47:22.653Z,5.40
2019-03-17T15:49:55.030Z,4.40
2019-03-17T15:52:27.303Z,5.07
2019-03-17T15:54:59.664Z,3.87
2019-03-17T15:57:32.047Z,7.30
2019-03-17T16:00:06.254Z,5.73
2019-03-17T16:02:38.529Z,5.37
2019-03-17T16:05:11.003Z,8.03
2019-03-17T16:07:43.582Z,5.87
2019-03-17T16:10:25.231Z,5.23
2019-03-17T16:12:57.542Z,7.27
2019-03-17T16:15:29.915Z,10.27
2019-03-17T16:18:03.209Z,8.27
2019-03-17T16:20:35.579Z,7.37
2019-03-17T16:23:07.854Z,5.47
2019-03-17T16:25:40.683Z,10.77
2019-03-17T16:28:13.003Z,10.20
2019-03-17T16:30:45.373Z,9.03
2019-03-17T16:33:17.647Z,12.23
2019-03-17T16:35:50.011Z,15.03
2019-03-17T16:38:22.387Z,15.87
2019-03-17T16:40:54.763Z,26.40
2019-03-17T16:43:27.130Z,31.93
2019-03-17T16:45:59.504Z,24.63
2019-03-17T16:48:31.871Z,25.93
2019-03-17T16:51:04.251Z,17.40
2019-03-17T16:53:36.529Z,15.53
2019-03-17T16:56:08.914Z,17.20
2019-03-17T16:58:41.267Z,23.87
2019-03-17T17:01:13.259Z,15.33
2019-03-17T17:03:45.595Z,5.97
2019-03-17T17:06:17.963Z,7.53
2019-03-17T17:08:50.335Z,10.07
2019-03-17T17:11:22.816Z,7.13
2019-03-17T17:13:55.076Z,6.23
2019-03-17T17:16:29.590Z,4.93
2019-03-17T17:19:01.362Z,3.93
2019-03-17T17:21:33.738Z,2.70
2019-03-17T17:24:06.102Z,4.47
2019-03-17T17:26:38.081Z,3.93
2019-03-17T17:29:10.339Z,4.57
2019-03-17T17:31:42.707Z,3.17
2019-03-17T17:34:14.980Z,2.63
2019-03-17T17:36:47.456Z,1.70
2019-03-17T17:39:19.724Z,2.00
2019-03-17T17:41:52.194Z,2.57
2019-03-17T17:44:24.469Z,2.27
2019-03-17T17:46:58.255Z,1.80
2019-03-17T17:49:30.845Z,2.37
2019-03-17T17:52:04.454Z,1.80
2019-03-17T17:54:36.725Z,3.40
2019-03-17T17:57:10.133Z,2.37
2019-03-17T17:59:43.405Z,3.40
2019-03-17T18:02:15.783Z,4.43
2019-03-17T18:04:48.054Z,3.10
2019-03-17T18:07:20.419Z,3.67
2019-03-17T18:09:52.798Z,7.00
2019-03-17T18:12:25.170Z,4.10
2019-03-17T18:14:57.540Z,3.47
2019-03-17T18:17:29.913Z,4.50
2019-03-17T18:20:02.716Z,4.30
2019-03-17T18:22:35.154Z,3.17
2019-03-17T18:25:14.498Z,3.60
2019-03-17T18:27:46.973Z,3.07
2019-03-17T18:30:26.620Z,1.90
2019-03-17T18:32:58.992Z,3.97
2019-03-17T18:35:31.424Z,3.00
2019-03-17T18:38:03.974Z,3.53
2019-03-17T18:40:37.297Z,3.13
2019-03-17T18:43:09.713Z,5.07
2019-03-17T18:45:42.777Z,6.13
2019-03-17T18:48:15.471Z,9.23
2019-03-17T18:50:47.742Z,4.67
2019-03-17T18:53:20.120Z,10.43
2019-03-17T18:55:52.919Z,19.50
2019-03-17T18:58:25.378Z,13.67
2019-03-17T19:00:57.750Z,8.40
2019-03-17T19:03:30.131Z,4.47
2019-03-17T19:06:02.487Z,4.20
2019-03-17T19:08:34.760Z,13.30
2019-03-17T19:11:07.775Z,24.23
2019-03-17T19:13:40.018Z,12.00
2019-03-17T19:16:13.817Z,6.07
2019-03-17T19:18:45.728Z,4.60
2019-03-17T19:21:18.152Z,6.33
2019-03-17T19:23:50.934Z,4.13
2019-03-17T19:26:23.308Z,2.83
2019-03-17T19:28:55.678Z,3.40
2019-03-17T19:31:28.155Z,4.00
2019-03-17T19:34:00.426Z,5.50
2019-03-17T19:36:33.924Z,5.40
2019-03-17T19:39:08.338Z,5.10
2019-03-17T19:41:40.715Z,4.03
2019-03-17T19:44:12.846Z,2.73
2019-03-17T19:46:45.253Z,2.73
2019-03-17T19:49:17.865Z,4.87
2019-03-17T19:51:50.547Z,2.53
2019-03-17T19:54:22.876Z,2.97
2019-03-17T19:56:55.557Z,3.00
2019-03-17T19:59:27.941Z,3.57
2019-03-17T20:02:00.306Z,2.93
2019-03-17T20:04:35.545Z,2.93
2019-03-17T20:07:06.688Z,2.53
2019-03-17T20:09:38.957Z,2.87
2019-03-17T20:12:11.740Z,2.67
2019-03-17T20:14:44.011Z,3.60
2019-03-17T20:17:16.479Z,5.63
2019-03-17T20:19:48.749Z,6.00
2019-03-17T20:22:21.227Z,4.63
2019-03-17T20:24:53.497Z,3.70
2019-03-17T20:27:25.867Z,3.00
2019-03-17T20:29:58.242Z,4.17
2019-03-17T20:32:30.614Z,4.50
2019-03-17T20:35:02.880Z,2.93
2019-03-17T20:37:36.273Z,5.57
2019-03-17T20:40:17.771Z,4.00
2019-03-17T20:42:50.129Z,3.33
2019-03-17T20:45:22.405Z,4.50
2019-03-17T20:47:54.913Z,3.27
2019-03-17T20:50:29.317Z,3.60
2019-03-17T20:53:05.916Z,2.90
2019-03-17T20:55:39.265Z,3.13
2019-03-17T20:58:11.632Z,3.77
2019-03-17T21:00:43.903Z,4.17
2019-03-17T21:03:17.512Z,3.97
2019-03-17T21:05:49.419Z,2.73
2019-03-17T21:08:24.048Z,5.10
2019-03-17T21:10:56.364Z,4.33
2019-03-17T21:13:31.136Z,5.23
2019-03-17T21:16:03.465Z,4.60
2019-03-17T21:18:35.945Z,2.80
2019-03-17T21:21:08.622Z,2.87
2019-03-17T21:23:42.015Z,3.27
2019-03-17T21:26:14.276Z,4.20
2019-03-17T21:28:50.339Z,4.50
2019-03-17T21:31:25.235Z,3.97
2019-03-17T21:33:57.897Z,4.67
2019-03-17T21:36:33.125Z,4.47
2019-03-17T21:39:11.293Z,3.57
2019-03-17T21:41:43.395Z,6.63
2019-03-17T21:44:15.733Z,4.07
2019-03-17T21:46:48.101Z,4.63
2019-03-17T21:49:25.531Z,5.43
2019-03-17T21:52:01.163Z,5.10
2019-03-17T21:54:37.715Z,4.30
2019-03-17T21:57:10.101Z,3.63
2019-03-17T21:59:42.059Z,5.03
2019-03-17T22:02:15.155Z,4.07
2019-03-17T22:04:48.196Z,3.87
2019-03-17T22:07:22.433Z,5.57
2019-03-17T22:09:54.837Z,5.90
2019-03-17T22:12:27.288Z,5.70
2019-03-17T22:15:00.418Z,4.07
2019-03-17T22:17:32.845Z,4.70
2019-03-17T22:20:07.791Z,6.17
2019-03-17T22:22:40.360Z,4.83
2019-03-17T22:25:17.784Z,4.67
2019-03-17T22:27:50.731Z,4.87
2019-03-17T22:30:24.337Z,5.67
2019-03-17T22:32:56.758Z,4.23
2019-03-17T22:35:28.738Z,3.80
2019-03-17T22:38:01.044Z,4.83
2019-03-17T22:40:33.518Z,5.87
2019-03-17T22:43:05.890Z,5.30
2019-03-17T22:45:38.260Z,7.07
2019-03-17T22:48:10.527Z,7.03
2019-03-17T22:50:42.952Z,6.87
2019-03-17T22:53:15.268Z,6.20
2019-03-17T22:55:47.640Z,5.20
2019-03-17T22:58:19.915Z,5.33
2019-03-17T23:00:52.692Z,4.00
2019-03-17T23:03:26.197Z,7.03
2019-03-17T23:05:58.569Z,7.80
2019-03-17T23:08:30.833Z,8.90
2019-03-17T23:11:03.517Z,4.70
2019-03-17T23:13:35.781Z,5.47
2019-03-17T23:16:08.480Z,7.03
2019-03-17T23:18:40.735Z,9.03
2019-03-17T23:21:12.703Z,6.27
2019-03-17T23:23:44.962Z,6.63
2019-03-17T23:26:17.332Z,6.37
2019-03-17T23:28:49.610Z,8.97
2019-03-17T23:31:22.082Z,3.80
2019-03-17T23:33:54.354Z,6.40
2019-03-17T23:36:26.724Z,8.23
2019-03-17T23:38:58.989Z,6.67
2019-03-17T23:41:31.667Z,4.77
2019-03-17T23:44:03.810Z,8.00
2019-03-17T23:46:36.419Z,8.00
2019-03-17T23:49:08.683Z,8.20
2019-03-17T23:51:41.051Z,9.17
2019-03-17T23:54:13.324Z,8.33
2019-03-17T23:56:50.165Z,8.83
2019-03-17T23:59:21.144Z,8.37
