createdAt,value
2023-09-27T00:00:33.398Z,0.00
2023-09-27T00:01:34.338Z,0.00
2023-09-27T00:02:35.273Z,0.00
2023-09-27T00:03:35.734Z,0.00
2023-09-27T00:04:36.644Z,0.00
2023-09-27T00:05:37.617Z,0.00
2023-09-27T00:06:38.028Z,0.00
2023-09-27T00:07:39.009Z,0.00
2023-09-27T00:08:39.445Z,0.00
2023-09-27T00:09:40.325Z,0.00
2023-09-27T00:10:41.228Z,0.00
2023-09-27T00:11:42.094Z,0.00
2023-09-27T00:12:42.985Z,0.00
2023-09-27T00:13:43.865Z,0.00
2023-09-27T00:14:44.773Z,0.00
2023-09-27T00:15:45.633Z,0.00
2023-09-27T00:16:46.564Z,0.00
2023-09-27T00:17:47.476Z,0.00
2023-09-27T00:18:48.365Z,0.00
2023-09-27T00:19:49.310Z,0.00
2023-09-27T00:20:50.147Z,0.00
2023-09-27T00:21:51.035Z,0.00
2023-09-27T00:22:51.952Z,0.00
2023-09-27T00:23:52.798Z,0.00
2023-09-27T00:24:53.686Z,0.00
2023-09-27T00:25:54.620Z,0.00
2023-09-27T00:26:55.468Z,0.00
2023-09-27T00:27:56.349Z,0.00
2023-09-27T00:28:57.272Z,0.00
2023-09-27T00:29:58.147Z,0.00
2023-09-27T00:30:59.001Z,0.00
2023-09-27T00:32:00.040Z,0.00
2023-09-27T00:33:00.580Z,0.00
2023-09-27T00:34:01.068Z,0.00
2023-09-27T00:35:02.002Z,0.00
2023-09-27T00:36:02.877Z,0.00
2023-09-27T00:37:03.758Z,0.00
2023-09-27T00:38:04.669Z,0.00
2023-09-27T00:39:05.526Z,0.00
2023-09-27T00:40:06.409Z,0.00
2023-09-27T00:41:07.339Z,0.00
2023-09-27T00:42:08.174Z,0.00
2023-09-27T00:43:08.683Z,0.00
2023-09-27T00:44:09.627Z,0.00
2023-09-27T00:45:10.517Z,0.00
2023-09-27T00:46:11.404Z,0.00
2023-09-27T00:47:12.281Z,0.00
2023-09-27T00:48:13.225Z,0.00
2023-09-27T00:49:14.057Z,0.00
2023-09-27T00:50:14.961Z,0.00
2023-09-27T00:51:15.825Z,0.00
2023-09-27T00:52:16.718Z,0.00
2023-09-27T00:53:17.637Z,0.00
2023-09-27T00:54:18.496Z,0.00
2023-09-27T00:55:19.371Z,0.00
2023-09-27T00:56:20.289Z,0.00
2023-09-27T00:57:21.142Z,0.00
2023-09-27T00:58:22.037Z,0.00
2023-09-27T00:59:22.962Z,0.00
2023-09-27T01:00:23.824Z,0.00
2023-09-27T01:01:24.717Z,0.00
2023-09-27T01:02:25.696Z,0.00
2023-09-27T01:03:26.119Z,0.00
2023-09-27T01:04:26.952Z,0.00
2023-09-27T01:05:27.877Z,0.00
2023-09-27T01:06:28.812Z,0.00
2023-09-27T01:07:29.713Z,0.00
2023-09-27T01:08:30.661Z,0.00
2023-09-27T01:09:31.540Z,0.00
2023-09-27T01:10:32.447Z,0.00
2023-09-27T01:11:33.368Z,0.00
2023-09-27T01:12:34.256Z,0.00
2023-09-27T01:13:35.119Z,0.00
2023-09-27T01:14:36.150Z,0.00
2023-09-27T01:15:36.627Z,0.00
2023-09-27T01:16:37.546Z,0.00
2023-09-27T01:17:38.436Z,0.00
2023-09-27T01:18:39.315Z,0.00
2023-09-27T01:19:40.197Z,0.00
2023-09-27T01:20:41.081Z,0.00
2023-09-27T01:21:41.974Z,0.00
2023-09-27T01:22:42.855Z,0.00
2023-09-27T01:23:43.739Z,0.00
2023-09-27T01:24:44.620Z,0.00
2023-09-27T01:25:45.500Z,0.00
2023-09-27T01:26:46.372Z,0.00
2023-09-27T01:27:47.259Z,0.00
2023-09-27T01:28:48.141Z,0.00
2023-09-27T01:29:49.037Z,0.00
2023-09-27T01:30:49.947Z,0.00
2023-09-27T01:31:50.842Z,0.00
2023-09-27T01:32:51.765Z,0.00
2023-09-27T01:33:52.643Z,0.00
2023-09-27T01:34:53.556Z,0.00
2023-09-27T01:35:54.453Z,0.00
2023-09-27T01:36:55.334Z,0.00
2023-09-27T01:37:56.264Z,0.00
2023-09-27T01:38:57.182Z,0.00
2023-09-27T01:39:58.070Z,0.00
2023-09-27T01:40:58.946Z,0.00
2023-09-27T01:41:59.824Z,0.00
2023-09-27T01:43:00.708Z,0.00
2023-09-27T01:44:01.635Z,0.00
2023-09-27T01:45:02.504Z,0.00
2023-09-27T01:46:03.462Z,0.00
2023-09-27T01:47:04.332Z,0.00
2023-09-27T01:48:05.264Z,0.00
2023-09-27T01:49:06.153Z,0.00
2023-09-27T01:50:07.069Z,0.00
2023-09-27T01:51:07.925Z,0.00
2023-09-27T01:52:08.787Z,0.00
2023-09-27T01:53:09.706Z,0.00
2023-09-27T01:54:10.574Z,0.00
2023-09-27T01:55:11.468Z,0.00
2023-09-27T01:56:12.403Z,0.00
2023-09-27T01:57:13.272Z,0.00
2023-09-27T01:58:14.178Z,0.00
2023-09-27T01:59:15.120Z,0.00
2023-09-27T02:00:15.969Z,0.00
2023-09-27T02:01:16.941Z,0.00
2023-09-27T02:02:17.839Z,0.00
2023-09-27T02:03:18.788Z,0.00
2023-09-27T02:04:19.638Z,0.00
2023-09-27T02:05:20.583Z,0.00
2023-09-27T02:06:21.473Z,0.00
2023-09-27T02:07:22.353Z,0.00
2023-09-27T02:08:23.327Z,0.00
2023-09-27T02:09:23.726Z,0.00
2023-09-27T02:10:24.611Z,0.00
2023-09-27T02:11:25.534Z,0.00
2023-09-27T02:12:26.387Z,0.00
2023-09-27T02:13:27.275Z,0.00
2023-09-27T02:14:28.194Z,0.00
2023-09-27T02:15:29.060Z,0.00
2023-09-27T02:16:30.036Z,0.00
2023-09-27T02:17:30.938Z,0.00
2023-09-27T02:18:31.782Z,0.00
2023-09-27T02:19:32.656Z,0.00
2023-09-27T02:20:33.540Z,0.00
2023-09-27T02:21:34.410Z,0.00
2023-09-27T02:22:35.295Z,0.00
2023-09-27T02:23:36.227Z,0.00
2023-09-27T02:24:37.061Z,0.00
2023-09-27T02:25:37.948Z,0.00
2023-09-27T02:26:38.825Z,0.00
2023-09-27T02:27:39.704Z,0.00
2023-09-27T02:28:40.586Z,0.00
2023-09-27T02:29:41.469Z,0.00
2023-09-27T02:30:42.352Z,0.00
2023-09-27T02:31:43.311Z,0.00
2023-09-27T02:32:44.264Z,0.00
2023-09-27T02:33:44.713Z,0.00
2023-09-27T02:34:45.580Z,0.00
2023-09-27T02:35:46.481Z,0.00
2023-09-27T02:36:47.363Z,0.00
2023-09-27T02:37:48.245Z,0.00
2023-09-27T02:38:49.123Z,0.00
2023-09-27T02:39:50.012Z,0.00
2023-09-27T02:40:50.900Z,0.00
2023-09-27T02:41:51.785Z,0.00
2023-09-27T02:42:52.663Z,0.00
2023-09-27T02:43:53.417Z,0.00
2023-09-27T02:44:54.267Z,0.00
2023-09-27T02:45:55.211Z,0.00
2023-09-27T02:46:56.101Z,0.00
2023-09-27T02:47:57.001Z,0.00
2023-09-27T02:48:57.958Z,0.00
2023-09-27T02:49:58.828Z,0.00
2023-09-27T02:50:59.711Z,0.00
2023-09-27T02:52:00.607Z,0.00
2023-09-27T02:53:01.505Z,0.00
2023-09-27T02:54:02.342Z,0.00
2023-09-27T02:55:03.232Z,0.00
2023-09-27T02:56:04.136Z,0.00
2023-09-27T02:57:04.989Z,0.00
2023-09-27T02:58:05.870Z,0.00
2023-09-27T02:59:06.819Z,0.00
2023-09-27T03:00:08.024Z,0.00
2023-09-27T03:01:08.659Z,0.00
2023-09-27T03:02:09.581Z,0.00
2023-09-27T03:03:10.582Z,0.00
2023-09-27T03:04:10.992Z,0.00
2023-09-27T03:05:11.896Z,0.00
2023-09-27T03:06:12.755Z,0.00
2023-09-27T03:07:13.643Z,0.00
2023-09-27T03:08:14.571Z,0.00
2023-09-27T03:09:15.419Z,0.00
2023-09-27T03:10:16.300Z,0.00
2023-09-27T03:11:17.222Z,0.00
2023-09-27T03:12:18.091Z,0.00
2023-09-27T03:13:18.966Z,0.00
2023-09-27T03:14:19.873Z,0.00
2023-09-27T03:15:20.745Z,0.00
2023-09-27T03:16:21.626Z,0.00
2023-09-27T03:17:22.658Z,0.00
2023-09-27T03:18:23.191Z,0.00
2023-09-27T03:19:23.591Z,0.00
2023-09-27T03:20:24.470Z,0.00
2023-09-27T03:21:25.317Z,0.00
2023-09-27T03:22:26.215Z,0.00
2023-09-27T03:23:27.100Z,0.00
2023-09-27T03:24:27.998Z,0.00
2023-09-27T03:25:28.851Z,0.00
2023-09-27T03:26:29.745Z,0.00
2023-09-27T03:27:30.674Z,0.00
2023-09-27T03:28:31.548Z,0.00
2023-09-27T03:29:32.441Z,0.00
2023-09-27T03:30:33.312Z,0.00
2023-09-27T03:31:34.222Z,0.00
2023-09-27T03:32:35.154Z,0.00
2023-09-27T03:33:36.016Z,0.00
2023-09-27T03:34:36.901Z,0.00
2023-09-27T03:35:37.853Z,0.00
2023-09-27T03:36:38.719Z,0.00
2023-09-27T03:37:39.592Z,0.00
2023-09-27T03:38:40.605Z,0.00
2023-09-27T03:39:41.413Z,0.00
2023-09-27T03:40:42.296Z,0.00
2023-09-27T03:41:43.181Z,0.00
2023-09-27T03:42:44.071Z,0.00
2023-09-27T03:43:44.950Z,0.00
2023-09-27T03:44:45.829Z,0.00
2023-09-27T03:45:46.715Z,0.00
2023-09-27T03:46:47.620Z,0.00
2023-09-27T03:47:48.653Z,0.00
2023-09-27T03:48:49.247Z,0.00
2023-09-27T03:49:50.126Z,0.00
2023-09-27T03:50:51.009Z,0.00
2023-09-27T03:51:51.893Z,0.00
2023-09-27T03:52:52.785Z,0.00
2023-09-27T03:53:53.658Z,0.00
2023-09-27T03:54:54.547Z,0.00
2023-09-27T03:55:55.469Z,0.00
2023-09-27T03:56:56.323Z,0.00
2023-09-27T03:57:57.258Z,0.00
2023-09-27T03:58:58.145Z,0.00
2023-09-27T03:59:58.981Z,0.00
2023-09-27T04:00:59.858Z,0.00
2023-09-27T04:02:00.868Z,0.00
2023-09-27T04:03:01.419Z,0.00
2023-09-27T04:04:01.906Z,0.00
2023-09-27T04:05:02.321Z,0.00
2023-09-27T04:06:03.188Z,0.00
2023-09-27T04:07:04.077Z,0.00
2023-09-27T04:08:04.985Z,0.00
2023-09-27T04:09:05.833Z,0.00
2023-09-27T04:10:06.704Z,0.00
2023-09-27T04:11:07.640Z,0.00
2023-09-27T04:12:08.521Z,0.00
2023-09-27T04:13:09.379Z,0.00
2023-09-27T04:14:10.262Z,0.00
2023-09-27T04:15:11.220Z,0.00
2023-09-27T04:16:11.653Z,0.00
2023-09-27T04:17:12.563Z,0.00
2023-09-27T04:18:13.514Z,0.00
2023-09-27T04:19:14.398Z,0.00
2023-09-27T04:20:15.945Z,0.00
2023-09-27T04:21:16.046Z,0.00
2023-09-27T04:22:16.955Z,0.00
2023-09-27T04:23:17.851Z,0.00
2023-09-27T04:24:18.681Z,0.00
2023-09-27T04:25:19.667Z,0.00
2023-09-27T04:26:20.115Z,0.00
2023-09-27T04:27:20.970Z,0.00
2023-09-27T04:28:21.849Z,0.00
2023-09-27T04:29:22.752Z,0.00
2023-09-27T04:30:23.622Z,0.00
2023-09-27T04:31:24.506Z,0.00
2023-09-27T04:32:25.418Z,0.00
2023-09-27T04:33:26.320Z,0.00
2023-09-27T04:34:27.175Z,0.00
2023-09-27T04:35:28.092Z,0.00
2023-09-27T04:36:28.934Z,0.00
2023-09-27T04:37:29.819Z,0.00
2023-09-27T04:38:30.791Z,0.00
2023-09-27T04:39:31.666Z,0.00
2023-09-27T04:40:32.558Z,0.00
2023-09-27T04:41:33.503Z,0.00
2023-09-27T04:42:34.373Z,0.00
2023-09-27T04:43:35.253Z,0.00
2023-09-27T04:44:36.172Z,0.00
2023-09-27T04:45:37.070Z,0.00
2023-09-27T04:46:37.913Z,0.00
2023-09-27T04:47:38.908Z,0.00
2023-09-27T04:48:39.262Z,0.00
2023-09-27T04:49:40.131Z,0.00
2023-09-27T04:50:41.148Z,0.00
2023-09-27T04:51:41.507Z,0.00
2023-09-27T04:52:42.381Z,0.00
2023-09-27T04:53:43.265Z,0.00
2023-09-27T04:54:44.107Z,0.00
2023-09-27T04:55:44.934Z,0.00
2023-09-27T04:56:45.746Z,0.00
2023-09-27T04:57:46.596Z,0.00
2023-09-27T04:58:47.424Z,0.00
2023-09-27T04:59:48.250Z,0.00
2023-09-27T05:00:49.181Z,0.00
2023-09-27T05:01:49.988Z,0.00
2023-09-27T05:02:50.919Z,0.00
2023-09-27T05:03:51.805Z,0.00
2023-09-27T05:04:52.583Z,0.00
2023-09-27T05:05:53.411Z,0.00
2023-09-27T05:06:54.234Z,0.00
2023-09-27T05:07:55.120Z,0.00
2023-09-27T05:08:55.922Z,0.00
2023-09-27T05:09:56.749Z,0.00
2023-09-27T05:10:57.714Z,0.00
2023-09-27T05:11:58.558Z,0.00
2023-09-27T05:12:59.381Z,0.00
2023-09-27T05:14:00.233Z,0.00
2023-09-27T05:15:01.039Z,0.00
2023-09-27T05:16:01.890Z,0.00
2023-09-27T05:17:02.759Z,0.00
2023-09-27T05:18:03.567Z,0.00
2023-09-27T05:19:04.411Z,0.00
2023-09-27T05:20:04.941Z,0.00
2023-09-27T05:21:05.752Z,0.00
2023-09-27T05:22:06.587Z,0.00
2023-09-27T05:23:07.433Z,0.00
2023-09-27T05:24:08.243Z,0.00
2023-09-27T05:25:09.055Z,0.00
2023-09-27T05:26:09.936Z,0.00
2023-09-27T05:27:10.738Z,0.00
2023-09-27T05:28:11.565Z,0.00
2023-09-27T05:29:12.430Z,0.00
2023-09-27T05:30:13.393Z,0.00
2023-09-27T05:31:14.313Z,0.00
2023-09-27T05:32:15.138Z,0.00
2023-09-27T05:33:15.978Z,0.00
2023-09-27T05:34:16.809Z,0.00
2023-09-27T05:35:17.662Z,0.00
2023-09-27T05:36:18.444Z,0.00
2023-09-27T05:37:19.270Z,0.00
2023-09-27T05:38:20.163Z,0.00
2023-09-27T05:39:20.956Z,0.00
2023-09-27T05:40:21.785Z,0.00
2023-09-27T05:41:22.649Z,0.00
2023-09-27T05:42:23.472Z,0.00
2023-09-27T05:43:24.290Z,0.00
2023-09-27T05:44:25.132Z,0.00
2023-09-27T05:45:25.958Z,0.00
2023-09-27T05:46:26.826Z,0.00
2023-09-27T05:47:27.660Z,0.00
2023-09-27T05:48:28.478Z,0.00
2023-09-27T05:49:29.309Z,0.00
2023-09-27T05:50:30.139Z,5.62
2023-09-27T05:51:30.945Z,5.62
2023-09-27T05:52:31.774Z,5.62
2023-09-27T05:53:32.618Z,5.62
2023-09-27T05:54:33.424Z,5.62
2023-09-27T05:55:34.262Z,5.62
2023-09-27T05:56:35.126Z,5.62
2023-09-27T05:57:35.954Z,5.62
2023-09-27T05:58:36.743Z,11.25
2023-09-27T05:59:37.626Z,16.88
2023-09-27T06:00:38.458Z,22.50
2023-09-27T06:01:39.290Z,22.50
2023-09-27T06:02:40.210Z,22.50
2023-09-27T06:03:41.223Z,22.50
2023-09-27T06:04:41.590Z,22.50
2023-09-27T06:05:42.454Z,28.12
2023-09-27T06:06:43.278Z,22.50
2023-09-27T06:07:44.098Z,22.50
2023-09-27T06:08:44.929Z,22.50
2023-09-27T06:09:45.750Z,28.12
2023-09-27T06:10:46.585Z,39.38
2023-09-27T06:11:47.405Z,33.75
2023-09-27T06:12:48.235Z,33.75
2023-09-27T06:13:49.057Z,28.12
2023-09-27T06:14:49.887Z,28.12
2023-09-27T06:15:50.757Z,39.38
2023-09-27T06:16:51.591Z,33.75
2023-09-27T06:17:52.513Z,33.75
2023-09-27T06:18:53.595Z,28.12
2023-09-27T06:19:54.026Z,39.38
2023-09-27T06:20:54.814Z,33.75
2023-09-27T06:21:55.652Z,45.00
2023-09-27T06:22:56.468Z,45.00
2023-09-27T06:23:57.290Z,39.38
2023-09-27T06:24:58.113Z,45.00
2023-09-27T06:25:58.949Z,50.62
2023-09-27T06:26:59.768Z,50.62
2023-09-27T06:28:00.598Z,50.62
2023-09-27T06:29:01.471Z,45.00
2023-09-27T06:30:02.101Z,45.00
2023-09-27T06:31:02.964Z,56.25
2023-09-27T06:32:03.823Z,67.50
2023-09-27T06:33:04.676Z,67.50
2023-09-27T06:34:05.536Z,73.12
2023-09-27T06:35:06.448Z,73.12
2023-09-27T06:36:07.303Z,61.88
2023-09-27T06:37:08.122Z,61.88
2023-09-27T06:38:08.979Z,73.12
2023-09-27T06:39:09.785Z,73.12
2023-09-27T06:40:10.619Z,90.00
2023-09-27T06:41:11.442Z,90.00
2023-09-27T06:42:12.261Z,73.12
2023-09-27T06:43:13.074Z,101.25
2023-09-27T06:44:13.965Z,146.25
2023-09-27T06:45:14.839Z,163.12
2023-09-27T06:46:17.925Z,180.00
2023-09-27T06:47:16.319Z,174.38
2023-09-27T06:48:17.220Z,157.50
2023-09-27T06:49:18.298Z,168.75
2023-09-27T06:50:19.230Z,191.25
2023-09-27T06:51:19.658Z,236.25
2023-09-27T06:52:20.484Z,163.12
2023-09-27T06:53:24.420Z,151.88
2023-09-27T06:54:23.031Z,163.12
2023-09-27T06:55:22.855Z,151.88
2023-09-27T06:56:23.702Z,129.38
2023-09-27T06:57:24.502Z,118.12
2023-09-27T06:58:25.340Z,135.00
2023-09-27T06:59:26.198Z,123.75
2023-09-27T07:00:27.056Z,135.00
2023-09-27T07:01:27.927Z,146.25
2023-09-27T07:02:28.846Z,129.38
2023-09-27T07:03:29.712Z,225.00
2023-09-27T07:04:30.520Z,225.00
2023-09-27T07:05:31.450Z,253.12
2023-09-27T07:06:32.243Z,292.50
2023-09-27T07:07:33.087Z,376.88
2023-09-27T07:08:33.948Z,219.38
2023-09-27T07:09:34.754Z,315.00
2023-09-27T07:10:35.572Z,298.12
2023-09-27T07:11:36.470Z,376.88
2023-09-27T07:12:37.281Z,343.12
2023-09-27T07:13:38.095Z,382.50
2023-09-27T07:14:39.058Z,483.75
2023-09-27T07:15:39.897Z,360.00
2023-09-27T07:16:54.644Z,450.00
2023-09-27T07:17:42.608Z,556.88
2023-09-27T07:18:42.018Z,382.50
2023-09-27T07:19:43.079Z,613.12
2023-09-27T07:20:43.894Z,511.88
2023-09-27T07:21:44.700Z,320.62
2023-09-27T07:22:45.535Z,382.50
2023-09-27T07:23:46.355Z,371.25
2023-09-27T07:24:47.190Z,579.38
2023-09-27T07:25:48.001Z,421.88
2023-09-27T07:26:48.872Z,331.88
2023-09-27T07:27:49.669Z,388.12
2023-09-27T07:28:50.716Z,354.38
2023-09-27T07:29:51.078Z,371.25
2023-09-27T07:30:51.960Z,472.50
2023-09-27T07:31:52.785Z,455.62
2023-09-27T07:32:53.661Z,703.12
2023-09-27T07:33:54.458Z,517.50
2023-09-27T07:34:55.291Z,742.50
2023-09-27T07:35:56.142Z,601.88
2023-09-27T07:36:56.946Z,911.25
2023-09-27T07:37:57.780Z,961.88
2023-09-27T07:38:58.596Z,961.88
2023-09-27T07:39:59.414Z,1046.25
2023-09-27T07:41:00.261Z,1125.00
2023-09-27T07:42:01.077Z,1108.12
2023-09-27T07:43:01.924Z,1057.50
2023-09-27T07:44:02.774Z,1063.12
2023-09-27T07:45:03.569Z,1035.00
2023-09-27T07:46:04.398Z,990.00
2023-09-27T07:47:05.269Z,911.25
2023-09-27T07:48:06.113Z,939.38
2023-09-27T07:49:06.914Z,1040.62
2023-09-27T07:50:07.770Z,1029.38
2023-09-27T07:51:08.643Z,1029.38
2023-09-27T07:52:09.401Z,1012.50
2023-09-27T07:53:10.411Z,1096.88
2023-09-27T07:54:11.254Z,1136.25
2023-09-27T07:55:12.073Z,1181.25
2023-09-27T07:56:12.930Z,1220.62
2023-09-27T07:57:13.748Z,1203.75
2023-09-27T07:58:14.568Z,1203.75
2023-09-27T07:59:15.418Z,1192.50
2023-09-27T08:00:16.256Z,1130.62
2023-09-27T08:01:17.106Z,1170.00
2023-09-27T08:02:17.948Z,1226.25
2023-09-27T08:03:18.879Z,1215.00
2023-09-27T08:04:19.422Z,1316.25
2023-09-27T08:05:20.240Z,1299.38
2023-09-27T08:06:21.096Z,1215.00
2023-09-27T08:07:21.881Z,1209.38
2023-09-27T08:08:22.709Z,1333.12
2023-09-27T08:09:38.866Z,1260.00
2023-09-27T08:10:25.255Z,1198.12
2023-09-27T08:11:25.110Z,1231.88
2023-09-27T08:12:25.916Z,1209.38
2023-09-27T08:13:26.748Z,1293.75
2023-09-27T08:14:27.623Z,1338.75
2023-09-27T08:15:28.413Z,1327.50
2023-09-27T08:16:29.241Z,1310.62
2023-09-27T08:17:30.092Z,1378.12
2023-09-27T08:18:30.990Z,1029.38
2023-09-27T08:19:31.800Z,286.88
2023-09-27T08:20:32.671Z,95.62
2023-09-27T08:21:33.552Z,84.38
2023-09-27T08:22:34.315Z,78.75
2023-09-27T08:23:35.228Z,73.12
2023-09-27T08:24:36.072Z,73.12
2023-09-27T08:25:36.899Z,67.50
2023-09-27T08:26:37.732Z,67.50
2023-09-27T08:27:38.552Z,67.50
2023-09-27T08:28:39.377Z,67.50
2023-09-27T08:29:40.234Z,61.88
2023-09-27T08:30:41.108Z,61.88
2023-09-27T08:31:42.168Z,61.88
2023-09-27T08:32:43.176Z,61.88
2023-09-27T08:33:43.418Z,61.88
2023-09-27T08:34:44.238Z,61.88
2023-09-27T08:35:45.074Z,61.88
2023-09-27T08:36:45.928Z,56.25
2023-09-27T08:37:46.764Z,56.25
2023-09-27T08:38:47.622Z,61.88
2023-09-27T08:39:48.410Z,61.88
2023-09-27T08:40:49.232Z,61.88
2023-09-27T08:41:50.055Z,61.88
2023-09-27T08:42:50.897Z,56.25
2023-09-27T08:43:51.725Z,56.25
2023-09-27T08:44:52.541Z,56.25
2023-09-27T08:46:54.187Z,56.25
2023-09-27T08:47:55.116Z,56.25
2023-09-27T08:48:55.933Z,56.25
2023-09-27T08:49:56.703Z,56.25
2023-09-27T08:50:57.531Z,56.25
2023-09-27T08:51:58.394Z,56.25
2023-09-27T08:52:59.200Z,56.25
2023-09-27T08:54:00.036Z,56.25
2023-09-27T08:55:00.853Z,56.25
2023-09-27T08:56:01.671Z,56.25
2023-09-27T08:57:02.503Z,56.25
2023-09-27T08:58:03.337Z,56.25
2023-09-27T08:59:04.181Z,56.25
2023-09-27T09:00:05.043Z,56.25
2023-09-27T09:01:05.533Z,56.25
2023-09-27T09:02:06.437Z,56.25
2023-09-27T09:03:07.395Z,56.25
2023-09-27T09:04:07.842Z,56.25
2023-09-27T09:05:08.672Z,56.25
2023-09-27T09:06:09.513Z,56.25
2023-09-27T09:07:10.373Z,56.25
2023-09-27T09:08:11.248Z,56.25
2023-09-27T09:09:12.107Z,56.25
2023-09-27T09:10:12.997Z,56.25
2023-09-27T09:11:13.843Z,56.25
2023-09-27T09:12:14.651Z,56.25
2023-09-27T09:13:16.959Z,56.25
2023-09-27T09:14:16.348Z,56.25
2023-09-27T09:15:17.150Z,50.62
2023-09-27T09:16:18.007Z,50.62
2023-09-27T09:17:18.870Z,50.62
2023-09-27T09:18:19.714Z,50.62
2023-09-27T09:19:29.156Z,50.62
2023-09-27T09:20:22.309Z,50.62
2023-09-27T09:21:22.147Z,50.62
2023-09-27T09:22:23.001Z,50.62
2023-09-27T09:23:23.857Z,50.62
2023-09-27T09:24:24.652Z,50.62
2023-09-27T09:25:25.514Z,50.62
2023-09-27T09:26:26.369Z,50.62
2023-09-27T09:27:27.174Z,50.62
2023-09-27T09:28:28.009Z,50.62
2023-09-27T09:29:28.839Z,50.62
2023-09-27T09:30:29.665Z,50.62
2023-09-27T09:31:30.524Z,50.62
2023-09-27T09:32:31.437Z,50.62
2023-09-27T09:33:32.312Z,50.62
2023-09-27T09:34:33.114Z,50.62
2023-09-27T09:35:34.021Z,50.62
2023-09-27T09:36:34.800Z,50.62
2023-09-27T09:37:35.668Z,50.62
2023-09-27T09:38:36.502Z,50.62
2023-09-27T09:39:37.352Z,50.62
2023-09-27T09:40:38.137Z,50.62
2023-09-27T09:41:39.034Z,50.62
2023-09-27T09:42:39.839Z,50.62
2023-09-27T09:43:40.651Z,50.62
2023-09-27T09:44:41.568Z,50.62
2023-09-27T09:45:42.029Z,50.62
2023-09-27T09:46:42.815Z,50.62
2023-09-27T09:47:43.721Z,50.62
2023-09-27T09:48:44.558Z,50.62
2023-09-27T09:49:45.387Z,50.62
2023-09-27T09:50:46.278Z,45.00
2023-09-27T09:51:47.104Z,45.00
2023-09-27T09:52:47.959Z,45.00
2023-09-27T09:53:48.805Z,45.00
2023-09-27T09:54:57.182Z,45.00
2023-09-27T09:56:09.515Z,45.00
2023-09-27T09:57:02.852Z,45.00
2023-09-27T09:57:54.185Z,45.00
2023-09-27T09:58:52.978Z,45.00
2023-09-27T09:59:53.435Z,45.00
2023-09-27T10:00:54.349Z,45.00
2023-09-27T10:01:55.220Z,45.00
2023-09-27T10:02:56.080Z,45.00
2023-09-27T10:03:56.984Z,45.00
2023-09-27T10:04:58.048Z,45.00
2023-09-27T10:05:58.427Z,45.00
2023-09-27T10:06:59.258Z,45.00
2023-09-27T10:08:00.135Z,45.00
2023-09-27T10:09:00.924Z,45.00
2023-09-27T10:10:01.743Z,45.00
2023-09-27T10:11:02.620Z,45.00
2023-09-27T10:12:03.486Z,45.00
2023-09-27T10:13:04.319Z,45.00
2023-09-27T10:14:05.148Z,45.00
2023-09-27T10:15:05.973Z,45.00
2023-09-27T10:16:06.831Z,45.00
2023-09-27T10:17:07.665Z,45.00
2023-09-27T10:18:08.509Z,45.00
2023-09-27T10:19:09.367Z,45.00
2023-09-27T10:20:10.257Z,45.00
2023-09-27T10:21:11.096Z,45.00
2023-09-27T10:22:11.882Z,45.00
2023-09-27T10:23:12.825Z,45.00
2023-09-27T10:24:13.600Z,45.00
2023-09-27T10:25:14.423Z,45.00
2023-09-27T10:26:15.298Z,45.00
2023-09-27T10:27:16.103Z,45.00
2023-09-27T10:28:16.932Z,45.00
2023-09-27T10:29:17.943Z,45.00
2023-09-27T10:30:18.340Z,45.00
2023-09-27T10:31:19.269Z,45.00
2023-09-27T10:32:20.118Z,45.00
2023-09-27T10:33:20.968Z,45.00
2023-09-27T10:34:21.754Z,45.00
2023-09-27T10:35:22.626Z,45.00
2023-09-27T10:36:23.416Z,45.00
2023-09-27T10:37:24.274Z,39.38
2023-09-27T10:38:25.170Z,39.38
2023-09-27T10:39:25.959Z,39.38
2023-09-27T10:40:26.791Z,39.38
2023-09-27T10:41:27.682Z,39.38
2023-09-27T10:42:28.591Z,39.38
2023-09-27T10:43:29.032Z,39.38
2023-09-27T10:44:29.901Z,39.38
2023-09-27T10:45:30.721Z,39.38
2023-09-27T10:46:31.561Z,39.38
2023-09-27T10:47:32.588Z,39.38
2023-09-27T10:48:33.108Z,39.38
2023-09-27T10:49:33.936Z,39.38
2023-09-27T10:50:34.779Z,39.38
2023-09-27T10:51:35.596Z,39.38
2023-09-27T10:52:36.420Z,39.38
2023-09-27T10:53:37.364Z,39.38
2023-09-27T10:54:38.149Z,39.38
2023-09-27T10:55:38.977Z,39.38
2023-09-27T10:56:39.968Z,39.38
2023-09-27T10:57:40.787Z,39.38
2023-09-27T10:58:41.603Z,39.38
2023-09-27T10:59:42.472Z,39.38
2023-09-27T11:00:43.373Z,39.38
2023-09-27T11:01:45.790Z,39.38
2023-09-27T11:02:44.796Z,39.38
2023-09-27T11:03:45.678Z,39.38
2023-09-27T11:04:46.535Z,39.38
2023-09-27T11:05:47.433Z,39.38
2023-09-27T11:06:48.207Z,39.38
2023-09-27T11:07:49.034Z,39.38
2023-09-27T11:08:49.914Z,39.38
2023-09-27T11:09:50.396Z,39.38
2023-09-27T11:10:51.232Z,39.38
2023-09-27T11:11:52.126Z,39.38
2023-09-27T11:12:52.943Z,39.38
2023-09-27T11:13:53.941Z,39.38
2023-09-27T11:14:54.892Z,39.38
2023-09-27T11:15:55.227Z,39.38
2023-09-27T11:16:56.088Z,39.38
2023-09-27T11:17:57.466Z,39.38
2023-09-27T11:18:57.607Z,39.38
2023-09-27T11:19:58.415Z,39.38
2023-09-27T11:20:59.267Z,39.38
2023-09-27T11:22:00.065Z,39.38
2023-09-27T11:23:00.928Z,39.38
2023-09-27T11:24:01.753Z,39.38
2023-09-27T11:25:02.655Z,39.38
2023-09-27T11:26:03.532Z,39.38
2023-09-27T11:27:04.345Z,39.38
2023-09-27T11:28:05.191Z,39.38
2023-09-27T11:29:06.015Z,39.38
2023-09-27T11:30:06.861Z,39.38
2023-09-27T11:31:08.536Z,39.38
2023-09-27T11:32:08.408Z,39.38
2023-09-27T11:33:09.441Z,39.38
2023-09-27T11:34:09.833Z,39.38
2023-09-27T11:35:10.716Z,39.38
2023-09-27T11:36:11.530Z,39.38
2023-09-27T11:37:13.187Z,39.38
2023-09-27T11:38:13.194Z,45.00
2023-09-27T11:39:13.793Z,45.00
2023-09-27T11:40:14.616Z,45.00
2023-09-27T11:41:15.482Z,45.00
2023-09-27T11:42:16.343Z,45.00
2023-09-27T11:43:17.173Z,45.00
2023-09-27T11:44:18.070Z,39.38
2023-09-27T11:45:18.840Z,45.00
2023-09-27T11:46:19.701Z,45.00
2023-09-27T11:47:20.506Z,45.00
2023-09-27T11:48:21.379Z,45.00
2023-09-27T11:49:22.163Z,45.00
2023-09-27T11:50:23.004Z,45.00
2023-09-27T11:51:23.866Z,45.00
2023-09-27T11:52:24.660Z,45.00
2023-09-27T11:53:25.567Z,45.00
2023-09-27T11:54:26.423Z,45.00
2023-09-27T11:55:27.213Z,45.00
2023-09-27T11:56:28.075Z,45.00
2023-09-27T11:57:28.878Z,45.00
2023-09-27T11:58:29.711Z,45.00
2023-09-27T11:59:30.560Z,45.00
2023-09-27T12:00:31.370Z,45.00
2023-09-27T12:01:32.275Z,45.00
2023-09-27T12:02:43.473Z,45.00
2023-09-27T12:03:34.932Z,45.00
2023-09-27T12:04:34.478Z,45.00
2023-09-27T12:05:35.295Z,45.00
2023-09-27T12:06:35.853Z,45.00
2023-09-27T12:07:36.928Z,45.00
2023-09-27T12:08:37.354Z,45.00
2023-09-27T12:09:37.859Z,45.00
2023-09-27T12:10:38.627Z,45.00
2023-09-27T12:11:39.476Z,45.00
2023-09-27T12:12:40.293Z,45.00
2023-09-27T12:13:41.127Z,45.00
2023-09-27T12:14:42.044Z,45.00
2023-09-27T12:15:42.854Z,45.00
2023-09-27T12:16:43.676Z,45.00
2023-09-27T12:17:44.897Z,45.00
2023-09-27T12:18:45.396Z,45.00
2023-09-27T12:19:46.240Z,45.00
2023-09-27T12:20:48.597Z,45.00
2023-09-27T12:21:47.769Z,45.00
2023-09-27T12:22:48.606Z,45.00
2023-09-27T12:23:49.477Z,45.00
2023-09-27T12:24:50.285Z,45.00
2023-09-27T12:25:51.090Z,45.00
2023-09-27T12:26:51.979Z,45.00
2023-09-27T12:27:52.761Z,45.00
2023-09-27T12:28:53.632Z,45.00
2023-09-27T12:29:54.492Z,45.00
2023-09-27T12:30:55.282Z,45.00
2023-09-27T12:31:56.144Z,45.00
2023-09-27T12:32:57.230Z,45.00
2023-09-27T12:33:57.573Z,45.00
2023-09-27T12:34:58.391Z,45.00
2023-09-27T12:35:59.227Z,45.00
2023-09-27T12:37:00.072Z,45.00
2023-09-27T12:38:00.890Z,45.00
2023-09-27T12:39:01.714Z,45.00
2023-09-27T12:40:02.566Z,45.00
2023-09-27T12:41:03.370Z,45.00
2023-09-27T12:42:04.196Z,45.00
2023-09-27T12:43:04.708Z,45.00
2023-09-27T12:44:05.538Z,45.00
2023-09-27T12:45:06.409Z,45.00
2023-09-27T12:46:07.289Z,45.00
2023-09-27T12:47:08.082Z,45.00
2023-09-27T12:48:09.131Z,45.00
2023-09-27T12:49:09.646Z,45.00
2023-09-27T12:50:10.609Z,45.00
2023-09-27T12:51:11.414Z,45.00
2023-09-27T12:52:12.241Z,45.00
2023-09-27T12:53:13.096Z,45.00
2023-09-27T12:54:14.001Z,45.00
2023-09-27T12:55:15.071Z,45.00
2023-09-27T12:56:16.220Z,45.00
2023-09-27T12:57:16.047Z,45.00
2023-09-27T12:58:16.862Z,45.00
2023-09-27T12:59:17.713Z,45.00
2023-09-27T13:00:18.658Z,39.38
2023-09-27T13:01:19.545Z,39.38
2023-09-27T13:02:20.367Z,45.00
2023-09-27T13:03:21.267Z,39.38
2023-09-27T13:04:22.218Z,39.38
2023-09-27T13:05:23.067Z,39.38
2023-09-27T13:06:23.883Z,33.75
2023-09-27T13:07:24.716Z,33.75
2023-09-27T13:08:25.713Z,33.75
2023-09-27T13:09:26.558Z,28.12
2023-09-27T13:10:27.412Z,28.12
2023-09-27T13:11:28.264Z,28.12