createdAt,value
2023-03-06T00:00:01.074Z,2.3
2023-03-06T00:01:01.106Z,2.3
2023-03-06T00:02:01.053Z,2.3
2023-03-06T00:03:01.101Z,2.3
2023-03-06T00:04:00.797Z,2.3
2023-03-06T00:05:00.548Z,2.3
2023-03-06T00:06:00.434Z,2.3
2023-03-06T00:07:00.104Z,2.3
2023-03-06T00:07:59.898Z,2.3
2023-03-06T00:08:59.571Z,2.3
2023-03-06T00:10:01.588Z,2.3
2023-03-06T00:11:01.262Z,2.3
2023-03-06T00:12:01.145Z,2.3
2023-03-06T00:13:01.152Z,2.3
2023-03-06T00:14:01.159Z,2.3
2023-03-06T00:15:01.245Z,2.3
2023-03-06T00:16:01.209Z,2.3
2023-03-06T00:17:01.080Z,2.3
2023-03-06T00:18:01.083Z,2.3
2023-03-06T00:19:01.057Z,2.3
2023-03-06T00:20:01.096Z,2.3
2023-03-06T00:21:01.109Z,2.3
2023-03-06T00:22:01.117Z,2.3
2023-03-06T00:23:01.146Z,2.3
2023-03-06T00:24:01.114Z,2.3
2023-03-06T00:25:01.350Z,2.2
2023-03-06T00:26:01.141Z,2.2
2023-03-06T00:27:01.043Z,2.2
2023-03-06T00:28:01.137Z,2.2
2023-03-06T00:29:01.157Z,2.2
2023-03-06T00:30:01.151Z,2.2
2023-03-06T00:31:01.169Z,2.2
2023-03-06T00:32:01.766Z,2.2
2023-03-06T00:33:01.781Z,2.2
2023-03-06T00:34:01.768Z,2.2
2023-03-06T00:35:02.435Z,2.3
2023-03-06T00:36:01.847Z,2.2
2023-03-06T00:37:01.115Z,2.2
2023-03-06T00:38:01.117Z,2.2
2023-03-06T00:39:01.121Z,2.2
2023-03-06T00:40:01.128Z,2.3
2023-03-06T00:41:01.155Z,2.2
2023-03-06T00:42:01.140Z,2.3
2023-03-06T00:43:01.145Z,2.3
2023-03-06T00:44:01.175Z,2.3
2023-03-06T00:45:01.171Z,2.3
2023-03-06T00:46:01.611Z,2.2
2023-03-06T00:47:01.749Z,2.3
2023-03-06T00:48:01.751Z,2.2
2023-03-06T00:49:01.761Z,2.2
2023-03-06T00:50:01.756Z,2.3
2023-03-06T00:51:01.090Z,2.3
2023-03-06T00:52:01.102Z,2.3
2023-03-06T00:53:01.080Z,2.2
2023-03-06T00:54:01.209Z,2.2
2023-03-06T00:55:01.415Z,2.3
2023-03-06T00:56:01.134Z,2.2
2023-03-06T00:57:01.111Z,2.2
2023-03-06T00:58:01.143Z,2.2
2023-03-06T00:59:01.141Z,2.2
2023-03-06T01:00:01.487Z,2.2
2023-03-06T01:01:00.860Z,2.2
2023-03-06T01:02:01.578Z,2.2
2023-03-06T01:03:01.482Z,2.1
2023-03-06T01:04:01.124Z,2.1
2023-03-06T01:05:01.078Z,2.1
2023-03-06T01:06:04.070Z,2.1
2023-03-06T01:07:01.772Z,2.1
2023-03-06T01:08:01.106Z,2.1
2023-03-06T01:09:01.094Z,2.1
2023-03-06T01:10:01.105Z,2.1
2023-03-06T01:11:06.684Z,2.1
2023-03-06T01:12:01.711Z,2
2023-03-06T01:13:01.428Z,2
2023-03-06T01:14:02.140Z,2
2023-03-06T01:15:03.149Z,2
2023-03-06T01:16:09.342Z,2
2023-03-06T01:17:01.451Z,2
2023-03-06T01:18:02.585Z,2
2023-03-06T01:19:01.160Z,2
2023-03-06T01:20:01.484Z,2
2023-03-06T01:21:12.600Z,1.9
2023-03-06T01:22:01.073Z,1.9
2023-03-06T01:23:01.104Z,1.9
2023-03-06T01:24:01.084Z,1.9
2023-03-06T01:25:01.100Z,1.9
2023-03-06T01:26:15.092Z,1.9
2023-03-06T01:27:01.111Z,1.9
2023-03-06T01:28:01.098Z,1.9
2023-03-06T01:29:01.438Z,1.9
2023-03-06T01:30:02.132Z,1.9
2023-03-06T01:31:01.233Z,1.9
2023-03-06T01:32:01.257Z,1.9
2023-03-06T01:33:01.134Z,1.9
2023-03-06T01:34:01.132Z,1.9
2023-03-06T01:35:01.161Z,1.9
2023-03-06T01:36:01.157Z,1.9
2023-03-06T01:37:01.434Z,1.8
2023-03-06T01:38:01.472Z,1.8
2023-03-06T01:39:01.945Z,1.8
2023-03-06T01:40:01.062Z,1.8
2023-03-06T01:41:01.054Z,1.8
2023-03-06T01:42:01.051Z,1.8
2023-03-06T01:43:01.106Z,1.8
2023-03-06T01:44:01.128Z,1.8
2023-03-06T01:45:01.112Z,1.9
2023-03-06T01:46:01.904Z,1.9
2023-03-06T01:47:01.252Z,1.8
2023-03-06T01:48:01.130Z,1.9
2023-03-06T01:49:01.147Z,1.8
2023-03-06T01:50:01.185Z,1.9
2023-03-06T01:51:00.947Z,1.9
2023-03-06T01:52:00.779Z,1.9
2023-03-06T01:53:00.397Z,1.8
2023-03-06T01:53:59.996Z,1.9
2023-03-06T01:54:59.644Z,1.8
2023-03-06T01:56:01.257Z,1.9
2023-03-06T01:57:01.896Z,1.9
2023-03-06T01:58:01.378Z,1.9
2023-03-06T01:59:01.107Z,1.9
2023-03-06T02:00:01.109Z,1.9
2023-03-06T02:01:01.139Z,1.9
2023-03-06T02:02:01.194Z,1.9
2023-03-06T02:03:03.939Z,1.9
2023-03-06T02:04:02.478Z,1.9
2023-03-06T02:05:01.139Z,1.9
2023-03-06T02:06:01.049Z,1.9
2023-03-06T02:07:01.548Z,1.9
2023-03-06T02:08:01.154Z,1.9
2023-03-06T02:09:01.068Z,1.9
2023-03-06T02:10:01.072Z,1.9
2023-03-06T02:11:02.032Z,1.9
2023-03-06T02:12:01.092Z,1.9
2023-03-06T02:13:01.141Z,1.9
2023-03-06T02:14:01.173Z,1.9
2023-03-06T02:15:01.913Z,1.9
2023-03-06T02:16:02.860Z,1.9
2023-03-06T02:17:01.187Z,1.9
2023-03-06T02:18:01.078Z,1.9
2023-03-06T02:19:01.815Z,1.9
2023-03-06T02:20:01.955Z,1.9
2023-03-06T02:21:01.536Z,1.9
2023-03-06T02:22:02.376Z,1.9
2023-03-06T02:23:01.284Z,2
2023-03-06T02:24:01.304Z,2
2023-03-06T02:25:01.757Z,2
2023-03-06T02:26:01.063Z,2
2023-03-06T02:27:01.103Z,1.9
2023-03-06T02:28:01.097Z,1.9
2023-03-06T02:29:01.127Z,1.9
2023-03-06T02:30:01.094Z,1.9
2023-03-06T02:31:01.140Z,2
2023-03-06T02:32:01.300Z,1.9
2023-03-06T02:33:01.170Z,2
2023-03-06T02:34:02.017Z,2
2023-03-06T02:35:02.462Z,2
2023-03-06T02:36:01.237Z,2
2023-03-06T02:37:01.391Z,2
2023-03-06T02:38:02.047Z,1.9
2023-03-06T02:39:02.082Z,2
2023-03-06T02:40:01.205Z,2
2023-03-06T02:41:01.160Z,2
2023-03-06T02:42:01.073Z,2
2023-03-06T02:43:01.127Z,2
2023-03-06T02:44:01.213Z,2
2023-03-06T02:45:01.097Z,2
2023-03-06T02:46:01.163Z,2
2023-03-06T02:47:01.098Z,2
2023-03-06T02:48:01.117Z,2
2023-03-06T02:49:03.782Z,2
2023-03-06T02:50:02.545Z,2
2023-03-06T02:51:01.789Z,2
2023-03-06T02:52:01.764Z,2
2023-03-06T02:53:02.277Z,2
2023-03-06T02:54:01.047Z,2
2023-03-06T02:55:01.156Z,2
2023-03-06T02:56:01.144Z,2
2023-03-06T02:57:04.541Z,2
2023-03-06T02:58:04.910Z,2
2023-03-06T02:59:01.702Z,2
2023-03-06T03:00:01.077Z,2
2023-03-06T03:01:01.103Z,2
2023-03-06T03:02:06.313Z,2
2023-03-06T03:03:01.815Z,2
2023-03-06T03:04:02.049Z,2
2023-03-06T03:05:01.778Z,2
2023-03-06T03:06:01.783Z,2
2023-03-06T03:07:10.305Z,2
2023-03-06T03:08:01.459Z,2
2023-03-06T03:09:01.366Z,2
2023-03-06T03:10:01.416Z,2
2023-03-06T03:11:02.571Z,2
2023-03-06T03:12:13.201Z,2
2023-03-06T03:13:01.789Z,2
2023-03-06T03:14:02.602Z,2
2023-03-06T03:15:02.501Z,2.1
2023-03-06T03:16:01.107Z,2.1
2023-03-06T03:17:16.131Z,2.1
2023-03-06T03:18:02.105Z,2
2023-03-06T03:19:02.256Z,2.1
2023-03-06T03:20:01.216Z,2.1
2023-03-06T03:21:01.119Z,2.1
2023-03-06T03:22:01.177Z,2.1
2023-03-06T03:23:01.978Z,2.1
2023-03-06T03:24:02.434Z,2.1
2023-03-06T03:25:01.149Z,2.1
2023-03-06T03:26:01.466Z,2.1
2023-03-06T03:27:01.964Z,2.1
2023-03-06T03:28:02.775Z,2.1
2023-03-06T03:29:01.146Z,2.1
2023-03-06T03:30:01.163Z,2.1
2023-03-06T03:31:01.931Z,2.1
2023-03-06T03:32:01.154Z,2.1
2023-03-06T03:33:01.096Z,2.1
2023-03-06T03:34:00.662Z,2.1
2023-03-06T03:35:01.160Z,2.1
2023-03-06T03:36:01.496Z,2.1
2023-03-06T03:37:01.488Z,2.1
2023-03-06T03:38:01.148Z,2.1
2023-03-06T03:39:01.872Z,2.1
2023-03-06T03:40:01.822Z,2.1
2023-03-06T03:41:01.153Z,2.1
2023-03-06T03:42:01.864Z,2.1
2023-03-06T03:43:01.788Z,2.1
2023-03-06T03:44:01.435Z,2.1
2023-03-06T03:45:01.169Z,2.1
2023-03-06T03:46:01.457Z,2.1
2023-03-06T03:47:01.072Z,2.1
2023-03-06T03:48:01.860Z,2.1
2023-03-06T03:49:01.077Z,2.1
2023-03-06T03:50:00.769Z,2.1
2023-03-06T03:51:00.461Z,2.1
2023-03-06T03:52:00.210Z,2.1
2023-03-06T03:52:59.962Z,2.1
2023-03-06T03:53:59.928Z,2.1
2023-03-06T03:54:59.560Z,2.1
2023-03-06T03:56:01.131Z,2.1
2023-03-06T03:57:01.157Z,2.1
2023-03-06T03:58:08.054Z,2.1
2023-03-06T03:59:00.922Z,2.1
2023-03-06T04:00:01.487Z,2.1
2023-03-06T04:01:01.164Z,2.1
2023-03-06T04:02:01.193Z,2.1
2023-03-06T04:03:01.187Z,2.1
2023-03-06T04:04:01.074Z,2.1
2023-03-06T04:05:01.141Z,2.1
2023-03-06T04:06:01.080Z,2.1
2023-03-06T04:07:01.096Z,2.1
2023-03-06T04:08:01.218Z,2.1
2023-03-06T04:09:01.807Z,2.1
2023-03-06T04:10:01.115Z,2.1
2023-03-06T04:11:01.113Z,2.1
2023-03-06T04:12:01.109Z,2.1
2023-03-06T04:13:01.062Z,2.1
2023-03-06T04:14:01.066Z,2.1
2023-03-06T04:15:01.229Z,2.1
2023-03-06T04:16:01.477Z,2.1
2023-03-06T04:17:02.968Z,2.1
2023-03-06T04:18:01.168Z,2.1
2023-03-06T04:19:01.062Z,2.1
2023-03-06T04:20:01.732Z,2.1
2023-03-06T04:21:01.078Z,2.1
2023-03-06T04:22:01.098Z,2.1
2023-03-06T04:23:01.095Z,2.1
2023-03-06T04:24:01.079Z,2.1
2023-03-06T04:25:01.029Z,2.1
2023-03-06T04:26:01.091Z,2.1
2023-03-06T04:27:01.114Z,2.1
2023-03-06T04:28:01.144Z,2.1
2023-03-06T04:29:01.422Z,2.1
2023-03-06T04:30:08.260Z,2.1
2023-03-06T04:31:02.710Z,2.1
2023-03-06T04:32:01.327Z,2.2
2023-03-06T04:33:02.849Z,2.2
2023-03-06T04:34:01.882Z,2.1
2023-03-06T04:35:01.465Z,2.1
2023-03-06T04:36:01.074Z,2.1
2023-03-06T04:37:01.511Z,2.2
2023-03-06T04:38:05.656Z,2.1
2023-03-06T04:39:01.408Z,2.1
2023-03-06T04:40:01.122Z,2.1
2023-03-06T04:41:01.107Z,2.1
2023-03-06T04:42:01.111Z,2.1
2023-03-06T04:43:08.478Z,2.1
2023-03-06T04:44:02.366Z,2.1
2023-03-06T04:45:01.205Z,2.1
2023-03-06T04:46:01.286Z,2.1
2023-03-06T04:47:04.106Z,2.1
2023-03-06T04:48:11.421Z,2.1
2023-03-06T04:49:01.537Z,2.1
2023-03-06T04:50:02.116Z,2.1
2023-03-06T04:51:01.173Z,2.1
2023-03-06T04:52:01.082Z,2.1
2023-03-06T04:53:14.117Z,2.1
2023-03-06T04:54:01.062Z,2.1
2023-03-06T04:55:01.085Z,2.1
2023-03-06T04:56:01.238Z,2.1
2023-03-06T04:57:01.787Z,2.1
2023-03-06T04:58:16.078Z,2.1
2023-03-06T04:59:02.113Z,2.1
2023-03-06T05:00:01.254Z,2.1
2023-03-06T05:01:02.115Z,2.1
2023-03-06T05:02:01.156Z,2.1
2023-03-06T05:03:01.981Z,2.1
2023-03-06T05:04:00.749Z,2.1
2023-03-06T05:05:01.177Z,2.1
2023-03-06T05:06:01.456Z,2.1
2023-03-06T05:07:01.443Z,2.1
2023-03-06T05:08:01.320Z,2.1
2023-03-06T05:09:02.265Z,2.1
2023-03-06T05:10:01.904Z,2.1
2023-03-06T05:11:02.483Z,2.1
2023-03-06T05:12:02.661Z,2.1
2023-03-06T05:13:01.725Z,2.1
2023-03-06T05:14:01.447Z,2.1
2023-03-06T05:15:01.480Z,2.1
2023-03-06T05:16:02.134Z,2.1
2023-03-06T05:17:01.223Z,2.1
2023-03-06T05:18:01.283Z,2.1
2023-03-06T05:19:01.896Z,2.1
2023-03-06T05:20:01.142Z,2.1
2023-03-06T05:21:01.169Z,2.1
2023-03-06T05:22:01.137Z,2.1
2023-03-06T05:23:01.163Z,2.1
2023-03-06T05:24:01.321Z,2.1
2023-03-06T05:25:01.339Z,2.1
2023-03-06T05:26:01.468Z,2.1
2023-03-06T05:27:01.454Z,2.1
2023-03-06T05:28:01.109Z,2.1
2023-03-06T05:29:01.244Z,2
2023-03-06T05:30:01.093Z,2
2023-03-06T05:31:03.372Z,2
2023-03-06T05:32:01.323Z,2.1
2023-03-06T05:33:01.117Z,2
2023-03-06T05:34:01.234Z,2
2023-03-06T05:35:02.117Z,2
2023-03-06T05:36:02.258Z,2
2023-03-06T05:37:01.332Z,2
2023-03-06T05:38:02.081Z,2.1
2023-03-06T05:39:01.187Z,2
2023-03-06T05:40:00.885Z,2
2023-03-06T05:41:00.640Z,2.1
2023-03-06T05:42:00.368Z,2
2023-03-06T05:43:00.154Z,2.1
2023-03-06T05:43:59.900Z,2.1
2023-03-06T05:44:59.546Z,2.1
2023-03-06T05:46:02.265Z,2.1
2023-03-06T05:47:01.099Z,2.1
2023-03-06T05:48:00.805Z,2.1
2023-03-06T05:49:00.566Z,2.1
2023-03-06T05:50:00.211Z,2.1
2023-03-06T05:50:59.790Z,2.1
2023-03-06T05:52:01.780Z,2.1
2023-03-06T05:53:01.571Z,2.1
2023-03-06T05:54:01.542Z,2.1
2023-03-06T05:55:01.256Z,2.1
2023-03-06T05:56:01.688Z,2.1
2023-03-06T05:57:00.735Z,2.1
2023-03-06T05:58:00.462Z,2.1
2023-03-06T05:59:00.147Z,2.1
2023-03-06T05:59:59.844Z,2.1
2023-03-06T06:01:03.269Z,2.1
2023-03-06T06:02:01.794Z,2.1
2023-03-06T06:03:01.497Z,2.1
2023-03-06T06:04:01.116Z,2.1
2023-03-06T06:05:00.686Z,2.1
2023-03-06T06:06:00.386Z,2.1
2023-03-06T06:06:59.998Z,2.1
2023-03-06T06:07:59.607Z,2.1
2023-03-06T06:09:01.336Z,2.1
2023-03-06T06:10:03.523Z,2.1
2023-03-06T06:11:01.052Z,2.1
2023-03-06T06:12:01.364Z,2.1
2023-03-06T06:13:01.536Z,2.1
2023-03-06T06:14:01.169Z,2.1
2023-03-06T06:15:01.906Z,2.1
2023-03-06T06:16:01.884Z,2.1
2023-03-06T06:17:01.076Z,2.1
2023-03-06T06:18:01.126Z,2.1
2023-03-06T06:19:01.143Z,2.1
2023-03-06T06:20:00.920Z,2.1
2023-03-06T06:21:01.479Z,2.1
2023-03-06T06:22:01.230Z,2.1
2023-03-06T06:23:01.121Z,2.1
2023-03-06T06:24:04.165Z,2.1
2023-03-06T06:25:01.237Z,2.1
2023-03-06T06:26:01.299Z,2.1
2023-03-06T06:27:03.773Z,2.1
2023-03-06T06:28:01.569Z,2.1
2023-03-06T06:29:07.711Z,2.1
2023-03-06T06:30:01.397Z,2.1
2023-03-06T06:31:01.158Z,2.1
2023-03-06T06:32:01.528Z,2.1
2023-03-06T06:33:01.091Z,2.1
2023-03-06T06:34:06.128Z,2.2
2023-03-06T06:35:02.084Z,2.2
2023-03-06T06:36:00.948Z,2.2
2023-03-06T06:37:01.141Z,2.1
2023-03-06T06:38:01.121Z,2.2
2023-03-06T06:39:14.817Z,2.2
2023-03-06T06:40:00.911Z,2.2
2023-03-06T06:41:32.976Z,2.2
2023-03-06T06:42:25.898Z,2.2
2023-03-06T06:43:01.157Z,2.2
2023-03-06T06:44:01.138Z,2.3
2023-03-06T06:45:01.208Z,2.2
2023-03-06T06:46:21.109Z,2.2
2023-03-06T06:48:01.304Z,2.2
2023-03-06T06:49:01.082Z,2.3
2023-03-06T06:50:01.118Z,2.3
2023-03-06T06:51:01.103Z,2.3
2023-03-06T06:52:01.155Z,2.3
2023-03-06T06:53:03.784Z,2.3
2023-03-06T06:54:01.113Z,2.3
2023-03-06T06:55:01.117Z,2.3
2023-03-06T06:56:01.048Z,2.4
2023-03-06T06:57:01.133Z,2.4
2023-03-06T06:58:01.363Z,2.4
2023-03-06T06:59:15.740Z,2.4
2023-03-06T07:00:01.099Z,2.4
2023-03-06T07:01:01.065Z,2.5
2023-03-06T07:02:01.060Z,2.5
2023-03-06T07:03:01.459Z,2.5
2023-03-06T07:04:01.114Z,2.5
2023-03-06T07:05:04.531Z,2.5
2023-03-06T07:06:01.470Z,2.5
2023-03-06T07:07:01.355Z,2.5
2023-03-06T07:08:01.386Z,2.5
2023-03-06T07:09:01.390Z,2.5
2023-03-06T07:10:01.112Z,2.5
2023-03-06T07:11:01.123Z,2.5
2023-03-06T07:12:01.164Z,2.5
2023-03-06T07:13:01.074Z,2.5
2023-03-06T07:14:01.196Z,2.5
2023-03-06T07:15:01.068Z,2.5
2023-03-06T07:16:01.461Z,2.5
2023-03-06T07:17:01.487Z,2.5
2023-03-06T07:18:01.477Z,2.5
2023-03-06T07:19:01.112Z,2.5
2023-03-06T07:20:01.113Z,2.5
2023-03-06T07:21:01.541Z,2.5
2023-03-06T07:22:01.076Z,2.5
2023-03-06T07:23:01.084Z,2.6
2023-03-06T07:24:01.211Z,2.6
2023-03-06T07:25:01.463Z,2.6
2023-03-06T07:26:01.054Z,2.6
2023-03-06T07:27:01.055Z,2.6
2023-03-06T07:28:01.212Z,2.6
2023-03-06T07:29:01.179Z,2.6
2023-03-06T07:30:01.860Z,2.6
2023-03-06T07:31:02.639Z,2.6
2023-03-06T07:32:01.435Z,2.6
2023-03-06T07:33:02.284Z,2.6
2023-03-06T07:34:03.777Z,2.6
2023-03-06T07:35:19.026Z,2.6
2023-03-06T07:36:01.490Z,2.6
2023-03-06T07:37:01.093Z,2.6
2023-03-06T07:38:01.093Z,2.7
2023-03-06T07:39:00.776Z,2.7
2023-03-06T07:40:00.362Z,2.8
2023-03-06T07:41:00.119Z,2.8
2023-03-06T07:41:59.861Z,2.8
2023-03-06T07:43:16.954Z,2.9
2023-03-06T07:44:00.547Z,2.9
2023-03-06T07:45:00.302Z,2.9
2023-03-06T07:46:00.000Z,3
2023-03-06T07:46:59.704Z,3
2023-03-06T07:48:01.291Z,3
2023-03-06T07:49:01.150Z,3
2023-03-06T07:50:01.085Z,3
2023-03-06T07:51:01.176Z,3
2023-03-06T07:52:01.185Z,3
2023-03-06T07:53:01.212Z,3
2023-03-06T07:54:01.474Z,3.1
2023-03-06T07:55:01.101Z,3
2023-03-06T07:56:01.125Z,3.1
2023-03-06T07:57:01.106Z,3.1
2023-03-06T07:58:01.099Z,3.1
2023-03-06T07:59:01.130Z,3.1
2023-03-06T08:00:01.140Z,3.1
2023-03-06T08:01:01.007Z,3.1
2023-03-06T08:02:01.534Z,3.1
2023-03-06T08:03:01.195Z,3.1
2023-03-06T08:04:01.209Z,3.1
2023-03-06T08:05:03.836Z,3.1
2023-03-06T08:06:01.870Z,3.1
2023-03-06T08:07:01.174Z,3.1
2023-03-06T08:08:00.566Z,3.1
2023-03-06T08:09:00.260Z,3.1
2023-03-06T08:10:05.408Z,3.1
2023-03-06T08:11:01.443Z,3.1
2023-03-06T08:12:02.107Z,3.1
2023-03-06T08:13:03.486Z,3.1
2023-03-06T08:14:01.195Z,3.1
2023-03-06T08:15:06.925Z,3.1
2023-03-06T08:16:01.582Z,3.1
2023-03-06T08:17:01.128Z,3.1
2023-03-06T08:18:01.143Z,3.1
2023-03-06T08:19:01.165Z,3.1
2023-03-06T08:20:09.806Z,3.1
2023-03-06T08:21:00.955Z,3.1
2023-03-06T08:22:01.166Z,3.1
2023-03-06T08:23:01.167Z,3.1
2023-03-06T08:24:01.133Z,3
2023-03-06T08:25:11.874Z,3
2023-03-06T08:26:01.070Z,3
2023-03-06T08:27:01.100Z,3.1
2023-03-06T08:28:01.244Z,3.1
2023-03-06T08:29:01.115Z,3.1
2023-03-06T08:30:14.691Z,3.1
2023-03-06T08:31:01.921Z,3.1
2023-03-06T08:32:01.378Z,3.2
2023-03-06T08:33:01.407Z,3.2
2023-03-06T08:34:02.154Z,3.2
2023-03-06T08:35:16.781Z,3.2
2023-03-06T08:36:02.378Z,3.2
2023-03-06T08:37:01.527Z,3.2
2023-03-06T08:38:01.177Z,3.2
2023-03-06T08:39:01.158Z,3.2
2023-03-06T08:40:01.191Z,3.3
2023-03-06T08:41:01.437Z,3.3
2023-03-06T08:42:01.181Z,3.3
2023-03-06T08:43:02.565Z,3.3
2023-03-06T08:44:01.100Z,3.4
2023-03-06T08:45:01.090Z,3.4
2023-03-06T08:46:01.173Z,3.4
2023-03-06T08:47:01.100Z,3.4
2023-03-06T08:48:02.130Z,3.5
2023-03-06T08:49:01.128Z,3.5
2023-03-06T08:50:01.059Z,3.5
2023-03-06T08:51:01.114Z,3.6
2023-03-06T08:52:01.125Z,3.6
2023-03-06T08:53:01.181Z,3.6
2023-03-06T08:54:01.147Z,3.6
2023-03-06T08:55:01.160Z,3.6
2023-03-06T08:56:01.150Z,3.6
2023-03-06T08:57:01.455Z,3.6
2023-03-06T08:58:01.172Z,3.6
2023-03-06T08:59:01.598Z,3.6
2023-03-06T09:00:01.197Z,3.7
2023-03-06T09:01:02.977Z,3.7
2023-03-06T09:02:02.090Z,3.7
2023-03-06T09:03:02.066Z,3.7
2023-03-06T09:04:01.150Z,3.7
2023-03-06T09:05:01.148Z,3.7
2023-03-06T09:06:01.266Z,3.7
2023-03-06T09:07:04.037Z,3.7
2023-03-06T09:08:01.122Z,3.7
2023-03-06T09:09:01.124Z,3.7
2023-03-06T09:10:01.157Z,3.7
2023-03-06T09:11:02.173Z,3.7
2023-03-06T09:12:01.464Z,3.7
2023-03-06T09:13:01.420Z,3.8
2023-03-06T09:14:01.373Z,3.8
2023-03-06T09:15:01.374Z,3.8
2023-03-06T09:16:02.748Z,3.9
2023-03-06T09:17:01.085Z,3.9
2023-03-06T09:18:01.175Z,3.9
2023-03-06T09:19:01.139Z,3.9
2023-03-06T09:20:00.814Z,3.9
2023-03-06T09:21:01.087Z,3.9
2023-03-06T09:22:01.082Z,3.9
2023-03-06T09:23:01.315Z,3.9
2023-03-06T09:24:01.485Z,3.8
2023-03-06T09:25:01.508Z,3.8
2023-03-06T09:26:01.583Z,3.8
2023-03-06T09:27:02.858Z,3.8
2023-03-06T09:28:10.872Z,3.8
2023-03-06T09:29:01.577Z,3.8
2023-03-06T09:30:01.491Z,3.8
2023-03-06T09:31:01.419Z,3.9
2023-03-06T09:32:01.250Z,3.9
2023-03-06T09:33:01.586Z,3.9
2023-03-06T09:34:01.221Z,3.9
2023-03-06T09:35:04.123Z,4
2023-03-06T09:36:01.958Z,4
2023-03-06T09:37:01.097Z,4
2023-03-06T09:38:01.114Z,4
2023-03-06T09:39:01.209Z,4
2023-03-06T09:40:01.127Z,4
2023-03-06T09:41:00.838Z,3.9
2023-03-06T09:42:00.520Z,4
2023-03-06T09:43:00.217Z,4
2023-03-06T09:44:00.176Z,4
2023-03-06T09:45:00.269Z,4
2023-03-06T09:45:59.985Z,4.1
2023-03-06T09:46:59.630Z,4.1
2023-03-06T09:48:01.875Z,4.1
2023-03-06T09:49:01.784Z,4.2
2023-03-06T09:50:02.142Z,4.3
2023-03-06T09:51:01.576Z,4.3
2023-03-06T09:52:01.106Z,4.3
2023-03-06T09:53:01.301Z,4.3
2023-03-06T09:54:01.230Z,4.3
2023-03-06T09:55:01.549Z,4.4
2023-03-06T09:56:01.111Z,4.4
2023-03-06T09:57:01.126Z,4.4
2023-03-06T09:58:01.613Z,4.4
2023-03-06T09:59:01.159Z,4.4
2023-03-06T10:00:04.022Z,4.3
2023-03-06T10:01:00.940Z,4.4
2023-03-06T10:02:01.366Z,4.4
2023-03-06T10:03:01.628Z,4.4
2023-03-06T10:04:01.185Z,4.5
2023-03-06T10:05:00.886Z,4.5
2023-03-06T10:06:02.965Z,4.5
2023-03-06T10:07:01.111Z,4.5
2023-03-06T10:08:01.155Z,4.5
2023-03-06T10:09:01.097Z,4.6
2023-03-06T10:10:01.132Z,4.6
2023-03-06T10:11:05.995Z,4.6
2023-03-06T10:12:02.543Z,4.6
2023-03-06T10:13:01.279Z,4.6
2023-03-06T10:14:00.936Z,4.6
2023-03-06T10:15:01.125Z,4.6
2023-03-06T10:16:08.748Z,4.6
2023-03-06T10:17:01.169Z,4.6
2023-03-06T10:18:01.153Z,4.6
2023-03-06T10:19:01.353Z,4.6
2023-03-06T10:20:01.453Z,4.6
2023-03-06T10:21:19.045Z,4.6
2023-03-06T10:22:01.145Z,4.6
2023-03-06T10:23:04.974Z,4.6
2023-03-06T10:24:01.144Z,4.5
2023-03-06T10:25:01.141Z,4.6
2023-03-06T10:26:14.498Z,4.6
2023-03-06T10:27:01.264Z,4.6
2023-03-06T10:28:02.135Z,4.6
2023-03-06T10:29:04.015Z,4.6
2023-03-06T10:30:03.571Z,4.6
2023-03-06T10:31:01.504Z,4.6
2023-03-06T10:32:01.520Z,4.6
2023-03-06T10:33:02.645Z,4.6
2023-03-06T10:34:01.176Z,4.6
2023-03-06T10:35:01.807Z,4.6
2023-03-06T10:36:01.118Z,4.6
2023-03-06T10:37:01.056Z,4.6
2023-03-06T10:38:01.439Z,4.7
2023-03-06T10:39:01.052Z,4.7
2023-03-06T10:40:01.154Z,4.7
2023-03-06T10:41:01.438Z,4.7
2023-03-06T10:42:01.114Z,4.8
2023-03-06T10:43:11.181Z,4.8
2023-03-06T10:44:01.181Z,4.8
2023-03-06T10:45:01.240Z,4.8
2023-03-06T10:46:01.399Z,4.8
2023-03-06T10:47:01.059Z,4.8
2023-03-06T10:48:01.181Z,4.8
2023-03-06T10:49:01.164Z,4.8
2023-03-06T10:50:01.209Z,4.8
2023-03-06T10:51:04.679Z,4.8
2023-03-06T10:52:01.755Z,4.9
2023-03-06T10:53:01.753Z,4.9
2023-03-06T10:54:01.463Z,5
2023-03-06T10:55:01.362Z,5
2023-03-06T10:56:01.809Z,5
2023-03-06T10:57:01.500Z,5
2023-03-06T10:58:01.223Z,5
2023-03-06T10:59:01.434Z,5
2023-03-06T11:00:01.329Z,5
2023-03-06T11:01:01.372Z,4.9
2023-03-06T11:02:01.560Z,4.9
2023-03-06T11:03:01.502Z,4.9
2023-03-06T11:04:01.391Z,4.9
2023-03-06T11:05:02.208Z,4.9
2023-03-06T11:06:01.448Z,4.9
2023-03-06T11:07:02.179Z,4.9
2023-03-06T11:08:01.182Z,4.9
2023-03-06T11:09:01.183Z,4.9
2023-03-06T11:10:01.231Z,4.9
2023-03-06T11:11:01.409Z,4.8
2023-03-06T11:12:01.103Z,4.8
2023-03-06T11:13:02.607Z,4.9
2023-03-06T11:14:01.113Z,4.8
2023-03-06T11:15:01.212Z,4.9
2023-03-06T11:16:01.202Z,4.9
2023-03-06T11:17:01.059Z,4.9
2023-03-06T11:18:01.072Z,4.9
2023-03-06T11:19:01.256Z,4.9
2023-03-06T11:20:01.538Z,5
2023-03-06T11:21:02.337Z,4.9
2023-03-06T11:22:02.065Z,4.9
2023-03-06T11:23:02.093Z,4.9
2023-03-06T11:24:01.171Z,4.9
2023-03-06T11:25:01.338Z,4.9
2023-03-06T11:26:01.380Z,4.9
2023-03-06T11:27:01.075Z,4.8
2023-03-06T11:28:01.087Z,4.8
2023-03-06T11:29:01.497Z,4.8
2023-03-06T11:30:01.197Z,4.8
2023-03-06T11:31:02.088Z,4.9
2023-03-06T11:32:01.883Z,4.9
2023-03-06T11:33:00.953Z,5
2023-03-06T11:34:01.520Z,5
2023-03-06T11:35:01.698Z,5
2023-03-06T11:36:01.767Z,5
2023-03-06T11:37:01.141Z,4.9
2023-03-06T11:38:01.156Z,4.9
2023-03-06T11:39:01.169Z,4.9
2023-03-06T11:40:01.282Z,4.9
2023-03-06T11:41:01.367Z,4.8
2023-03-06T11:42:01.897Z,4.8
2023-03-06T11:43:02.520Z,4.8
2023-03-06T11:44:01.094Z,4.9
2023-03-06T11:45:02.901Z,4.9
2023-03-06T11:46:01.535Z,5
2023-03-06T11:47:04.077Z,5
2023-03-06T11:48:01.783Z,5
2023-03-06T11:49:01.155Z,5
2023-03-06T11:50:01.133Z,5.1
2023-03-06T11:51:01.512Z,5.1
2023-03-06T11:52:07.677Z,5.1
2023-03-06T11:53:01.153Z,5
2023-03-06T11:54:01.181Z,5.1
2023-03-06T11:55:01.275Z,5.1
2023-03-06T11:56:01.062Z,5.1
2023-03-06T11:57:09.953Z,5.1
2023-03-06T11:58:01.096Z,5.1
2023-03-06T11:59:01.128Z,5.1
2023-03-06T12:00:01.632Z,5.1
2023-03-06T12:01:01.309Z,5.1
2023-03-06T12:02:13.611Z,5.1
2023-03-06T12:03:01.103Z,5.1
2023-03-06T12:04:01.467Z,5.1
2023-03-06T12:05:01.308Z,5.1
2023-03-06T12:06:01.113Z,5.2
2023-03-06T12:07:16.769Z,5.2
2023-03-06T12:08:01.157Z,5.2
2023-03-06T12:09:01.154Z,5.2
2023-03-06T12:10:01.151Z,5.3
2023-03-06T12:11:01.169Z,5.3
2023-03-06T12:12:01.179Z,5.3
2023-03-06T12:13:01.670Z,5.3
2023-03-06T12:14:03.938Z,5.3
2023-03-06T12:15:01.187Z,5.3
2023-03-06T12:16:01.105Z,5.3
2023-03-06T12:17:01.052Z,5.3
2023-03-06T12:18:00.163Z,5.3
2023-03-06T12:18:59.878Z,5.3
2023-03-06T12:19:59.560Z,5.3
2023-03-06T12:21:01.688Z,5.2
2023-03-06T12:22:01.130Z,5.2
2023-03-06T12:23:14.474Z,5.1
2023-03-06T12:24:01.140Z,5.1
2023-03-06T12:25:01.224Z,5.1
2023-03-06T12:26:01.142Z,5.1
2023-03-06T12:27:01.279Z,5.1
2023-03-06T12:28:01.255Z,5
2023-03-06T12:29:02.084Z,5
2023-03-06T12:30:01.576Z,5
2023-03-06T12:31:01.079Z,5
2023-03-06T12:32:01.229Z,5
2023-03-06T12:33:01.529Z,5
2023-03-06T12:34:01.269Z,5
2023-03-06T12:35:03.559Z,5
2023-03-06T12:36:02.015Z,5.1
2023-03-06T12:37:01.125Z,5.1
2023-03-06T12:38:01.667Z,5.1
2023-03-06T12:39:01.127Z,5.1
2023-03-06T12:40:01.168Z,5.1
2023-03-06T12:41:01.391Z,5.1
2023-03-06T12:42:04.924Z,5.1
2023-03-06T12:43:02.262Z,5.1
2023-03-06T12:44:01.053Z,5.1
2023-03-06T12:45:01.102Z,5.1
2023-03-06T12:46:01.164Z,5.1
2023-03-06T12:47:01.133Z,5
2023-03-06T12:48:04.249Z,5
2023-03-06T12:49:01.049Z,5
2023-03-06T12:50:01.095Z,5
2023-03-06T12:51:01.463Z,5
2023-03-06T12:52:01.123Z,5
2023-03-06T12:53:01.152Z,4.9
2023-03-06T12:54:02.185Z,4.9
2023-03-06T12:55:01.151Z,4.9
2023-03-06T12:56:01.526Z,4.9
2023-03-06T12:57:01.249Z,4.9
2023-03-06T12:58:01.718Z,4.9
2023-03-06T12:59:01.054Z,4.9
2023-03-06T13:00:01.185Z,4.9
2023-03-06T13:01:04.621Z,4.9
2023-03-06T13:02:01.568Z,4.8
2023-03-06T13:03:01.417Z,4.9
2023-03-06T13:04:01.396Z,4.9
2023-03-06T13:05:02.039Z,4.9
2023-03-06T13:06:01.206Z,5
2023-03-06T13:07:01.107Z,5
2023-03-06T13:08:01.103Z,5
2023-03-06T13:09:01.111Z,5
2023-03-06T13:10:01.063Z,5
2023-03-06T13:11:01.127Z,4.9
2023-03-06T13:12:01.081Z,4.9
2023-03-06T13:13:01.288Z,4.8
2023-03-06T13:14:02.346Z,4.8
2023-03-06T13:15:02.235Z,4.6
2023-03-06T13:16:01.953Z,4.5
2023-03-06T13:17:01.156Z,4.5
2023-03-06T13:18:01.068Z,4.4
2023-03-06T13:19:01.062Z,4.3
2023-03-06T13:20:01.188Z,4.2
2023-03-06T13:21:00.806Z,4.2
2023-03-06T13:22:02.012Z,4.1
2023-03-06T13:23:01.847Z,4.1
2023-03-06T13:24:01.245Z,4.1
2023-03-06T13:25:08.164Z,4.1
2023-03-06T13:26:01.142Z,4
2023-03-06T13:27:00.702Z,3.9
2023-03-06T13:28:03.690Z,3.8
2023-03-06T13:29:01.428Z,3.7
2023-03-06T13:30:02.074Z,3.6
2023-03-06T13:31:01.180Z,3.6
2023-03-06T13:32:01.249Z,3.7
2023-03-06T13:33:06.585Z,3.7
2023-03-06T13:34:02.482Z,3.7
2023-03-06T13:35:01.266Z,3.7
2023-03-06T13:36:01.181Z,3.8
2023-03-06T13:37:01.161Z,3.8
2023-03-06T13:38:08.634Z,3.8
2023-03-06T13:39:01.129Z,3.8
2023-03-06T13:40:01.159Z,3.9
2023-03-06T13:41:01.402Z,4
2023-03-06T13:42:01.133Z,4
2023-03-06T13:43:11.258Z,4
2023-03-06T13:44:01.124Z,4.1
2023-03-06T13:45:01.130Z,4.1
2023-03-06T13:46:01.905Z,4.1
2023-03-06T13:47:01.545Z,4.1
2023-03-06T13:48:37.470Z,4.1
2023-03-06T13:49:01.205Z,4.1
2023-03-06T13:50:01.363Z,4.1
2023-03-06T13:51:01.123Z,4.2
2023-03-06T13:52:01.885Z,4.2
2023-03-06T13:53:16.202Z,4.2
2023-03-06T13:54:01.051Z,4.3
2023-03-06T13:55:01.630Z,4.3