createdAt,value
2018-09-18T00:01:32.082Z,56.50
2018-09-18T00:04:01.065Z,57.05
2018-09-18T00:06:30.035Z,56.70
2018-09-18T00:08:59.061Z,56.71
2018-09-18T00:11:28.026Z,57.36
2018-09-18T00:13:57.015Z,57.11
2018-09-18T00:16:25.993Z,57.15
2018-09-18T00:18:54.970Z,57.88
2018-09-18T00:21:23.920Z,58.81
2018-09-18T00:23:52.901Z,58.54
2018-09-18T00:26:21.876Z,58.37
2018-09-18T00:28:50.906Z,59.05
2018-09-18T00:31:19.924Z,59.25
2018-09-18T00:33:48.966Z,58.79
2018-09-18T00:36:17.956Z,59.01
2018-09-18T00:38:47.217Z,59.04
2018-09-18T00:41:16.209Z,59.04
2018-09-18T00:43:45.258Z,59.14
2018-09-18T00:46:14.251Z,59.74
2018-09-18T00:48:43.216Z,59.77
2018-09-18T00:51:12.203Z,60.15
2018-09-18T00:53:41.182Z,60.39
2018-09-18T00:56:10.181Z,60.36
2018-09-18T00:58:39.164Z,60.90
2018-09-18T01:01:08.147Z,60.98
2018-09-18T01:03:37.141Z,61.27
2018-09-18T01:06:06.131Z,61.65
2018-09-18T01:08:35.117Z,61.87
2018-09-18T01:11:04.117Z,61.89
2018-09-18T01:13:33.097Z,61.83
2018-09-18T01:16:02.661Z,62.25
2018-09-18T01:18:36.972Z,62.56
2018-09-18T01:21:05.965Z,62.63
2018-09-18T01:23:35.029Z,62.56
2018-09-18T01:26:04.013Z,62.60
2018-09-18T01:28:33.240Z,62.69
2018-09-18T01:31:02.401Z,62.93
2018-09-18T01:33:31.414Z,62.70
2018-09-18T01:36:00.422Z,63.25
2018-09-18T01:38:29.427Z,63.32
2018-09-18T01:40:58.414Z,63.59
2018-09-18T01:43:27.417Z,63.81
2018-09-18T01:45:56.402Z,63.54
2018-09-18T01:48:25.450Z,63.11
2018-09-18T01:50:54.441Z,63.06
2018-09-18T01:53:23.480Z,63.25
2018-09-18T01:55:53.725Z,62.86
2018-09-18T01:58:22.728Z,62.69
2018-09-18T02:00:51.705Z,62.47
2018-09-18T02:03:20.694Z,62.05
2018-09-18T02:05:49.771Z,61.71
2018-09-18T02:08:18.770Z,61.98
2018-09-18T02:10:47.834Z,61.59
2018-09-18T02:13:16.837Z,60.76
2018-09-18T02:15:45.821Z,60.56
2018-09-18T02:18:14.822Z,61.23
2018-09-18T02:20:43.814Z,61.07
2018-09-18T02:23:12.857Z,61.33
2018-09-18T02:25:41.901Z,61.56
2018-09-18T02:28:10.905Z,61.83
2018-09-18T02:30:39.915Z,62.67
2018-09-18T02:33:08.914Z,62.41
2018-09-18T02:35:37.893Z,62.23
2018-09-18T02:38:06.926Z,62.49
2018-09-18T02:40:35.885Z,63.22
2018-09-18T02:43:04.932Z,63.08
2018-09-18T02:45:33.912Z,63.21
2018-09-18T02:48:02.954Z,62.98
2018-09-18T02:50:31.926Z,63.47
2018-09-18T02:53:00.992Z,63.63
2018-09-18T02:55:29.965Z,63.90
2018-09-18T02:57:58.962Z,64.16
2018-09-18T03:00:27.934Z,64.72
2018-09-18T03:02:56.994Z,64.28
2018-09-18T03:05:26.149Z,64.75
2018-09-18T03:07:55.146Z,64.25
2018-09-18T03:10:24.137Z,64.32
2018-09-18T03:12:53.137Z,64.46
2018-09-18T03:15:22.124Z,65.06
2018-09-18T03:17:51.113Z,64.55
2018-09-18T03:20:20.109Z,64.90
2018-09-18T03:22:49.102Z,65.80
2018-09-18T03:25:18.077Z,66.30
2018-09-18T03:27:47.077Z,66.56
2018-09-18T03:30:16.084Z,66.26
2018-09-18T03:32:45.130Z,66.44
2018-09-18T03:35:14.146Z,66.13
2018-09-18T03:37:43.121Z,65.10
2018-09-18T03:40:12.110Z,65.23
2018-09-18T03:42:41.088Z,65.34
2018-09-18T03:45:10.122Z,65.81
2018-09-18T03:47:39.194Z,65.97
2018-09-18T03:50:08.257Z,65.90
2018-09-18T03:52:37.250Z,66.17
2018-09-18T03:55:06.309Z,66.25
2018-09-18T03:57:35.300Z,65.69
2018-09-18T04:00:04.289Z,66.04
2018-09-18T04:02:33.281Z,65.82
2018-09-18T04:05:02.289Z,65.52
2018-09-18T04:07:31.268Z,65.71
2018-09-18T04:10:00.267Z,65.71
2018-09-18T04:12:29.239Z,65.68
2018-09-18T04:14:58.274Z,66.12
2018-09-18T04:17:27.573Z,66.20
2018-09-18T04:19:56.530Z,66.59
2018-09-18T04:22:25.518Z,66.01
2018-09-18T04:24:54.510Z,66.44
2018-09-18T04:27:24.151Z,65.79
2018-09-18T04:29:53.121Z,66.51
2018-09-18T04:32:22.126Z,66.12
2018-09-18T04:34:51.122Z,66.64
2018-09-18T04:37:20.085Z,67.07
2018-09-18T04:39:49.087Z,66.40
2018-09-18T04:42:18.073Z,66.56
2018-09-18T04:44:47.062Z,66.71
2018-09-18T04:47:16.044Z,66.37
2018-09-18T04:49:45.098Z,66.10
2018-09-18T04:52:14.074Z,66.20
2018-09-18T04:54:43.111Z,65.60
2018-09-18T04:57:12.105Z,66.57
2018-09-18T04:59:41.125Z,66.66
2018-09-18T05:02:10.176Z,66.48
2018-09-18T05:04:39.130Z,67.38
2018-09-18T05:07:08.121Z,67.46
2018-09-18T05:09:37.201Z,67.33
2018-09-18T05:12:06.273Z,68.60
2018-09-18T05:14:35.254Z,67.44
2018-09-18T05:17:04.222Z,67.73
2018-09-18T05:19:33.189Z,67.63
2018-09-18T05:22:02.177Z,67.96
2018-09-18T05:24:31.162Z,68.79
2018-09-18T05:27:00.135Z,71.91
2018-09-18T05:29:29.372Z,67.37
2018-09-18T05:31:58.358Z,71.99
2018-09-18T05:34:27.362Z,66.98
2018-09-18T05:36:56.369Z,70.67
2018-09-18T05:39:25.379Z,67.14
2018-09-18T05:41:54.385Z,68.85
2018-09-18T05:44:23.409Z,68.78
2018-09-18T05:46:52.388Z,68.59
2018-09-18T05:49:21.382Z,68.69
2018-09-18T05:51:50.353Z,68.50
2018-09-18T05:54:19.515Z,68.19
2018-09-18T05:56:48.530Z,68.30
2018-09-18T05:59:17.554Z,67.70
2018-09-18T06:01:46.609Z,68.43
2018-09-18T06:04:15.787Z,68.54
2018-09-18T06:06:44.789Z,67.96
2018-09-18T06:09:14.183Z,67.85
2018-09-18T06:11:43.217Z,67.86
2018-09-18T06:14:12.302Z,67.96
2018-09-18T06:16:41.360Z,65.80
2018-09-18T06:19:10.545Z,65.37
2018-09-18T06:24:43.004Z,64.55
2018-09-18T06:27:11.973Z,63.21
2018-09-18T06:29:40.943Z,61.97
2018-09-18T06:32:09.923Z,62.66
2018-09-18T06:34:38.984Z,62.66
2018-09-18T06:37:08.273Z,63.15
2018-09-18T06:39:37.237Z,63.07
2018-09-18T06:45:09.396Z,64.25
2018-09-18T06:47:38.470Z,64.40
2018-09-18T06:50:07.562Z,63.98
2018-09-18T06:52:36.640Z,63.53
2018-09-18T06:55:06.021Z,62.76
2018-09-18T06:57:35.089Z,62.10
2018-09-18T07:00:04.062Z,61.84
2018-09-18T07:02:33.107Z,61.72
2018-09-18T07:05:02.076Z,60.77
2018-09-18T07:07:31.247Z,60.70
2018-09-18T07:10:00.227Z,61.48
2018-09-18T07:12:29.307Z,60.94
2018-09-18T07:14:58.299Z,59.85
2018-09-18T07:17:27.291Z,59.67
2018-09-18T07:19:56.368Z,58.76
2018-09-18T07:22:25.385Z,58.32
2018-09-18T07:24:54.382Z,57.81
2018-09-18T07:27:23.396Z,57.49
2018-09-18T07:29:52.443Z,53.25
2018-09-18T07:32:21.447Z,51.03
2018-09-18T07:34:50.449Z,49.91
2018-09-18T07:37:19.551Z,49.23
2018-09-18T07:39:48.631Z,49.23
2018-09-18T07:42:17.744Z,49.32
2018-09-18T07:44:46.739Z,48.83
2018-09-18T07:47:15.819Z,48.46
2018-09-18T07:49:44.808Z,47.46
2018-09-18T07:52:14.831Z,48.50
2018-09-18T07:54:44.020Z,47.74
2018-09-18T07:57:13.042Z,48.66
2018-09-18T07:59:42.022Z,48.31
2018-09-18T08:02:12.363Z,49.02
2018-09-18T08:04:41.327Z,48.06
2018-09-18T08:07:10.317Z,48.49
2018-09-18T08:09:39.303Z,47.93
2018-09-18T08:12:08.319Z,47.89
2018-09-18T08:14:38.339Z,47.04
2018-09-18T08:17:07.457Z,48.47
2018-09-18T08:19:36.619Z,47.37
2018-09-18T08:22:05.487Z,47.35
2018-09-18T08:24:34.451Z,47.51
2018-09-18T08:27:03.438Z,48.08
2018-09-18T08:29:32.619Z,46.76
2018-09-18T08:32:01.607Z,46.47
2018-09-18T08:34:30.700Z,46.38
2018-09-18T08:36:59.682Z,46.13
2018-09-18T08:39:28.680Z,46.47
2018-09-18T08:41:57.668Z,47.06
2018-09-18T08:44:26.658Z,45.29
2018-09-18T08:46:55.640Z,45.37
2018-09-18T08:49:24.607Z,44.85
2018-09-18T08:51:53.671Z,44.71
2018-09-18T08:54:22.607Z,44.77
2018-09-18T08:56:51.590Z,44.92
2018-09-18T08:59:20.673Z,44.87
2018-09-18T09:01:49.639Z,44.50
2018-09-18T09:04:18.644Z,44.67
2018-09-18T09:06:47.666Z,45.09
2018-09-18T09:09:16.706Z,45.37
2018-09-18T09:11:46.077Z,44.23
2018-09-18T09:14:15.173Z,43.86
2018-09-18T09:16:44.163Z,43.42
2018-09-18T09:19:13.171Z,42.72
2018-09-18T09:21:42.139Z,42.31
2018-09-18T09:24:11.149Z,42.09
2018-09-18T09:26:40.127Z,42.86
2018-09-18T09:29:09.105Z,41.71
2018-09-18T09:31:38.087Z,41.90
2018-09-18T09:34:07.098Z,42.59
2018-09-18T09:36:36.070Z,42.37
2018-09-18T09:39:08.078Z,41.86
2018-09-18T09:41:37.239Z,41.59
2018-09-18T09:44:06.271Z,41.55
2018-09-18T09:46:35.288Z,40.72
2018-09-18T09:49:04.263Z,40.32
2018-09-18T09:51:33.359Z,40.65
2018-09-18T09:54:02.308Z,41.33
2018-09-18T09:56:31.297Z,40.35
2018-09-18T09:59:00.279Z,40.82
2018-09-18T10:01:34.574Z,41.25
2018-09-18T10:04:04.372Z,40.41
2018-09-18T10:06:33.365Z,40.23
2018-09-18T10:09:02.375Z,40.29
2018-09-18T10:11:31.351Z,40.90
2018-09-18T10:14:00.400Z,39.25
2018-09-18T10:16:29.389Z,39.17
2018-09-18T10:18:58.363Z,39.89
2018-09-18T10:21:27.370Z,39.96
2018-09-18T10:23:56.406Z,40.82
2018-09-18T10:26:25.473Z,39.37
2018-09-18T10:28:54.377Z,39.96
2018-09-18T10:31:23.353Z,39.79
2018-09-18T10:33:52.339Z,39.58
2018-09-18T10:36:21.441Z,40.21
2018-09-18T10:38:50.411Z,39.36
2018-09-18T10:41:19.493Z,40.04
2018-09-18T10:43:48.415Z,39.70
2018-09-18T10:46:17.359Z,38.94
2018-09-18T10:48:52.422Z,40.20
2018-09-18T10:51:22.071Z,39.01
2018-09-18T10:53:51.043Z,38.56
2018-09-18T10:56:20.013Z,39.02
2018-09-18T10:58:49.008Z,39.25
2018-09-18T11:01:18.383Z,39.10
2018-09-18T11:03:47.380Z,37.38
2018-09-18T11:06:16.388Z,37.67
2018-09-18T11:08:45.364Z,37.65
2018-09-18T11:11:14.368Z,36.95
2018-09-18T11:13:43.348Z,37.81
2018-09-18T11:16:12.557Z,37.89
2018-09-18T11:18:41.433Z,38.16
2018-09-18T11:21:10.441Z,38.10
2018-09-18T11:23:39.429Z,37.18
2018-09-18T11:26:08.496Z,37.74
2018-09-18T11:28:37.620Z,36.97
2018-09-18T11:31:06.630Z,37.80
2018-09-18T11:33:35.899Z,37.36
2018-09-18T11:36:04.931Z,37.48
2018-09-18T11:38:33.919Z,36.92
2018-09-18T11:41:02.903Z,36.75
2018-09-18T11:43:31.959Z,37.12
2018-09-18T11:46:02.284Z,36.02
2018-09-18T11:48:31.279Z,36.79
2018-09-18T11:51:00.323Z,36.34
2018-09-18T11:53:29.371Z,36.38
2018-09-18T11:55:58.359Z,35.82
2018-09-18T11:58:27.385Z,36.27
2018-09-18T12:00:56.439Z,36.07
2018-09-18T12:03:25.439Z,36.23
2018-09-18T12:05:54.428Z,36.54
2018-09-18T12:08:23.396Z,36.29
2018-09-18T12:10:52.386Z,35.19
2018-09-18T12:13:21.379Z,34.92
2018-09-18T12:15:50.377Z,36.28
2018-09-18T12:18:19.395Z,35.70
2018-09-18T12:20:48.411Z,34.13
2018-09-18T12:23:17.499Z,35.01
2018-09-18T12:25:53.072Z,35.43
2018-09-18T12:28:22.141Z,35.32
2018-09-18T12:30:51.151Z,34.44
2018-09-18T12:33:20.139Z,35.32
2018-09-18T12:35:49.183Z,35.09
2018-09-18T12:38:18.112Z,35.20
2018-09-18T12:40:47.103Z,35.05
2018-09-18T12:43:16.092Z,35.18
2018-09-18T12:45:45.091Z,35.49
2018-09-18T12:48:14.088Z,34.82
2018-09-18T12:50:43.120Z,35.13
2018-09-18T12:53:12.067Z,35.40
2018-09-18T12:55:47.283Z,34.93
2018-09-18T12:58:16.255Z,34.21
2018-09-18T13:00:45.216Z,34.73
2018-09-18T13:03:14.360Z,35.35
2018-09-18T13:05:43.351Z,35.00
2018-09-18T13:08:12.372Z,35.14
2018-09-18T13:10:41.415Z,34.83
2018-09-18T13:13:10.430Z,34.69
2018-09-18T13:15:39.396Z,34.61
2018-09-18T13:18:08.464Z,34.60
2018-09-18T13:20:37.491Z,34.40
2018-09-18T13:23:06.496Z,34.25
2018-09-18T13:25:35.499Z,34.96
2018-09-18T13:28:05.324Z,35.38
2018-09-18T13:30:34.398Z,35.66
2018-09-18T13:33:03.357Z,35.56
2018-09-18T13:35:32.367Z,35.10
2018-09-18T13:38:01.339Z,34.67
2018-09-18T13:40:30.568Z,34.53
2018-09-18T13:42:59.559Z,33.90
2018-09-18T13:45:28.671Z,34.45
2018-09-18T13:47:57.651Z,33.97
2018-09-18T13:50:26.747Z,33.64
2018-09-18T13:52:55.640Z,33.77
2018-09-18T13:55:24.646Z,34.19
2018-09-18T13:57:53.659Z,33.84
2018-09-18T14:00:22.655Z,34.15
2018-09-18T14:02:51.636Z,35.01
2018-09-18T14:05:20.635Z,34.13
2018-09-18T14:07:49.611Z,35.12
2018-09-18T14:10:18.607Z,35.31
2018-09-18T14:12:47.671Z,35.41
2018-09-18T14:15:16.697Z,35.52
2018-09-18T14:17:45.651Z,35.17
2018-09-18T14:20:14.787Z,36.55
2018-09-18T14:22:43.727Z,37.04
2018-09-18T14:25:12.760Z,37.80
2018-09-18T14:27:41.758Z,37.75
2018-09-18T14:30:10.739Z,37.31
2018-09-18T14:32:39.752Z,36.12
2018-09-18T14:35:08.728Z,35.92
2018-09-18T14:37:37.939Z,36.48
2018-09-18T14:40:06.963Z,36.21
2018-09-18T14:42:35.986Z,36.97
2018-09-18T14:45:05.152Z,36.38
2018-09-18T14:47:34.200Z,36.30
2018-09-18T14:50:03.212Z,36.69
2018-09-18T14:52:32.225Z,35.98
2018-09-18T14:55:01.212Z,36.19
2018-09-18T14:57:30.460Z,37.42
2018-09-18T14:59:59.475Z,37.13
2018-09-18T15:02:28.483Z,37.17
2018-09-18T15:04:57.646Z,37.63
2018-09-18T15:07:26.594Z,37.46
2018-09-18T15:09:55.544Z,38.39
2018-09-18T15:12:24.578Z,38.86
2018-09-18T15:14:53.658Z,38.51
2018-09-18T15:17:22.613Z,39.29
2018-09-18T15:19:51.612Z,38.88
2018-09-18T15:22:20.619Z,39.01
2018-09-18T15:24:49.606Z,39.27
2018-09-18T15:27:18.624Z,39.85
2018-09-18T15:29:47.659Z,39.82
2018-09-18T15:32:16.844Z,40.31
2018-09-18T15:34:45.852Z,40.30
2018-09-18T15:37:14.832Z,39.13
2018-09-18T15:39:43.925Z,39.72
2018-09-18T15:42:12.810Z,39.95
2018-09-18T15:44:41.907Z,39.97
2018-09-18T15:47:10.892Z,40.44
2018-09-18T15:49:40.005Z,39.86
2018-09-18T15:52:09.094Z,40.03
2018-09-18T15:54:38.062Z,40.48
2018-09-18T15:57:07.116Z,41.07
2018-09-18T15:59:36.167Z,41.62
2018-09-18T16:02:05.162Z,40.99
2018-09-18T16:04:34.143Z,41.47
2018-09-18T16:07:03.143Z,41.40
2018-09-18T16:09:32.143Z,41.39
2018-09-18T16:12:01.128Z,41.37
2018-09-18T16:14:30.204Z,40.55
2018-09-18T16:16:59.174Z,41.15
2018-09-18T16:19:28.108Z,41.35
2018-09-18T16:21:57.114Z,40.98
2018-09-18T16:24:26.183Z,41.26
2018-09-18T16:26:55.177Z,41.43
2018-09-18T16:29:24.295Z,41.25
2018-09-18T16:31:53.318Z,41.92
2018-09-18T16:34:22.344Z,41.31
2018-09-18T16:36:51.387Z,41.41
2018-09-18T16:39:20.439Z,42.04
2018-09-18T16:41:49.473Z,41.75
2018-09-18T16:44:18.471Z,41.87
2018-09-18T16:46:47.461Z,42.53
2018-09-18T16:49:16.438Z,40.85
2018-09-18T16:51:45.444Z,41.82
2018-09-18T16:54:14.456Z,41.37
2018-09-18T16:56:43.430Z,41.34
2018-09-18T16:59:12.457Z,42.17
2018-09-18T17:01:41.626Z,42.59
2018-09-18T17:04:10.621Z,41.76
2018-09-18T17:06:39.657Z,41.98
2018-09-18T17:09:08.882Z,42.50
2018-09-18T17:11:38.069Z,42.21
2018-09-18T17:14:07.199Z,43.03
2018-09-18T17:16:36.254Z,42.98
2018-09-18T17:19:05.324Z,43.39
2018-09-18T17:21:34.308Z,43.58
2018-09-18T17:24:03.469Z,44.59
2018-09-18T17:26:32.459Z,46.44
2018-09-18T17:29:01.704Z,46.41
2018-09-18T17:31:30.680Z,47.79
2018-09-18T17:33:59.673Z,50.29
2018-09-18T17:36:28.672Z,49.54
2018-09-18T17:38:57.785Z,51.24
2018-09-18T17:41:26.858Z,50.90
2018-09-18T17:43:55.803Z,51.77
2018-09-18T17:46:24.779Z,53.30
2018-09-18T17:48:53.862Z,53.89
2018-09-18T17:51:22.871Z,53.65
2018-09-18T17:53:51.982Z,54.11
2018-09-18T17:56:20.954Z,54.86
2018-09-18T17:58:49.996Z,55.89
2018-09-18T18:01:19.027Z,56.35
2018-09-18T18:03:48.157Z,55.48
2018-09-18T18:06:17.131Z,55.29
2018-09-18T18:08:46.216Z,55.50
2018-09-18T18:11:15.202Z,55.94
2018-09-18T18:13:44.230Z,55.63
2018-09-18T18:16:13.291Z,57.24
2018-09-18T18:18:42.336Z,57.39
2018-09-18T18:21:11.315Z,57.09
2018-09-18T18:23:40.402Z,57.46
2018-09-18T18:26:09.308Z,58.09
2018-09-18T18:28:38.344Z,58.72
2018-09-18T18:31:07.365Z,58.98
2018-09-18T18:33:36.457Z,59.16
2018-09-18T18:36:05.748Z,59.37
2018-09-18T18:38:34.740Z,59.19
2018-09-18T18:41:03.801Z,58.95
2018-09-18T18:43:32.739Z,60.22
2018-09-18T18:46:01.807Z,59.89
2018-09-18T18:48:30.878Z,60.89
2018-09-18T18:50:59.830Z,61.35
2018-09-18T18:53:28.823Z,60.86
2018-09-18T18:55:57.810Z,61.99
2018-09-18T18:58:26.792Z,61.86
2018-09-18T19:00:55.792Z,61.84
2018-09-18T19:03:24.809Z,62.15
2018-09-18T19:05:53.816Z,62.09
2018-09-18T19:08:22.792Z,61.91
2018-09-18T19:10:51.805Z,62.45
2018-09-18T19:13:20.772Z,62.43
2018-09-18T19:15:49.763Z,62.69
2018-09-18T19:18:18.745Z,62.90
2018-09-18T19:20:47.987Z,63.70
2018-09-18T19:23:17.098Z,63.89
2018-09-18T19:25:46.082Z,63.77
2018-09-18T19:28:15.016Z,63.42
2018-09-18T19:30:44.011Z,64.15
2018-09-18T19:33:13.151Z,64.21
2018-09-18T19:35:42.031Z,64.53
2018-09-18T19:38:11.025Z,64.40
2018-09-18T19:40:40.028Z,64.62
2018-09-18T19:43:09.189Z,64.17
2018-09-18T19:45:38.131Z,64.03
2018-09-18T19:48:07.117Z,64.15
2018-09-18T19:50:36.195Z,64.21
2018-09-18T19:53:05.123Z,64.91
2018-09-18T19:55:34.141Z,64.81
2018-09-18T19:58:03.323Z,65.10
2018-09-18T20:00:32.320Z,65.42
2018-09-18T20:03:01.291Z,65.69
2018-09-18T20:05:30.291Z,65.81
2018-09-18T20:07:59.274Z,66.08
2018-09-18T20:10:28.274Z,65.42
2018-09-18T20:12:57.279Z,66.21
2018-09-18T20:15:26.281Z,65.73
2018-09-18T20:17:55.259Z,65.28
2018-09-18T20:20:24.340Z,65.67
2018-09-18T20:22:53.341Z,65.08
2018-09-18T20:25:22.323Z,64.67
2018-09-18T20:27:51.297Z,64.91
2018-09-18T20:30:20.296Z,62.58
2018-09-18T20:32:49.273Z,63.51
2018-09-18T20:35:18.300Z,64.61
2018-09-18T20:37:47.280Z,64.21
2018-09-18T20:40:16.295Z,63.44
2018-09-18T20:42:45.276Z,63.41
2018-09-18T20:45:14.283Z,63.53
2018-09-18T20:47:43.364Z,63.59
2018-09-18T20:50:12.356Z,62.82
2018-09-18T20:52:41.342Z,61.43
2018-09-18T20:55:10.335Z,59.87
2018-09-18T20:57:39.380Z,58.66
2018-09-18T21:00:08.400Z,56.68
2018-09-18T21:02:37.379Z,55.48
2018-09-18T21:05:06.442Z,56.09
2018-09-18T21:07:35.427Z,55.51
2018-09-18T21:10:04.454Z,54.37
2018-09-18T21:12:33.526Z,57.29
2018-09-18T21:15:02.599Z,57.20
2018-09-18T21:17:31.880Z,58.92
2018-09-18T21:20:00.923Z,58.53
2018-09-18T21:22:29.921Z,59.03
2018-09-18T21:25:13.723Z,59.73
2018-09-18T21:27:43.935Z,61.22
2018-09-18T21:30:13.862Z,58.17
2018-09-18T21:32:42.908Z,56.02
2018-09-18T21:35:11.852Z,52.90
2018-09-18T21:37:41.171Z,53.22
2018-09-18T21:40:10.277Z,53.43
2018-09-18T21:42:39.274Z,53.23
2018-09-18T21:45:08.298Z,53.65
2018-09-18T21:47:37.295Z,53.87
2018-09-18T21:50:06.268Z,52.26
2018-09-18T21:52:35.252Z,52.85
2018-09-18T21:55:04.251Z,52.04
2018-09-18T21:57:33.330Z,51.99
2018-09-18T22:00:02.319Z,54.04
2018-09-18T22:02:31.332Z,52.57
2018-09-18T22:05:00.313Z,54.88
2018-09-18T22:07:29.307Z,54.74
2018-09-18T22:09:58.283Z,56.11
2018-09-18T22:12:27.326Z,58.05
2018-09-18T22:14:56.279Z,59.53
2018-09-18T22:17:31.637Z,59.82
2018-09-18T22:20:00.626Z,60.76
2018-09-18T22:22:29.624Z,61.19
2018-09-18T22:24:58.614Z,61.85
2018-09-18T22:27:27.626Z,59.84
2018-09-18T22:29:56.692Z,61.48
2018-09-18T22:32:25.737Z,62.31
2018-09-18T22:34:54.727Z,61.83
2018-09-18T22:37:23.772Z,62.38
2018-09-18T22:39:52.747Z,62.80
2018-09-18T22:42:22.039Z,63.36
2018-09-18T22:44:51.219Z,63.26
2018-09-18T22:47:20.217Z,63.15
2018-09-18T22:49:49.459Z,64.26
2018-09-18T22:52:18.530Z,64.33
2018-09-18T22:54:47.512Z,64.70
2018-09-18T22:57:16.610Z,62.78
2018-09-18T22:59:45.550Z,61.33
2018-09-18T23:02:14.611Z,60.84
2018-09-18T23:04:43.611Z,62.06
2018-09-18T23:07:12.624Z,61.85
2018-09-18T23:09:41.615Z,62.21
2018-09-18T23:12:10.688Z,61.89
2018-09-18T23:14:39.699Z,63.15
2018-09-18T23:17:08.700Z,61.60
2018-09-18T23:19:37.727Z,61.94
2018-09-18T23:22:06.752Z,62.73
2018-09-18T23:24:35.738Z,63.28
2018-09-18T23:27:04.745Z,60.41
2018-09-18T23:29:33.832Z,61.61
2018-09-18T23:32:02.826Z,62.29
2018-09-18T23:34:31.823Z,64.34
2018-09-18T23:37:00.810Z,64.02
2018-09-18T23:39:29.863Z,64.55
2018-09-18T23:41:58.857Z,65.17
2018-09-18T23:44:28.243Z,65.34
2018-09-18T23:46:57.269Z,65.50
2018-09-18T23:49:26.261Z,66.11
2018-09-18T23:51:55.267Z,65.71
2018-09-18T23:54:24.283Z,66.29
2018-09-18T23:56:53.271Z,66.66
2018-09-18T23:59:22.281Z,67.36
