createdAt,value
2023-05-15T00:00:00.635Z,83.2
2023-05-15T00:01:00.645Z,83.2
2023-05-15T00:02:00.637Z,83.2
2023-05-15T00:03:00.704Z,83.2
2023-05-15T00:04:00.639Z,83.5
2023-05-15T00:05:00.739Z,83.8
2023-05-15T00:06:00.644Z,83.8
2023-05-15T00:07:00.635Z,83.8
2023-05-15T00:08:00.638Z,84.4
2023-05-15T00:09:00.651Z,84.1
2023-05-15T00:10:00.647Z,84.4
2023-05-15T00:11:02.174Z,84.1
2023-05-15T00:12:00.637Z,84.4
2023-05-15T00:13:00.649Z,84.4
2023-05-15T00:14:00.640Z,84.1
2023-05-15T00:15:00.647Z,84.4
2023-05-15T00:16:00.710Z,83.8
2023-05-15T00:17:00.684Z,83.7
2023-05-15T00:18:00.723Z,83.7
2023-05-15T00:19:00.822Z,84.4
2023-05-15T00:20:00.668Z,84.4
2023-05-15T00:21:00.646Z,84.1
2023-05-15T00:22:00.686Z,84.4
2023-05-15T00:23:00.636Z,84.4
2023-05-15T00:24:00.663Z,84
2023-05-15T00:25:00.675Z,84.3
2023-05-15T00:26:00.657Z,84
2023-05-15T00:27:00.650Z,84.3
2023-05-15T00:28:00.655Z,84.4
2023-05-15T00:29:00.661Z,84.4
2023-05-15T00:30:00.674Z,84.3
2023-05-15T00:31:00.711Z,84.4
2023-05-15T00:32:00.678Z,83.7
2023-05-15T00:33:00.784Z,83.7
2023-05-15T00:34:00.668Z,84.3
2023-05-15T00:35:00.721Z,84.3
2023-05-15T00:36:00.658Z,84.6
2023-05-15T00:37:00.673Z,84.6
2023-05-15T00:38:00.670Z,84.9
2023-05-15T00:39:00.689Z,84.9
2023-05-15T00:40:00.683Z,84.9
2023-05-15T00:41:00.676Z,85.2
2023-05-15T00:42:02.114Z,85.5
2023-05-15T00:43:00.698Z,85.5
2023-05-15T00:44:00.684Z,85.2
2023-05-15T00:45:00.691Z,84.9
2023-05-15T00:46:00.702Z,84.9
2023-05-15T00:47:00.770Z,85.2
2023-05-15T00:48:00.747Z,85.2
2023-05-15T00:49:00.687Z,85.2
2023-05-15T00:50:00.703Z,84.9
2023-05-15T00:51:00.707Z,84.9
2023-05-15T00:52:00.704Z,84.9
2023-05-15T00:53:00.690Z,84.9
2023-05-15T00:54:00.782Z,84.9
2023-05-15T00:55:00.699Z,85.5
2023-05-15T00:56:00.707Z,85.5
2023-05-15T00:57:00.696Z,85.5
2023-05-15T00:58:00.723Z,85.5
2023-05-15T00:59:00.725Z,85.5
2023-05-15T01:00:00.718Z,85.4
2023-05-15T01:01:00.749Z,85.8
2023-05-15T01:02:00.727Z,85.8
2023-05-15T01:03:00.870Z,85.7
2023-05-15T01:04:00.697Z,86
2023-05-15T01:05:00.721Z,86.1
2023-05-15T01:06:00.699Z,85.7
2023-05-15T01:07:00.699Z,85.7
2023-05-15T01:08:00.696Z,85.7
2023-05-15T01:09:00.705Z,85.4
2023-05-15T01:10:00.731Z,86
2023-05-15T01:11:00.709Z,86
2023-05-15T01:12:00.706Z,86
2023-05-15T01:13:00.654Z,86
2023-05-15T01:14:00.663Z,86
2023-05-15T01:15:00.608Z,86
2023-05-15T01:16:00.598Z,86
2023-05-15T01:17:00.543Z,86.6
2023-05-15T01:18:00.698Z,86.6
2023-05-15T01:19:00.521Z,86.6
2023-05-15T01:20:00.600Z,86.6
2023-05-15T01:21:00.430Z,86.6
2023-05-15T01:22:00.405Z,86.6
2023-05-15T01:23:00.364Z,86.6
2023-05-15T01:24:00.338Z,86.6
2023-05-15T01:25:00.348Z,86.6
2023-05-15T01:26:00.336Z,86.6
2023-05-15T01:27:00.345Z,86.6
2023-05-15T01:28:00.340Z,86.3
2023-05-15T01:29:00.344Z,86.6
2023-05-15T01:30:00.460Z,86.6
2023-05-15T01:31:00.347Z,86.3
2023-05-15T01:32:00.371Z,86.3
2023-05-15T01:33:00.400Z,86.2
2023-05-15T01:34:00.347Z,86.6
2023-05-15T01:35:00.365Z,86.5
2023-05-15T01:36:00.363Z,86.6
2023-05-15T01:37:00.358Z,86.5
2023-05-15T01:38:00.356Z,86.9
2023-05-15T01:39:00.364Z,86.9
2023-05-15T01:40:00.375Z,87.2
2023-05-15T01:41:00.360Z,87.2
2023-05-15T01:42:00.357Z,87.2
2023-05-15T01:43:00.358Z,87.5
2023-05-15T01:44:00.355Z,87.1
2023-05-15T01:45:00.372Z,87.2
2023-05-15T01:46:00.380Z,87.2
2023-05-15T01:47:00.361Z,87.5
2023-05-15T01:48:00.449Z,87.5
2023-05-15T01:49:00.370Z,87.4
2023-05-15T01:50:00.394Z,87.2
2023-05-15T01:51:00.366Z,87.1
2023-05-15T01:52:00.363Z,87.1
2023-05-15T01:53:00.381Z,87.1
2023-05-15T01:54:00.372Z,87.8
2023-05-15T01:55:00.368Z,87.1
2023-05-15T01:56:00.381Z,87.1
2023-05-15T01:57:00.369Z,87.7
2023-05-15T01:58:00.371Z,87.7
2023-05-15T01:59:00.378Z,87.7
2023-05-15T02:00:01.627Z,87.4
2023-05-15T02:01:01.485Z,87.7
2023-05-15T02:02:01.558Z,87.7
2023-05-15T02:03:01.604Z,87.7
2023-05-15T02:04:01.650Z,87.7
2023-05-15T02:05:01.515Z,87.7
2023-05-15T02:06:01.518Z,88
2023-05-15T02:07:01.497Z,88.3
2023-05-15T02:08:01.501Z,88.3
2023-05-15T02:09:01.502Z,88.3
2023-05-15T02:10:01.638Z,88.3
2023-05-15T02:11:01.502Z,88
2023-05-15T02:12:01.501Z,88.3
2023-05-15T02:13:01.527Z,88.3
2023-05-15T02:14:01.520Z,88.3
2023-05-15T02:15:01.517Z,88.3
2023-05-15T02:16:01.546Z,88.4
2023-05-15T02:17:01.511Z,88.3
2023-05-15T02:18:01.549Z,88.3
2023-05-15T02:19:01.572Z,88.3
2023-05-15T02:20:01.538Z,88.3
2023-05-15T02:21:01.520Z,88
2023-05-15T02:22:01.531Z,88.1
2023-05-15T02:23:01.524Z,88.1
2023-05-15T02:24:01.515Z,88
2023-05-15T02:25:01.517Z,88.1
2023-05-15T02:26:01.561Z,87.7
2023-05-15T02:27:01.523Z,87.7
2023-05-15T02:28:01.536Z,88.1
2023-05-15T02:29:01.529Z,88.4
2023-05-15T02:30:01.585Z,88
2023-05-15T02:31:01.523Z,88.1
2023-05-15T02:32:01.605Z,88.1
2023-05-15T02:33:01.671Z,87.8
2023-05-15T02:34:01.533Z,87.8
2023-05-15T02:35:01.546Z,88.1
2023-05-15T02:36:01.525Z,88.1
2023-05-15T02:37:01.524Z,88.4
2023-05-15T02:38:01.531Z,88.4
2023-05-15T02:39:01.591Z,88.4
2023-05-15T02:40:01.550Z,88.4
2023-05-15T02:41:01.542Z,88.4
2023-05-15T02:42:01.536Z,88.4
2023-05-15T02:43:01.538Z,88.4
2023-05-15T02:44:01.527Z,88.4
2023-05-15T02:45:01.574Z,88.7
2023-05-15T02:46:01.566Z,88.4
2023-05-15T02:47:01.536Z,88.4
2023-05-15T02:48:01.600Z,88.4
2023-05-15T02:49:01.537Z,88.4
2023-05-15T02:50:01.662Z,88.1
2023-05-15T02:51:01.559Z,88.4
2023-05-15T02:52:01.561Z,88.4
2023-05-15T02:53:01.569Z,88.8
2023-05-15T02:54:01.548Z,88.7
2023-05-15T02:55:01.612Z,88.4
2023-05-15T02:56:01.563Z,88.4
2023-05-15T02:57:01.538Z,88.4
2023-05-15T02:58:01.544Z,88.5
2023-05-15T02:59:01.563Z,88.5
2023-05-15T03:00:01.703Z,88.4
2023-05-15T03:01:01.576Z,88.1
2023-05-15T03:02:01.570Z,88.5
2023-05-15T03:03:01.587Z,88.2
2023-05-15T03:04:01.655Z,88.1
2023-05-15T03:05:02.182Z,88.1
2023-05-15T03:06:01.569Z,88.2
2023-05-15T03:07:01.574Z,88.2
2023-05-15T03:08:01.559Z,88.2
2023-05-15T03:09:01.562Z,88.2
2023-05-15T03:10:01.644Z,88.5
2023-05-15T03:11:01.565Z,88.2
2023-05-15T03:12:01.616Z,88.2
2023-05-15T03:13:01.581Z,88.2
2023-05-15T03:14:01.619Z,88.5
2023-05-15T03:15:01.689Z,88.5
2023-05-15T03:16:01.583Z,88.2
2023-05-15T03:17:01.655Z,88.2
2023-05-15T03:18:01.637Z,87.9
2023-05-15T03:19:01.606Z,87.9
2023-05-15T03:20:01.743Z,87.9
2023-05-15T03:21:01.575Z,87.6
2023-05-15T03:22:01.585Z,87.9
2023-05-15T03:23:01.595Z,87.9
2023-05-15T03:24:01.586Z,87.6
2023-05-15T03:25:01.605Z,87.3
2023-05-15T03:26:01.579Z,87.3
2023-05-15T03:27:01.592Z,87.3
2023-05-15T03:28:01.611Z,87.3
2023-05-15T03:29:01.596Z,87.3
2023-05-15T03:30:01.613Z,87.3
2023-05-15T03:31:01.644Z,87.3
2023-05-15T03:32:01.591Z,87.3
2023-05-15T03:33:01.626Z,87.6
2023-05-15T03:34:01.599Z,87.6
2023-05-15T03:35:01.615Z,87.6
2023-05-15T03:36:01.589Z,87.6
2023-05-15T03:37:01.588Z,87.9
2023-05-15T03:38:01.598Z,87.9
2023-05-15T03:39:01.594Z,87.9
2023-05-15T03:40:01.638Z,88.2
2023-05-15T03:41:01.615Z,88.5
2023-05-15T03:42:01.597Z,88.6
2023-05-15T03:43:01.604Z,88.2
2023-05-15T03:44:01.609Z,88.5
2023-05-15T03:45:01.624Z,88.2
2023-05-15T03:46:01.647Z,87.9
2023-05-15T03:47:01.743Z,87.9
2023-05-15T03:48:01.662Z,87.9
2023-05-15T03:49:01.606Z,87.9
2023-05-15T03:50:01.640Z,87.9
2023-05-15T03:51:01.607Z,87.9
2023-05-15T03:52:01.620Z,87.9
2023-05-15T03:53:01.630Z,87.6
2023-05-15T03:54:01.622Z,87.9
2023-05-15T03:55:01.640Z,88
2023-05-15T03:56:01.617Z,88
2023-05-15T03:57:01.622Z,88
2023-05-15T03:58:01.626Z,88
2023-05-15T03:59:01.619Z,88
2023-05-15T04:00:01.720Z,87.7
2023-05-15T04:01:01.614Z,87.7
2023-05-15T04:02:05.452Z,87.7
2023-05-15T04:03:01.747Z,87.7
2023-05-15T04:04:01.654Z,88
2023-05-15T04:05:01.650Z,88
2023-05-15T04:06:01.621Z,88
2023-05-15T04:07:01.632Z,88
2023-05-15T04:08:01.629Z,88
2023-05-15T04:09:01.626Z,88.3
2023-05-15T04:10:01.714Z,88
2023-05-15T04:11:01.639Z,88
2023-05-15T04:12:01.655Z,88
2023-05-15T04:13:01.655Z,88
2023-05-15T04:14:01.648Z,88
2023-05-15T04:15:01.773Z,87.7
2023-05-15T04:16:01.675Z,88
2023-05-15T04:17:01.651Z,88
2023-05-15T04:18:01.694Z,88
2023-05-15T04:19:01.715Z,88
2023-05-15T04:20:01.712Z,88
2023-05-15T04:21:01.642Z,88
2023-05-15T04:22:01.652Z,88
2023-05-15T04:23:01.651Z,88
2023-05-15T04:24:01.653Z,87.7
2023-05-15T04:25:01.719Z,87.4
2023-05-15T04:26:01.663Z,87.4
2023-05-15T04:27:01.686Z,87.4
2023-05-15T04:28:01.654Z,87.4
2023-05-15T04:29:04.305Z,87.4
2023-05-15T04:30:01.760Z,88.1
2023-05-15T04:31:01.664Z,88.1
2023-05-15T04:32:01.744Z,88.1
2023-05-15T04:33:01.673Z,88.1
2023-05-15T04:34:01.712Z,87.5
2023-05-15T04:35:01.657Z,87.4
2023-05-15T04:36:01.652Z,87.4
2023-05-15T04:37:01.653Z,87.5
2023-05-15T04:38:01.656Z,87.5
2023-05-15T04:39:01.652Z,87.5
2023-05-15T04:40:01.716Z,87.5
2023-05-15T04:41:01.682Z,87.8
2023-05-15T04:42:01.655Z,87.5
2023-05-15T04:43:01.689Z,87.8
2023-05-15T04:44:01.675Z,87.5
2023-05-15T04:45:01.677Z,87.5
2023-05-15T04:46:01.687Z,87.5
2023-05-15T04:47:01.658Z,87.5
2023-05-15T04:48:01.743Z,87.5
2023-05-15T04:49:01.668Z,87.2
2023-05-15T04:50:01.707Z,87.2
2023-05-15T04:51:01.683Z,87.2
2023-05-15T04:52:01.670Z,87.8
2023-05-15T04:53:01.672Z,88.1
2023-05-15T04:54:01.674Z,88.1
2023-05-15T04:55:01.696Z,87.8
2023-05-15T04:56:01.695Z,87.5
2023-05-15T04:57:01.687Z,87.5
2023-05-15T04:58:01.677Z,87.5
2023-05-15T04:59:01.675Z,87.5
2023-05-15T05:00:01.733Z,87.5
2023-05-15T05:01:03.639Z,87.8
2023-05-15T05:02:01.902Z,88.1
2023-05-15T05:03:01.750Z,88.1
2023-05-15T05:04:01.806Z,88.1
2023-05-15T05:05:01.713Z,88.1
2023-05-15T05:06:01.684Z,87.8
2023-05-15T05:07:01.690Z,87.8
2023-05-15T05:08:01.672Z,88.1
2023-05-15T05:09:01.688Z,88.1
2023-05-15T05:10:01.758Z,88.1
2023-05-15T05:11:01.681Z,87.5
2023-05-15T05:12:01.683Z,87.8
2023-05-15T05:13:01.684Z,87.5
2023-05-15T05:14:01.687Z,87.5
2023-05-15T05:15:01.690Z,87.5
2023-05-15T05:16:01.743Z,87.5
2023-05-15T05:17:01.692Z,87.5
2023-05-15T05:18:01.769Z,88.2
2023-05-15T05:19:01.757Z,88.2
2023-05-15T05:20:01.715Z,87.8
2023-05-15T05:21:01.689Z,87.5
2023-05-15T05:22:01.713Z,87.8
2023-05-15T05:23:01.700Z,88.2
2023-05-15T05:24:01.706Z,88.2
2023-05-15T05:25:01.726Z,88.2
2023-05-15T05:26:03.551Z,88.5
2023-05-15T05:27:01.717Z,88.5
2023-05-15T05:28:01.709Z,88.8
2023-05-15T05:29:01.705Z,88.5
2023-05-15T05:30:01.718Z,88.5
2023-05-15T05:31:01.766Z,88.8
2023-05-15T05:32:01.760Z,88.8
2023-05-15T05:33:01.736Z,88.8
2023-05-15T05:34:01.705Z,88.8
2023-05-15T05:35:01.764Z,88.8
2023-05-15T05:36:01.713Z,88.8
2023-05-15T05:37:01.729Z,88.8
2023-05-15T05:38:01.722Z,88.8
2023-05-15T05:39:01.720Z,88.8
2023-05-15T05:40:01.725Z,88.8
2023-05-15T05:41:01.717Z,88.8
2023-05-15T05:42:01.712Z,88.8
2023-05-15T05:43:01.723Z,88.9
2023-05-15T05:44:01.722Z,88.8
2023-05-15T05:45:01.723Z,88.8
2023-05-15T05:46:01.719Z,88.9
2023-05-15T05:47:01.765Z,88.9
2023-05-15T05:48:01.804Z,88.5
2023-05-15T05:49:01.761Z,88.6
2023-05-15T05:50:01.726Z,88.3
2023-05-15T05:51:01.723Z,88.3
2023-05-15T05:52:01.738Z,88.6
2023-05-15T05:53:01.739Z,88.9
2023-05-15T05:54:01.728Z,88.9
2023-05-15T05:55:01.746Z,88.6
2023-05-15T05:56:01.755Z,88.6
2023-05-15T05:57:01.754Z,88.3
2023-05-15T05:58:03.331Z,88.6
2023-05-15T05:59:01.768Z,88.3
2023-05-15T06:00:01.764Z,88.3
2023-05-15T06:01:01.758Z,88.3
2023-05-15T06:02:01.787Z,88.4
2023-05-15T06:03:01.852Z,88.4
2023-05-15T06:04:01.923Z,88.3
2023-05-15T06:05:01.754Z,88
2023-05-15T06:06:01.752Z,88.1
2023-05-15T06:07:01.766Z,87.8
2023-05-15T06:08:01.753Z,87.4
2023-05-15T06:09:01.753Z,87.5
2023-05-15T06:10:01.811Z,87.1
2023-05-15T06:11:01.752Z,87.5
2023-05-15T06:12:01.745Z,87.5
2023-05-15T06:13:01.737Z,87.2
2023-05-15T06:14:01.743Z,87.2
2023-05-15T06:15:01.745Z,87.2
2023-05-15T06:16:01.753Z,87.2
2023-05-15T06:17:01.851Z,87.2
2023-05-15T06:18:01.815Z,86.8
2023-05-15T06:19:01.831Z,87.2
2023-05-15T06:20:01.801Z,86.9
2023-05-15T06:21:01.754Z,87.2
2023-05-15T06:22:01.775Z,87.2
2023-05-15T06:23:01.791Z,86.8
2023-05-15T06:24:01.757Z,87.2
2023-05-15T06:25:01.812Z,87.2
2023-05-15T06:26:01.809Z,86.9
2023-05-15T06:27:01.775Z,86.5
2023-05-15T06:28:01.766Z,86.8
2023-05-15T06:29:01.767Z,86.5
2023-05-15T06:30:01.827Z,86.5
2023-05-15T06:31:01.864Z,86.9
2023-05-15T06:32:01.911Z,86.5
2023-05-15T06:33:01.845Z,86.5
2023-05-15T06:34:01.782Z,86.6
2023-05-15T06:35:01.786Z,86.5
2023-05-15T06:36:01.802Z,86.6
2023-05-15T06:37:01.785Z,86.6
2023-05-15T06:38:01.785Z,86.6
2023-05-15T06:39:01.769Z,86
2023-05-15T06:40:01.805Z,86
2023-05-15T06:41:01.813Z,86
2023-05-15T06:42:01.806Z,86
2023-05-15T06:43:01.785Z,86
2023-05-15T06:44:01.805Z,86
2023-05-15T06:45:01.800Z,86
2023-05-15T06:46:01.860Z,86
2023-05-15T06:47:01.985Z,85.7
2023-05-15T06:48:02.165Z,85.7
2023-05-15T06:49:01.795Z,86
2023-05-15T06:50:01.881Z,86
2023-05-15T06:51:01.797Z,85.4
2023-05-15T06:52:01.784Z,85.4
2023-05-15T06:53:01.810Z,85.7
2023-05-15T06:54:01.806Z,85.7
2023-05-15T06:55:01.817Z,86
2023-05-15T06:56:01.808Z,86
2023-05-15T06:57:01.798Z,86
2023-05-15T06:58:01.807Z,86
2023-05-15T06:59:01.794Z,86
2023-05-15T07:00:01.796Z,86
2023-05-15T07:01:01.826Z,86
2023-05-15T07:02:01.821Z,86
2023-05-15T07:03:01.857Z,86
2023-05-15T07:04:01.799Z,86
2023-05-15T07:05:01.853Z,86
2023-05-15T07:06:01.816Z,86
2023-05-15T07:07:01.826Z,86
2023-05-15T07:08:01.819Z,86
2023-05-15T07:09:01.817Z,85.7
2023-05-15T07:10:01.863Z,85.7
2023-05-15T07:11:01.810Z,85.7
2023-05-15T07:12:01.805Z,86.1
2023-05-15T07:13:01.822Z,85.4
2023-05-15T07:14:00.395Z,85.4
2023-05-15T07:15:00.397Z,86.1
2023-05-15T07:16:00.407Z,85.4
2023-05-15T07:17:00.441Z,85.4
2023-05-15T07:18:00.439Z,85.4
2023-05-15T07:19:00.420Z,85.8
2023-05-15T07:20:00.436Z,85.4
2023-05-15T07:21:00.399Z,85.1
2023-05-15T07:22:02.485Z,85.4
2023-05-15T07:23:00.403Z,85.5
2023-05-15T07:24:00.403Z,85.2
2023-05-15T07:25:00.400Z,85.5
2023-05-15T07:26:00.403Z,84.9
2023-05-15T07:27:00.422Z,84.9
2023-05-15T07:28:00.409Z,84.9
2023-05-15T07:29:00.690Z,84.9
2023-05-15T07:30:00.435Z,84.6
2023-05-15T07:31:02.767Z,84.2
2023-05-15T07:32:00.467Z,84.3
2023-05-15T07:33:00.470Z,84.3
2023-05-15T07:34:00.422Z,84.3
2023-05-15T07:35:00.417Z,83.6
2023-05-15T07:36:00.418Z,83.9
2023-05-15T07:37:00.421Z,84.3
2023-05-15T07:38:00.436Z,84.3
2023-05-15T07:39:00.438Z,84.9
2023-05-15T07:40:00.487Z,84.3
2023-05-15T07:41:00.431Z,84.3
2023-05-15T07:42:00.452Z,84.3
2023-05-15T07:43:00.425Z,83.7
2023-05-15T07:44:00.433Z,84.3
2023-05-15T07:45:00.556Z,83.7
2023-05-15T07:46:00.489Z,84
2023-05-15T07:47:00.427Z,83.7
2023-05-15T07:48:00.449Z,83.7
2023-05-15T07:49:00.518Z,82.8
2023-05-15T07:50:00.466Z,82.5
2023-05-15T07:51:00.481Z,82.8
2023-05-15T07:52:00.482Z,83.1
2023-05-15T07:53:00.434Z,83.1
2023-05-15T07:54:00.442Z,82.5
2023-05-15T07:55:00.434Z,81.8
2023-05-15T07:56:00.452Z,81.8
2023-05-15T07:57:00.466Z,82.5
2023-05-15T07:58:00.436Z,82.5
2023-05-15T07:59:00.477Z,82.8
2023-05-15T08:00:00.491Z,82.5
2023-05-15T08:01:00.437Z,82.5
2023-05-15T08:02:00.459Z,82.2
2023-05-15T08:03:00.718Z,82.2
2023-05-15T08:04:00.627Z,81.9
2023-05-15T08:05:00.455Z,81.9
2023-05-15T08:06:00.471Z,81.9
2023-05-15T08:07:00.465Z,81.6
2023-05-15T08:08:00.453Z,81.3
2023-05-15T08:09:00.451Z,81.6
2023-05-15T08:10:00.467Z,81.3
2023-05-15T08:11:00.457Z,81.3
2023-05-15T08:12:00.465Z,81.3
2023-05-15T08:13:00.452Z,81.3
2023-05-15T08:14:00.560Z,80.4
2023-05-15T08:15:00.486Z,80.7
2023-05-15T08:16:00.535Z,80.7
2023-05-15T08:17:00.453Z,80.7
2023-05-15T08:18:00.544Z,81.3
2023-05-15T08:19:00.541Z,80.7
2023-05-15T08:20:00.469Z,79.8
2023-05-15T08:21:01.306Z,79.5
2023-05-15T08:22:00.461Z,79.4
2023-05-15T08:23:00.484Z,79.5
2023-05-15T08:24:00.844Z,80.1
2023-05-15T08:25:00.492Z,80.1
2023-05-15T08:26:00.475Z,79.8
2023-05-15T08:27:00.474Z,78.9
2023-05-15T08:28:00.461Z,79.5
2023-05-15T08:29:00.671Z,79.8
2023-05-15T08:30:00.495Z,79.5
2023-05-15T08:31:00.531Z,79.2
2023-05-15T08:32:00.472Z,78.3
2023-05-15T08:33:00.531Z,77.9
2023-05-15T08:34:00.476Z,78.6
2023-05-15T08:35:00.474Z,77.6
2023-05-15T08:36:00.510Z,78.5
2023-05-15T08:37:00.484Z,78.9
2023-05-15T08:38:00.480Z,78.5
2023-05-15T08:39:00.516Z,78.9
2023-05-15T08:40:00.527Z,78.9
2023-05-15T08:41:00.488Z,77.9
2023-05-15T08:42:00.506Z,77.6
2023-05-15T08:43:00.488Z,78.2
2023-05-15T08:44:00.508Z,78.9
2023-05-15T08:45:00.500Z,77.6
2023-05-15T08:46:00.483Z,78.2
2023-05-15T08:47:00.598Z,78.2
2023-05-15T08:48:00.560Z,78.6
2023-05-15T08:49:00.548Z,78.6
2023-05-15T08:50:00.619Z,78.9
2023-05-15T08:51:00.514Z,78.3
2023-05-15T08:52:00.530Z,78
2023-05-15T08:53:00.492Z,77.6
2023-05-15T08:54:00.497Z,77.7
2023-05-15T08:55:00.517Z,77.7
2023-05-15T08:56:00.516Z,77
2023-05-15T08:57:00.506Z,76.4
2023-05-15T08:58:00.504Z,76.4
2023-05-15T08:59:00.623Z,76.7
2023-05-15T09:00:00.580Z,77
2023-05-15T09:01:00.526Z,76.7
2023-05-15T09:02:00.600Z,75.1
2023-05-15T09:03:00.645Z,76.4
2023-05-15T09:04:00.535Z,77.4
2023-05-15T09:05:00.510Z,77.7
2023-05-15T09:06:00.507Z,77.1
2023-05-15T09:07:00.521Z,77.1
2023-05-15T09:08:00.524Z,74.9
2023-05-15T09:09:00.511Z,75.2
2023-05-15T09:10:00.518Z,76.1
2023-05-15T09:11:00.533Z,76.5
2023-05-15T09:12:00.537Z,76.5
2023-05-15T09:13:00.520Z,75.8
2023-05-15T09:14:00.521Z,75.8
2023-05-15T09:15:00.596Z,76.5
2023-05-15T09:16:00.536Z,76.2
2023-05-15T09:17:00.604Z,77.1
2023-05-15T09:18:00.611Z,77.1
2023-05-15T09:19:00.724Z,77.2
2023-05-15T09:20:00.584Z,75.6
2023-05-15T09:21:00.546Z,75.3
2023-05-15T09:22:00.537Z,74.6
2023-05-15T09:23:00.533Z,74.6
2023-05-15T09:24:00.540Z,74.6
2023-05-15T09:25:00.543Z,75.6
2023-05-15T09:26:00.536Z,75.9
2023-05-15T09:27:00.538Z,75.9
2023-05-15T09:28:00.550Z,75.9
2023-05-15T09:29:00.545Z,75.3
2023-05-15T09:30:00.591Z,74.9
2023-05-15T09:31:00.578Z,75.2
2023-05-15T09:32:00.585Z,75.9
2023-05-15T09:33:00.604Z,75.9
2023-05-15T09:34:00.556Z,75.9
2023-05-15T09:35:00.557Z,75.3
2023-05-15T09:36:00.556Z,74.6
2023-05-15T09:37:00.554Z,74.6
2023-05-15T09:38:00.564Z,75.2
2023-05-15T09:39:00.564Z,75.2
2023-05-15T09:40:00.619Z,75.2
2023-05-15T09:41:00.556Z,74.9
2023-05-15T09:42:00.589Z,75.2
2023-05-15T09:43:00.557Z,75.3
2023-05-15T09:44:00.585Z,75.9
2023-05-15T09:45:00.565Z,75.9
2023-05-15T09:46:00.622Z,75.9
2023-05-15T09:47:00.643Z,74.6
2023-05-15T09:48:00.699Z,75.5
2023-05-15T09:49:00.594Z,75.9
2023-05-15T09:50:00.567Z,75.9
2023-05-15T09:51:00.572Z,77.2
2023-05-15T09:52:00.596Z,76.3
2023-05-15T09:53:00.585Z,77.3
2023-05-15T09:54:00.567Z,77
2023-05-15T09:55:00.598Z,76.7
2023-05-15T09:56:00.569Z,75.1
2023-05-15T09:57:00.583Z,74.2
2023-05-15T09:58:00.580Z,74.6
2023-05-15T09:59:00.571Z,74.9
2023-05-15T10:00:00.598Z,73.6
2023-05-15T10:01:00.571Z,72.4
2023-05-15T10:02:00.615Z,72.4
2023-05-15T10:03:00.626Z,72.1
2023-05-15T10:04:00.678Z,71.5
2023-05-15T10:05:00.646Z,71.8
2023-05-15T10:06:00.610Z,72.4
2023-05-15T10:07:00.601Z,70.5
2023-05-15T10:08:00.582Z,71.2
2023-05-15T10:09:00.588Z,71.8
2023-05-15T10:10:00.645Z,71.8
2023-05-15T10:11:00.624Z,70.5
2023-05-15T10:12:00.589Z,72.2
2023-05-15T10:13:00.577Z,72.5
2023-05-15T10:14:00.594Z,71.9
2023-05-15T10:15:00.591Z,69.3
2023-05-15T10:16:00.642Z,69.6
2023-05-15T10:17:00.596Z,68.1
2023-05-15T10:18:00.621Z,69
2023-05-15T10:19:02.802Z,69.3
2023-05-15T10:20:00.679Z,70
2023-05-15T10:21:00.602Z,69.3
2023-05-15T10:22:00.615Z,69.3
2023-05-15T10:23:00.639Z,69.3
2023-05-15T10:24:00.618Z,70.6
2023-05-15T10:25:00.603Z,70
2023-05-15T10:26:00.594Z,70
2023-05-15T10:27:00.598Z,69.4
2023-05-15T10:28:00.627Z,69.4
2023-05-15T10:29:00.617Z,68.7
2023-05-15T10:30:00.668Z,68.1
2023-05-15T10:31:00.633Z,68.1
2023-05-15T10:32:00.612Z,68.7
2023-05-15T10:33:00.660Z,68.1
2023-05-15T10:34:00.614Z,67.5
2023-05-15T10:35:00.607Z,68.1
2023-05-15T10:36:00.638Z,66.2
2023-05-15T10:37:00.619Z,67.1
2023-05-15T10:38:00.609Z,67.5
2023-05-15T10:39:00.612Z,66.8
2023-05-15T10:40:00.636Z,67.4
2023-05-15T10:41:15.968Z,67.4
2023-05-15T10:42:00.634Z,68
2023-05-15T10:43:00.614Z,68.4
2023-05-15T10:44:00.614Z,68.7
2023-05-15T10:45:00.631Z,68.6
2023-05-15T10:46:00.631Z,68.3
2023-05-15T10:47:00.670Z,68
2023-05-15T10:48:00.681Z,69.2
2023-05-15T10:49:00.654Z,69.8
2023-05-15T10:50:00.643Z,69.5
2023-05-15T10:51:00.635Z,70.8
2023-05-15T10:52:00.661Z,70.4
2023-05-15T10:53:00.635Z,70.4
2023-05-15T10:54:00.623Z,70.4
2023-05-15T10:55:00.693Z,71.3
2023-05-15T10:56:00.684Z,71
2023-05-15T10:57:00.671Z,71.6
2023-05-15T10:58:00.643Z,72.6
2023-05-15T10:59:00.629Z,72.3
2023-05-15T11:00:00.649Z,72.9
2023-05-15T11:01:00.699Z,72.3
2023-05-15T11:02:00.644Z,72.9
2023-05-15T11:03:00.656Z,72.3
2023-05-15T11:04:00.649Z,72.9
2023-05-15T11:05:00.648Z,73.6
2023-05-15T11:06:00.631Z,72.9
2023-05-15T11:07:00.637Z,72.9
2023-05-15T11:08:00.636Z,72.6
2023-05-15T11:09:00.635Z,72.3
2023-05-15T11:10:00.684Z,72
2023-05-15T11:11:00.664Z,71.1
2023-05-15T11:12:00.643Z,71.4
2023-05-15T11:13:00.635Z,72
2023-05-15T11:14:00.642Z,72
2023-05-15T11:15:00.651Z,71.7
2023-05-15T11:16:00.641Z,71.7
2023-05-15T11:17:00.948Z,71.7
2023-05-15T11:18:00.688Z,72.3
2023-05-15T11:19:00.717Z,72.3
2023-05-15T11:20:00.754Z,72.3
2023-05-15T11:21:00.650Z,72
2023-05-15T11:22:00.672Z,71.7
2023-05-15T11:23:00.676Z,71.7
2023-05-15T11:24:00.645Z,72.3
2023-05-15T11:25:00.693Z,73.6
2023-05-15T11:26:00.675Z,73.5
2023-05-15T11:27:00.668Z,72.6
2023-05-15T11:28:00.663Z,73.5
2023-05-15T11:29:00.655Z,73.5
2023-05-15T11:30:00.676Z,73.5
2023-05-15T11:31:00.689Z,74.1
2023-05-15T11:32:00.696Z,74.1
2023-05-15T11:33:00.751Z,74.4
2023-05-15T11:34:00.656Z,74.4
2023-05-15T11:35:00.668Z,74.7
2023-05-15T11:36:00.746Z,75.4
2023-05-15T11:37:00.662Z,75.3
2023-05-15T11:38:00.673Z,76
2023-05-15T11:39:00.674Z,75
2023-05-15T11:40:00.679Z,74.7
2023-05-15T11:41:00.697Z,74.7
2023-05-15T11:42:01.198Z,73.4
2023-05-15T11:43:00.746Z,73.1
2023-05-15T11:44:00.673Z,72.7
2023-05-15T11:45:00.676Z,71.8
2023-05-15T11:46:00.711Z,73.3
2023-05-15T11:47:00.864Z,73.4
2023-05-15T11:48:00.715Z,74
2023-05-15T11:49:00.677Z,74.6
2023-05-15T11:50:00.713Z,74.6
2023-05-15T11:51:00.689Z,74.6
2023-05-15T11:52:00.681Z,74.6
2023-05-15T11:53:00.685Z,74.3
2023-05-15T11:54:00.686Z,74.3
2023-05-15T11:55:00.706Z,72.7
2023-05-15T11:56:00.681Z,72.7
2023-05-15T11:57:00.711Z,72.7
2023-05-15T11:58:00.694Z,73.4
2023-05-15T11:59:00.722Z,73.4
2023-05-15T12:00:00.688Z,73.4
2023-05-15T12:01:00.698Z,73.4
2023-05-15T12:02:00.693Z,73.7
2023-05-15T12:03:00.788Z,73.4
2023-05-15T12:04:01.016Z,72.8
2023-05-15T12:05:00.805Z,72.4
2023-05-15T12:06:00.710Z,72.1
2023-05-15T12:07:03.039Z,72.8
2023-05-15T12:08:00.724Z,72.4
2023-05-15T12:09:00.726Z,71.5
2023-05-15T12:10:00.749Z,70.5
2023-05-15T12:11:00.818Z,70.2
2023-05-15T12:12:00.714Z,70.2
2023-05-15T12:13:00.697Z,70.9
2023-05-15T12:14:00.700Z,72.1
2023-05-15T12:15:00.708Z,72.5
2023-05-15T12:16:00.898Z,72.5
2023-05-15T12:17:00.844Z,71.5
2023-05-15T12:18:00.736Z,72.8
2023-05-15T12:19:00.788Z,72.5
2023-05-15T12:20:00.722Z,71.5
2023-05-15T12:21:00.751Z,72.2
2023-05-15T12:22:00.708Z,70.6
2023-05-15T12:23:00.719Z,69
2023-05-15T12:25:00.713Z,70.3
2023-05-15T12:26:00.833Z,68.4
2023-05-15T12:27:00.741Z,67.4
2023-05-15T12:28:00.722Z,67.8
2023-05-15T12:29:00.725Z,69.1
2023-05-15T12:30:00.727Z,70
2023-05-15T12:31:00.746Z,71.3
2023-05-15T12:32:00.773Z,67.1
2023-05-15T12:33:00.780Z,68.5
2023-05-15T12:34:00.732Z,69.4
2023-05-15T12:35:00.741Z,69.1
2023-05-15T12:36:01.972Z,67.9
2023-05-15T12:37:00.733Z,69.5
2023-05-15T12:38:00.731Z,66.3
2023-05-15T12:39:00.724Z,64.7
2023-05-15T12:40:00.744Z,64.1
2023-05-15T12:41:00.740Z,64.1
2023-05-15T12:42:00.756Z,65.7
2023-05-15T12:43:00.733Z,66.7
2023-05-15T12:44:00.734Z,68.6
2023-05-15T12:45:00.759Z,68.6
2023-05-15T12:46:00.902Z,63.5
2023-05-15T12:47:00.746Z,65.8
2023-05-15T12:48:00.788Z,66.4
2023-05-15T12:49:00.741Z,64.8
2023-05-15T12:50:00.761Z,62.3
2023-05-15T12:51:00.743Z,65.2
2023-05-15T12:52:00.736Z,60.4
2023-05-15T12:53:00.743Z,63
2023-05-15T12:54:00.768Z,62.3
2023-05-15T12:55:00.775Z,63.6
2023-05-15T12:56:00.752Z,64.6
2023-05-15T12:57:02.011Z,63
2023-05-15T12:58:00.769Z,64
2023-05-15T12:59:00.759Z,61.7
2023-05-15T13:00:00.791Z,61.7
2023-05-15T13:01:00.782Z,61.7
2023-05-15T13:02:00.763Z,64.3
2023-05-15T13:03:00.866Z,63.3
2023-05-15T13:04:00.938Z,61.7
2023-05-15T13:05:00.760Z,63
2023-05-15T13:06:00.760Z,63.1
2023-05-15T13:07:00.783Z,62.4
2023-05-15T13:08:00.758Z,60.5
2023-05-15T13:09:00.767Z,61.8
2023-05-15T13:10:00.789Z,60.5
2023-05-15T13:11:00.796Z,61.8
2023-05-15T13:12:00.767Z,60.5
2023-05-15T13:13:00.758Z,60.6
2023-05-15T13:14:00.732Z,61.5
2023-05-15T13:15:00.693Z,59.9
2023-05-15T13:16:00.682Z,60.6
2023-05-15T13:17:00.639Z,61.9
2023-05-15T13:18:00.652Z,60.6
2023-05-15T13:19:00.717Z,60
2023-05-15T13:20:00.557Z,58.7
2023-05-15T13:21:00.553Z,59.3
2023-05-15T13:22:00.506Z,60
2023-05-15T13:23:00.450Z,60.6
2023-05-15T13:24:00.432Z,60
2023-05-15T13:25:00.439Z,61